Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2,26,97848,Alexander,Dove,,,,220,358.47349188717,
Men 1/2,27,9329,Quinn,Keogh,Team S+M,,254092,300.3899843373,363.66232748769,
Men 1/2,28,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,429.88009586307,368.8511630882,
Men 1/2,29,67561,Josiah,Zukowski,Portland Bicycle Studio,,,436.80765699959,374.03999868872,
Men 1/2,30,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,396.28839758893,379.22883428924,
Men 1/2,31,15640,James,Ceccorulli,Team S+M,,,277.6823994342,384.41766988976,
Men 1/2,32,17710,Ben,Guernsey,Trusty Switchblade,,317928,335.36385696161,389.60650549028,
Men 1/2,33,92722,Erik,Hammerquist,Grixsen Brewing p/b West End Bikes,,315868,373.02315854734,394.7953410908,
Men 1/2,34,45081,Brian,Hart jr.,Hapi-Go!,,14,391.77335961375,399.98417669132,
Men 1/2,35,40027,Stephen,Bedford,HosmerChiro-RPM Mortgage,,305665,353.9874275701,405.17301229183,
Men 1/2,36,41760,Brian,Meyer,,,220650,395.75988456968,410.36184789235,
Men 1/2,DNF,5032,Colin,Rowan,,,94079,354.2390327041,420.73951909339,
Men 1/2,DNF,38277,Trevor,Pratt,,,261811,294.52463671074,420.73951909339,
Men 2/3,1,16803,Scott,Kocher,Therapeutic Associates Racing p/b Vancouver Toyota,,,403.86793731883,340.88324262857,
Men 2/3,2,45778,John,Gill,Team Oregon presented by Laurelwood Brewing,,,409.29560879887,343.36081843526,
Men 2/3,3,98769,Brian,Little,BeerMongers Cycle Club,,,421.89423249737,345.83839424195,
Men 2/3,4,61871,Justin,Ziehnert,Grixsen Brewing p/b West End Bikes,,440826,389.95378080666,348.31597004865,
Men 2/3,5,113907,Thomas,Mcdonagh,,,417132,377.44020049202,350.79354585534,
Men 2/3,6,113346,Duncan,Ellinwood,Team S+M,,,366.50497545197,353.27112166203,
Men 2/3,7,35294,Kellen,Kjera,Therapeutic Associates Racing p/b Vancouver Toyota,,,426.13352148941,355.74869746873,
Men 2/3,8,22583,David,Cushman,Grouptrail Cycling,,289074,399.89570859701,358.22627327542,
Men 2/3,9,62473,Davis,Melkonian,Hood River Velo,,,353.81595741162,360.70384908211,
Men 2/3,10,168565,Robert,Cummings,,,430840,366.16966055134,363.18142488881,
Men 2/3,11,31740,Bill,Garcia,Swift Racing p/b 21st Ave. Bicycles,,,415.03136750208,365.6590006955,
Men 2/3,12,80681,Cory,Solovewicz,Swift Racing p/b 21st Ave. Bicycles,,,389.13495918255,368.13657650219,
Men 2/3,13,94281,Trevor,Lane,Boneyard Cycling,,565733,370.22762401923,370.61415230889,
Men 2/3,14,66413,Brendan,Sheerin,Hutch's Eugene,,433849,378.57921441265,373.09172811558,
Men 2/3,15,118890,Michael,Bernal,,,449003,382.36842130652,375.56930392227,
Men 2/3,16,102595,Brad,Davidson,Word-RCB by Cyclisme,,,437.48432383532,378.04687972897,
Men 2/3,17,125039,Keith,Mcintire,BeerMongers Cycle Club,,,410.14173525907,380.52445553566,
Men 2/3,18,98082,Mckenzie,Sampson,,,,384.66006945364,383.00203134235,
Men 2/3,19,9337,Jordan,Wilson,Corvallis Cyclery Racing,,204224,455.95870394529,385.47960714905,
Men 2/3,20,111507,Dustin,Tombleson,Boneyard Cycling,,,459.19608155882,387.95718295574,
Men 2/3,21,96690,Kiel,Fletcher,Portland Juice Co Racing,,291350,491.89029640687,390.43475876243,
Men 2/3,22,14725,Elliott,Usher,,,243079,388.51467077949,392.91233456913,
Men 2/3,23,123475,Garret,Holbrook,Metropolis Cycle Repair,,,436.88584632977,395.38991037582,
Men 2/3,24,125041,Doug,Merritt,BeerMongers Cycle Club,,,375.4924569958,397.86748618252,
Men 2/3,25,125836,Justin,Guidroz,Audi,,,408.99302077712,400.34506198921,
Men 2/3,26,110055,Matt,Jamison,Grouptrail Cycling,,,398.0682423725,402.8226377959,
Men 2/3,27,104391,Mike,Chamblin,,,,387.48839811692,405.3002136026,
Men 2/3,28,61846,Chris,Blem,Team Lazy Tarantulas,,,443.85103743847,407.77778940929,
Men 2/3,29,29796,Matt,Schwartz,Metropolis Cycle Repair,,215625,380.40951701257,410.25536521598,
Men 2/3,30,87263,Randall,Fransen,Mettle Cycling,,537698,423.28306374095,412.73294102268,
Men 2/3,31,92397,Cooper,Irwin,Hapi-Go!,,15,409.66106282272,415.21051682937,
Men 2/3,32,11925,John,Pearson,Byzick + Company Cycling,,,433.84608938097,417.68809263606,
Men 2/3,33,207642,Adam,Moore,Grouptrail Cycling,,,425.35822064153,420.16566844276,
Men 2/3,34,53416,Sean,Mcghee,Team Lazy Tarantulas,,,424.03099880458,422.64324424945,
Men 2/3,35,9048,Brian,List,Bike Central/Barbur Vet,,,444.33819414631,425.12082005614,
Men 2/3,36,77303,Kyler,Ervin,Grixsen Brewing p/b West End Bikes,,410729,406.3283449596,427.59839586284,
Men 2/3,37,21908,Dan,Porter,Cyclepath Racing,,,403.30409549019,430.07597166953,
Men 2/3,38,96697,Jared,Holm,Mettle Cycling,,,451.95619010696,432.55354747622,
Men 2/3,39,19612,Mexia,Moses,,,,370,435.03112328292,
Men 2/3,40,109961,Andrew,Baxter,,,,428.73869810089,437.50869908961,
Men 2/3,41,36548,Paul,Armstrong,Audi,,511108,407.48412918947,439.9862748963,
Men 2/3,42,81611,Gabriel,Cabatic,Trusty Switchblade,,,397.58052246125,442.463850703,
Men 2/3,43,23927,Michael,Collins,,,388163,456.48799674439,444.94142650969,
Men 2/3,44,48433,Andrew,Suchocki,Therapeutic Associates Racing p/b Vancouver Toyota,,265523,435.48906598903,447.41900231638,
Men 2/3,45,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,472.64675989718,449.89657812308,
Men 2/3,46,5668,Robert,Mayer,,,266382,448.97065311368,452.37415392977,
Men 2/3,47,92718,Micah,Sardell,,,489727,398.52294862134,454.85172973646,
Men 2/3,48,58297,Alan,Barton,Olympia Cycling Team,,323448,438.37385148856,457.32930554316,
Men 2/3,49,36437,Andy,Letourneau,,,,469.09389686525,459.80688134985,
Men 2/3,50,45009,Quinn,Jackson,DNR Cycling,,,457.07600769093,462.28445715654,
Men 2/3,51,58547,Andrew,Nelson,Athletes Lounge Cycling Team,,328492,448.5928976913,464.76203296324,
Men 2/3,52,115243,Spencer,Severance,,,408195,472.45030685643,467.23960876993,
Men 2/3,53,86175,Nathan,Abel,,,329424,426.88165267462,469.71718457662,
Men 2/3,54,123309,Greg,Brandelli,Oregon Bike Shop Racing Team,,,494.48717602208,472.19476038332,
Men 2/3,55,7691,Christian,Martin,,,329160,476.23812201109,474.67233619001,
Men 2/3,56,123942,Xander,Viray,Team Oregon presented by Laurelwood Brewing,,422918,451.9125228663,477.1499119967,
Men 2/3,57,113883,Anthony,Colistro,,,,450.06194570574,479.6274878034,
Men 2/3,58,126329,Chris,Page,Metropolis Cycle Repair,,,431.26100557148,482.10506361009,
Men 2/3,59,109516,Nico,Parkes-perret,Swift Racing p/b 21st Ave. Bicycles,,292365,481.77540386805,484.58263941678,
Men 2/3,60,44125,Juston,Manville,,,125938,495.60765285121,487.06021522348,
Men 2/3,61,148145,James,Ashley paul,,,,370,489.53779103017,
Men 2/3,62,16741,Troy,Sexton,Therapeutic Associates Racing p/b Vancouver Toyota,,,478.94082649737,492.01536683686,
Men 2/3,63,110271,Tommaso,Gomez,Swift Racing p/b 21st Ave. Bicycles,,,486.24129970026,494.49294264356,
Men 2/3,64,10052,Mark,Adamski,Monkey Wrench Bicycle Club,,326416,489.60771656143,496.97051845025,
Men 2/3,65,93093,Edward,Wright,,,403804,483.17046594423,499.44809425694,
Men 2/3,66,77624,Grant,Headley,Swift Racing p/b 21st Ave. Bicycles,,263172,494.75238205198,501.92567006364,
Men 2/3,67,41250,Brandon,Reif,,,429363,435.03010241088,504.40324587033,
Men 2/3,68,9399,Scott,Hillson,CX Pistols p/b Gigantic Brewing,,,506.9067466664,506.88082167702,
Men 2/3,69,130394,Carl,Aldrich,BeerMongers Cycle Club,,,496.36317558637,509.35839748372,
Men 2/3,70,123657,Josh,Hulst,Tuite Bicycle Repair,,511644,441.79451003663,511.83597329041,
Men 2/3,71,95813,Josh,Anderson,Team Oregon presented by Laurelwood Brewing,,451322,496.43983452104,514.3135490971,
Men 2/3,72,19923,Jonathan,Perlman,Ruckus Test Team,,,513.62323436186,516.7911249038,
Men 2/3,73,16232,David,Giraud,,,203594,515.97222729773,519.26870071049,
Men 2/3,74,111831,Matt,Bloom,Byzick + Company Cycling,,,544.87795228413,521.74627651718,
Men 2/3,DNF,9460,Jonathan,Maus,,,,436.22136732293,526.70142813057,
Men 2/3,DNF,40462,Rob,Thompson,Olympia Cycling Team,,272005,468.38983435205,526.70142813057,
Men 2/3,DNF,123479,Charlie,Douthwaite,,,570158,442.24794103781,526.70142813057,
Men 4,1,121069,Skyler,Bastian,,,439605,472.05058954136,367.62789341914,
Men 4,2,143635,Maxwell,Southam,,,380689,393.68152864479,372.90260069285,
Men 4,3,146384,Brad,Petersen,,,,417.00859300121,378.17730796656,
Men 4,4,14186,Ryan,Mclaughlin,,,545875,482.91360429122,383.45201524027,
Men 4,5,83837,Chris,Page,,,198014,408.45102952499,388.72672251397,
Men 4,6,125037,Cory,Nann,Team Planet X USA,,367639,478.8125285731,394.00142978768,
Men 4,7,9668,Andrew,Usher,Athletes Lounge Cycling Team,,,444.94600522471,399.27613706139,
Men 4,8,111098,Russell,Walker,,,,437.25014075123,404.5508443351,
Men 4,9,123936,Ty,Goldsby,,,,430.03581025925,409.82555160881,
Men 4,10,121356,Chris,Sarrett,Pacific Power Blue Sky,,467958,463.68382608481,415.10025888252,
Men 4,11,92749,Greg,Van amerongen,,,,451.10885262862,420.37496615622,
Men 4,12,97405,Howard,Draper,Swift Racing p/b 21st Ave. Bicycles,,,497.82329495512,425.64967342993,
Men 4,13,124515,Chris,Parco,,,,560.06488271163,430.92438070364,
Men 4,14,143573,Jeffrey,Baratta ii,Team Planet X USA,,,451.50938369976,436.19908797735,
Men 4,15,143653,Jason,Whittington,Team 10 Barrel,,,465.16374993116,441.47379525106,
Men 4,16,17763,Sean,Burles,,,,540,446.74850252476,
Men 4,17,118766,Pat,Case,Swift Racing p/b 21st Ave. Bicycles,,,449.10244743856,452.02320979847,
Men 4,18,147342,Aaron,Mcclintock,Therapeutic Associates Racing p/b Vancouver Toyota,,,480.13202799119,457.29791707218,
Men 4,19,12212,Andrew,Slater,BeerMongers Cycle Club,,190716,466.54014867522,462.57262434589,
Men 4,20,143572,Travis,Power,Team Planet X USA,,,438.86191839087,467.8473316196,
Men 4,21,62413,Ben,Swanson,Murder of Crows,,375197,451.47155587045,473.1220388933,
Men 4,22,90703,Kyle,D'auria,,,206249,457.26468264757,478.39674616701,
Men 4,23,148201,Aasron,Lopez,,,,540,483.67145344072,
Men 4,24,66449,Tommy,Cardwell,,,413301,471.22934325531,488.94616071443,
Men 4,25,143636,Scott,Chamberlain,,,,479.05525155578,494.22086798814,
Men 4,26,100355,Andy,Borell,Perthes Awareness p/b PANW,,,492.60000204853,499.49557526184,
Men 4,27,60951,Casey,Varnum,,,,532.03682304355,504.77028253555,
Men 4,28,117665,Benjamin,Lomas,,,,451.66244221549,510.04498980926,
Men 4,29,128790,Ryan,Cotton,Swift Racing p/b 21st Ave. Bicycles,,,514.68190126239,515.31969708297,
Men 4,30,128289,Johnny,Bolinder,,,470763,566.97221897403,520.59440435668,
Men 4,31,125036,Ryan,Daugherty,,,,545.64052261027,525.86911163038,
Men 4,32,87797,Jason,Davis,Rolling Thunder p/b The Missing Link,,412940,615.11103467845,531.14381890409,
Men 4,33,128813,Jackson,Jones,,,508018,460.97741530327,536.4185261778,
Men 4,34,133524,Eric,Hogenboom,,,361123,545.30281700748,541.69323345151,
Men 4,35,123486,Aaron,Kravitz,,,,504.77028253555,546.96794072522,
Men 4,36,124521,Brad,Alderman,Team Planet X USA,,545734,583.19271029349,552.24264799892,
Men 4,37,69833,Steven,Soto,Hapi-Go!,,,562.50475104364,557.51735527263,
Men 4,38,101583,Ryan,Kruit,Murder of Crows,,,587.09352502737,562.79206254634,
Men 4,39,51492,Stefan,Furst,,,544503,545.63236257157,568.06676982005,
Men 4,40,144403,Mike,Ward,Mettle Cycling,,,610.24809506159,573.34147709376,
Men 4,41,113889,Nicholas,Leuenhagen,,,,574.78720413333,578.61618436746,
Men 4,42,109966,Eric,Hagen,,,,535.4729147724,583.89089164117,
Men 4,43,66436,Jules,Johnson,Swift Racing p/b 21st Ave. Bicycles,,,546.49334854315,589.16559891488,
Men 4,44,12969,Dustin,Long,,,,580.41238491058,594.44030618859,
Men 4,45,110207,Mike,Schwoebel,,,,592.42213356714,599.7150134623,
Men 4,46,10155,Tom,Nilan,,,,580.96122539944,604.989720736,
Men 4,47,81542,Travis,Bullard,Team 10 Barrel,,,594.23179375297,610.26442800971,
Men 4,48,143372,Lt.,Hamster style,,,,425.51654024801,615.53913528342,
Men 4,49,88235,Raul,Bonifacio,,,,551.26707818151,620.81384255713,
Men 4,50,128149,Adam,Nicholas,Glady-ators p/b Gladys Bikes ,,,513.07239443983,626.08854983084,
Men 4,51,109514,Scott,Graves,Athletes Lounge Cycling Team,,427798,575.72578934591,631.36325710454,
Men 4,52,64869,Benjamin,Sampson,,,,540,636.63796437825,
Men 4,53,7737,Phil,Avery,,,,579.41087349884,641.91267165196,
Men 4,DNF,90919,Elijah,Smith,,,,448.50078580701,652.46208619938,
Men 5,1,143744,Jackson,Lester,Boneyard Cycling,,,487.8,423.90341876238,
Men 5,2,99628,Daniel,Truong,,,432180,518.18766045509,428.63299688487,
Men 5,3,144764,Jordan,Taylor,,,,474.26662343545,433.36257500735,
Men 5,4,132840,Kalani,Scott,,,,507.29150112903,438.09215312984,
Men 5,5,143690,Jake,Davis,,,,501.03821214995,442.82173125233,
Men 5,6,143640,Matthew,Boelter,,,,504.94285759533,447.55130937482,
Men 5,7,21900,Ryan,Smith,,,487050,424.56182556615,452.2808874973,
Men 5,8,148152,Chris,Wisdom,,,,540,457.01046561979,
Men 5,9,130450,Erik,Barber,,,,625.54400858365,461.74004374228,
Men 5,10,31857,Neil,Gibson,,,,547.21251871942,466.46962186477,
Men 5,11,56089,Craig,Deambrose,Trusty Switchblade,,,557.20261800862,471.19919998726,
Men 5,12,96698,Mark,Trythall,,,,540,475.92877810974,
Men 5,13,123373,Scott,Coleman,Team Planet X USA,,,523.90568125344,480.65835623223,
Men 5,14,128839,James,Mcdonagh,,,,605.21693676735,485.38793435472,
Men 5,15,128846,Matt,Erdman,Oregon Bike Shop Racing Team,,,561.5079669157,490.11751247721,
Men 5,16,8944,Tim,Ragan,,,,526.34046981201,494.8470905997,
Men 5,17,143556,Peter,Jewett,Team Lazy Tarantulas,,,521.46183773105,499.57666872218,
Men 5,18,146491,Sam,Harrigan,,,511898,603.80270345183,504.30624684467,
Men 5,19,143541,Judd,Dunlap,,,,577.78601509226,509.03582496716,
Men 5,20,146387,Phil,Donovan,,,,532.85207279764,513.76540308965,
Men 5,21,96193,Tim,Culbertson,,,115811,640.03055562339,518.49498121213,
Men 5,22,147350,Gabriel,Trainer,,,,678.48666524735,523.22455933462,
Men 5,23,148194,Anton,Zaytsee,,,,540,527.95413745711,
Men 5,24,126224,Matt,Taini,Athletes Lounge Cycling Team,,,450.98373442481,532.6837155796,
Men 5,25,143545,Luis,Ramirez,,,,593.89312470907,537.41329370209,
Men 5,26,34341,Joshua,Murphey,,,,514.11501354962,542.14287182457,
Men 5,27,143608,Lorenzo,Mangubat,Grouptrail Cycling,,,552.90882403877,546.87244994706,
Men 5,28,148195,Archie,Wann,Metropolis Cycle Repair,,,540,551.60202806955,
Men 5,29,134029,Russell,Brownyer,,,,767.45663403087,556.33160619204,
Men 5,30,143607,David,Rayls,,,,612.84997235657,561.06118431453,
Men 5,31,126228,Savyasaachi,Keshava murthy,Athletes Lounge Cycling Team,,,546.5323811747,565.79076243701,
Men 5,32,67556,Larry,Coates,Wall-To-Wall Home Inspections,,,592.62886670059,570.5203405595,
Men 5,33,143576,Richard,Vallejo,,,,556.2,575.24991868199,
Men 5,34,148196,Andrew,Palmer,,,,540,579.97949680448,
Men 5,35,148197,Akanith,Soontararak,Team 10 Barrel,,,540,584.70907492696,
Men 5,36,115465,John,Bowen,,,,599.05528014124,589.43865304945,
Men 5,37,148198,Daniel,Higgins,,,,540,594.16823117194,
Men 5,38,113409,Jorge,Lara,Capitol Velo,,,569.59861613192,598.89780929443,
Men 5,39,113404,Donna,Russell,,,,589.15369738454,603.62738741692,
Men 5,40,143693,Max,Erdenberger,,,,580.03763146811,608.3569655394,
Men 5,41,64848,Zachary,Goude,Team Planet X USA,,,607.29945885713,613.08654366189,
Men 5,42,114093,Michael,Ybaben,Wall-To-Wall Home Inspections,,,616.15706022685,617.81612178438,
Men 5,43,148199,Sean,Blomstrom,,,,540,622.54569990687,
Men 5,44,104407,David,Forman,Grouptrail Cycling,,,668.52431918191,627.27527802936,
Men 5,45,143647,Mitchell,Johnson,,,,624.28559234736,632.00485615184,
Men 5,46,17708,Susan,Renn,,,,540,636.73443427433,
Men 5,47,64431,Craig,Diehl,,,,658.29203956849,641.46401239682,
Men 5,48,148200,Xian,Ng,,,,540,646.19359051931,
Men 5,49,118770,Eric,Truong,,,,653.07504400623,650.9231686418,
Men 5,50,143648,Isaac,Zak,Glady-ators p/b Gladys Bikes ,,,602.46345152813,655.65274676428,
Men 5,51,92429,?,?,,,,495.11372137579,660.38232488677,
Men 5,52,148160,Robert,Dubois,,,,540,665.11190300926,
Men 5,DNF,144431,Patrick,Sullivan,,,,565.67880375335,674.57105925423,
Singlespeed,1,9806,Steven,Beardsley,Portland Bicycle Studio,,225787,264.65802407035,246.75178313866,
Singlespeed,2,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,305.8401292707,250.97316962382,
Singlespeed,3,45757,Gabriel,Linn,Trusty Switchblade,,584085,290.37049567987,255.19455610898,
Singlespeed,4,49503,David,Boerner,Ruckus Test Team,,,291.02480714488,259.41594259414,
Singlespeed,5,2611,Ryan,Weaver,Giro/River City Bicycles,,43954,289.49334354701,263.63732907931,
Singlespeed,6,77857,Cliff,Eslinger,Murder of Crows,,,320.90233665808,267.85871556447,
Singlespeed,7,67872,Kyle,Berg,Sage Factory Racing,,389087,367.21226288244,272.08010204963,
Singlespeed,8,3255,Joseph,Reynolds,Giro/River City Bicycles,,176551,366.64634727438,276.30148853479,
Singlespeed,9,21899,Matt,Fox,Therapeutic Associates of Central Oregon Endurance Team,,301585,310.643851162,280.52287501995,
Singlespeed,10,21047,Brian,Kesselman,Audi,,,281.94527530062,284.74426150511,
Singlespeed,11,123948,Kyle,Mensing,Showers Pass Racing Team p/b Sage Cycles ,,498908,329.78578351878,288.96564799027,
Singlespeed,12,77956,Ryan,Comeau,Team Oregon presented by Laurelwood Brewing,,386291,386.44399438909,293.18703447543,
Singlespeed,13,9561,Tim,Joslin,Cyclepath Racing,,106146,365.3507745366,297.40842096059,
Singlespeed,14,63276,Lee,Ordonez,Ruckus Test Team,,31,310.61391104633,301.62980744575,
Singlespeed,15,15891,Andrew,Yeoman,Ruckus Test Team,,263056,344.35639279902,305.85119393091,
Singlespeed,16,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,359.6613035365,310.07258041607,
Singlespeed,17,8860,Tony,Kic,Gentle Lovers,,,375.44694726853,314.29396690123,
Singlespeed,18,8980,Tyler,Smith,,,308646,343.51325746125,318.51535338639,
Singlespeed,19,46797,Bo,Thunell,,,,349.57304624395,322.73673987155,
Singlespeed,20,15784,Jason,Britton,Ruckus Test Team,,,336.72091000108,326.95812635671,
Singlespeed,21,88170,Sven,Geirnaert,,,,404.35996899533,331.17951284187,
Singlespeed,22,49816,Ryan,Barrett,,,2708,373.64585168114,335.40089932703,
Singlespeed,23,7542,Paolo,Dabbeni,,,270804,364.57739001688,339.6222858122,
Singlespeed,24,16958,Erik,Fabrizius,Athletes Lounge Cycling Team,,,367.26106807622,343.84367229736,
Singlespeed,25,45059,Nicholas,Leritz,Team Lazy Tarantulas,,,428.79431681411,348.06505878252,
Singlespeed,26,70810,Kyle,Ireton,Giro/River City Bicycles,,296055,398.13272455988,352.28644526768,
Singlespeed,27,7537,Scott,Barker,,,,403.83365800006,356.50783175284,
Singlespeed,28,20680,Daniel,Gonzalez,Ruckus Test Team,,248445,358.23175398286,360.729218238,
Singlespeed,29,16223,Byron,Breeden,Mountain View Cycles Racing Team,,261690,356.50699365563,364.95060472316,
Singlespeed,30,9031,Kirk,Edwards,Team Lazy Tarantulas,,,374.0680781514,369.17199120832,
Singlespeed,31,15643,Landon,Masterfield,,,,438.95402797838,373.39337769348,
Singlespeed,32,80739,Justin,Brauner,BeerMongers Cycle Club,,25,433.41066781205,377.61476417864,
Singlespeed,33,87696,Daniel,Steinle,CX Pistols p/b Gigantic Brewing,,368498,336.63073228589,381.8361506638,
Singlespeed,34,63699,Patrick,Croasdaile,CX Pistols p/b Gigantic Brewing,,412758,343.87707604813,386.05753714896,
Singlespeed,35,3441,William,Alcorn,,,1314,417.58192709524,390.27892363412,
Singlespeed,36,21907,Mike,Bene,,,,363.2373820637,394.50031011928,
Singlespeed,37,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,442.49806989279,398.72169660444,
Singlespeed,38,63726,Pete,Rubijono,,,,390.21253857654,402.9430830896,
Singlespeed,39,7567,Dylan,Vanweelden,,,95267,552.62456914689,407.16446957476,
Singlespeed,40,16749,Peter,Rueegger,ANTHM Collective,,,433.81584523067,411.38585605993,
Singlespeed,41,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,444.82582847449,415.60724254509,
Singlespeed,42,8686,Erik,Hofland,Therapeutic Associates Racing p/b Vancouver Toyota,,,402.05250817915,419.82862903025,
Singlespeed,43,9179,Shane,Beers,,,,420.93115735198,424.05001551541,
Singlespeed,44,7721,Keith,Richards,,,222964,328.17796718922,428.27140200057,
Singlespeed,45,145963,Mathew,Edwards,,,,381.62845442544,432.49278848573,
Singlespeed,46,67175,Daniel,Carter,BeerMongers Cycle Club,,,479.05625575779,436.71417497089,
Singlespeed,47,22433,Michael,Clark,Stumptown Cycling Club,,7039,472.89157654017,440.93556145605,
Singlespeed,48,45788,Jeremiah,Williams,Trusty Switchblade,,,520.56678148687,445.15694794121,
Singlespeed,49,148190,Landon,Holt,,,,400,449.37833442637,
Singlespeed,50,46764,Jeremy,Zane,,,,476.26997081273,453.59972091153,
Singlespeed,51,97364,Aaron,Mcpike,,,,509.88896407788,457.82110739669,
Singlespeed,52,36384,Kerry,Halligan,,,,475.01628593275,462.04249388185,
Singlespeed,53,45011,Erik,Denninghoff,,,,456.60903620857,466.26388036701,
Singlespeed,54,76978,Dennis,Starkey,Metropolis Cycle Repair,,,398.87797775329,470.48526685217,
Singlespeed,55,9270,James,Peale,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,518.062982633,474.70665333733,
Singlespeed,56,64873,Bradley,Parker,Metropolis Cycle Repair,,,517.66705002413,478.92803982249,
Singlespeed,57,9388,Damon,Dimick,Team Oregon presented by Laurelwood Brewing,,,472.82544331839,483.14942630765,
Singlespeed,58,48318,Mark,Stoller,Stumptown Cycling Club,,,451.51069715193,487.37081279282,
Singlespeed,59,143601,Ryan,Butler,Team Velo Cult,,570156,501.34369269961,491.59219927798,
Singlespeed,60,66436,Jules,Johnson,Swift Racing p/b 21st Ave. Bicycles,,,546.49334854315,495.81358576314,
Singlespeed,61,7584,Steven,Basden,Cyclepath Racing,,,469.89779726104,500.0349722483,
Singlespeed,62,8989,Tom,Rousculp,,,,468.32316938267,504.25635873346,
Singlespeed,63,23429,Charles,Barrett,,,569333,490.97937903526,508.47774521862,
Singlespeed,64,45029,Steve,Dale,bicycleattorney.com,,299072,359.98138199375,512.69913170378,
Singlespeed,65,4058,Brian,Spears,Half Fast Velo presented by Ninkasi Brewing,,546045,547.3931999252,516.92051818894,
Singlespeed,66,7624,Dieter,Hoffmann,Team S+M,,16446,524.97501812218,521.1419046741,
Singlespeed,67,83688,Nate,Mckeown,DNR Cycling,,,555.31246156681,525.36329115926,
Singlespeed,68,64930,Steven,Westberg,Deschutes Brewery,,45,491.80046007513,529.58467764442,
Singlespeed,69,66462,Jared,Mcclintock,,,,556.98954587864,533.80606412958,
Singlespeed,70,92729,Dawn,Andres,Portland Bicycle Studio,,,555.22714168719,538.02745061474,
Singlespeed,71,61695,Travis,Kubicek,,,,547.57103598386,542.2488370999,
Singlespeed,72,92429,?,?,,,,495.11372137579,546.47022358506,
Singlespeed,73,109967,Matt,Barney,Team Velo Cult,,,591.58081542839,550.69161007022,
Singlespeed,74,104326,Kyle,Gunsul,Athletes Lounge Cycling Team,,,613.82524469645,554.91299655538,
Singlespeed,DNF,9522,Shawn,Bostad,,,,487.3323138819,563.35576952571,
Singlespeed,DNF,92738,Martin,Fuss,Team Oregon presented by Laurelwood Brewing,,,439.72066181216,563.35576952571,
Singlespeed,DNF,97413,Eddie,Barksdale,,,,517.54947309847,563.35576952571,
Singlespeed,DNF,47319,Daniel,Evans,,,,442.03065982913,563.35576952571,
Singlespeed,DNF,148191,Andre,Goughisa,,,,400,563.35576952571,
Singlespeed Women,1,45089,Susannah,Hart,Hapi-Go!,,331694,425.7684256513,406.90942030402,
Singlespeed Women,2,148213,Anne,Miraj rook,,,,520,419.29037076551,
Singlespeed Women,3,110300,Holland,Larue,Team Finger,,,441.15506653956,431.67132122701,
Singlespeed Women,4,28744,Mielle,Blomberg,Team S+M,,330430,486.58296542479,444.0522716885,
Singlespeed Women,5,94242,Cate,Hass,Boneyard Cycling,,,508.4128632263,456.43322215,
Singlespeed Women,6,106328,Ashley,Lance,BeerMongers Cycle Club,,,543.09987538046,468.81417261149,
Singlespeed Women,7,92731,Elizabeth,Gardiner,Athletes Lounge Cycling Team,,,560.04158221918,481.19512307299,
Singlespeed Women,8,100658,Mari,Little,BeerMongers Cycle Club,,,505.30721288623,493.57607353448,
Singlespeed Women,9,31887,Melissa,Sher,Team S+M,,,528.01283688572,505.95702399598,
Singlespeed Women,10,63739,Jeanne,Beko,CX Pistols p/b Gigantic Brewing,,,579.24803218992,518.33797445747,
Singlespeed Women,11,145973,Paisley,Meerin,,,,602.93836784238,530.71892491897,
Singlespeed Women,12,84848,Allison,Quick,BeerMongers Cycle Club,,,543.09281846784,543.09987538046,
Singlespeed Women,13,10715,Julie,Wilson,Team Oregon presented by Laurelwood Brewing,,,575.19449337437,555.48082584196,
Singlespeed Women,14,9161,Becky,Rice,Team Lazy Tarantulas,,,557.76801716589,567.86177630345,
Singlespeed Women,15,79335,Hilary,Luther,43 Degrees,,,541.94907362775,580.24272676495,
Singlespeed Women,16,45044,Kathleen,Martin,Team Lazy Tarantulas,,,542.17629030083,592.62367722644,
Singlespeed Women,17,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,617.75877563349,605.00462768794,
Singlespeed Women,18,128829,Rachel,Palmer,Glady-ators p/b Gladys Bikes ,,,638.72520117497,617.38557814943,
Singlespeed Women,19,8669,Sherry,Schwenderlauf,Half Fast Velo presented by Ninkasi Brewing,,457913,620.02350497321,629.76652861093,
Singlespeed Women,20,9830,Crystal,Eppinger,,,,520,642.14747907242,
Singlespeed Women,21,123316,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,518121,655.60722482755,654.52842953392,
Singlespeed Women,22,9890,Norrene,Godfrey,,,49844,633.66970786456,666.90937999541,
Singlespeed Women,23,109501,Roxanna,Hart,Hapi-Go!,,,685.76726131881,679.29033045691,
