First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Fisher,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,19,55,345.35153052352,
Robert,Hamlin,Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,33,55,430.36026082027,
Lara,Fisher,Jingle Cross Day 3,2019-09-15,Women Master 40+,7,8,612.38256405169,
Joseph,Brubaker,Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,1,12,337.39921544362,
Jeff,Flick,Jingle Cross Day 3,2019-09-15,Men Master 60-64 Open,24,12,578.18231004103,
Robert,Hamlin,Jingle Cross Day 3,2019-09-15,Men Master 55-59 Open,10,18,424.25411514773,
Mark,Fisher,Jingle Cross Day 3,2019-09-15,Men Master 50-54 Open,4,18,299.34419040836,
Jesse,Rients,Jingle Cross Day 3,2019-09-15,Men Master 40-44 Open,2,5,,
Dallas,Fowler,LAPT Lion Cross,2019-09-15, Category 1/2/3,2,7,326.29777200683,
Laura,Howat,UTCX # 1 Ogden CX Park,2019-09-14,Men Women B - Cat 3/4/5,1,4,,
Lisa,Fitzgerald,UTCX # 1 Ogden CX Park,2019-09-14,Men Women B - Cat 3/4/5,4,4,,
John,Thomas,UTCX # 1 Ogden CX Park,2019-09-14,Men  35+ C Cat 4/5,4,24,481.09090909091,
Barry,Makarewicz,UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,1,14,378.3502007955,
Todd,Taft,UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,6,14,476.82314540312,
Shane,Dunleavy,UTCX # 1 Ogden CX Park,2019-09-14,Men  55+ Open,8,14,516.21232324617,
Christoph,Heinrich,UTCX # 1 Ogden CX Park,2019-09-14,Men Master 45+ Open,1,10,253.84019073563,
Barry,Makarewicz,UTCX # 1 Ogden CX Park,2019-09-14,Men Master 45+ Open,4,10,341.19797558595,
Richard,Caramadre,UTCX # 1 Ogden CX Park,2019-09-14,Men Single Speed Open,5,13,385.23416839659,
Lara,Fisher,Jingle Cross Day 2,2019-09-14,Women Master 40+,10,10,593.6259905474,
Joseph,Brubaker,Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,2,13,345.80438186825,
Jeff,Flick,Jingle Cross Day 2,2019-09-14,Men Master 60-64 Open,6,13,419.34128026101,
Robert,Hamlin,Jingle Cross Day 2,2019-09-14,Men Master 55-59 Open,13,20,425.620007474,
Mark,Fisher,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,6,22,295.58714733134,
Jesse,Rients,Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,3,11,281.53512980443,
Lara,Fisher,Jingle Cross Day 1,2019-09-13,Women Master 40+,11,11,613.85777413638,
Joseph,Brubaker,Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,2,16,347.78038520511,
Jeff,Flick,Jingle Cross Day 1,2019-09-13,Men Master 60-64 Open,5,16,412.82602491624,
Robert,Hamlin,Jingle Cross Day 1,2019-09-13,Men Master 55-59 Open,13,24,416.75753341765,
Mark,Fisher,Jingle Cross Day 1,2019-09-13,Men Master 50-54 Open,6,21,292.24688458393,
Jesse,Rients,Jingle Cross Day 1,2019-09-13,Men Master 40-44 Open,1,11,276.75914093495,
Jesse,Rients,Dirty Wooden Shoe,2019-09-8,Men Cat 1/2/3,13,23,353.3920034289,
Jesse,Rients,Dirty Wooden Shoe,2019-09-8,Men 35+,1,13,286.92250768838,
Mark,Fisher,Rochester Cyclocross Day 1,2019-09-7,Men Masters 45+,19,47,348.66099497751,
Lara,Fisher,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat4/5,14,15,677.40787327382,
Bill,Street,Flyover Silver Creek,2019-09-7, Category 1/2/3,19,21,459.9234495474,
Lara,Fisher,BCA Cross,2019-09-1,Women Cat 4/5,13,14,678.88540388951,
Mark,Fisher,BCA Cross,2019-09-1,Masters Men 45+ Cat 1/2/3/4,9,23,369.99161492264,
Mark,Fisher,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Master  45+,5,17,319.60088784367,
Lara,Fisher,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 4,6,6,648.09949291158,
Christoph,Heinrich,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,6,111,230.66134075181,
Robert,Hamlin,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,73,111,391.36785341189,
Paul,Lastayo,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,19,77,307.87702862371,
Joseph,Brubaker,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,5,69,282.69148910356,
Jeff,Flick,2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,24,69,366.85137605808,
Jeff,Flick,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,15,52,362.85449084731,
Joseph,Brubaker,2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 50+,94,52,657.79920206502,
Robert,Hamlin,Ruts and Guts,2018-12-9,Men Master 50+ Cat 1/2/3/4,4,13,389.77620748993,
Robert,Hamlin,Ruts and Guts,2018-12-8,Men Master 50+ Cat 1/2/3/4,16,16,558.36038603437,
Paul,Lastayo,WSBA Cyclocross Championships,2018-12-2,Men 55-59,3,25,314.81042428521,
Joseph,Brubaker,UTCX#10 Community Park,2018-12-1,Men 55+,1,8,371.61930957524,
Jeff,Flick,UTCX#10 Community Park,2018-12-1,Men 55+,2,8,397.50533274301,
Todd,Taft,UTCX#10 Community Park,2018-12-1,Men 55+,3,8,423.39135591078,
Peter,Stack,UTCX#10 Community Park,2018-12-1,Men B,6,14,372.73191429608,
Luke,Heinrich,UTCX#10 Community Park,2018-12-1,Men A,6,8,266.04021546148,
Paul,Lastayo,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Open,8,27,308.62012673429,
Bill,Street,Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,19,20,368.99625823424,
Mark,Fisher,SuperCross Cup Day 2,2018-11-18,Men  Masters 50+,23,23,632.47563120831,
Jesse,Rients,MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,1,13,260.49276574421,
Tim,Stack,Utah State Championship,2018-11-17,Men 3/4 (Open),9,20,375.50142202052,
Christoph,Heinrich,Utah State Championship,2018-11-17,Masters 45+ Open (Open),2,19,273.64681701721,
David,Wood,Utah State Championship,2018-11-17,Masters 45+ Open (Open),8,19,320.59135402243,
Robert,Hamlin,Utah State Championship,2018-11-17,Masters 45+ Open (Open),12,19,351.88771202591,
Richard,Caramadre,Utah State Championship,2018-11-17,Masters 45+ Open (Open),15,19,375.35998052853,
Lisa,Fitzgerald,Utah State Championship,2018-11-17,Women 4/5 (Open),9,11,639.10458619217,
Luke,Heinrich,Utah State Championship,2018-11-17,Jr Men 15-18 (Open),1,7,270.12864448538,
Peter,Stack,Utah State Championship,2018-11-17,Jr Men 15-18 (Open),5,7,357.9088030367,
Richard,Caramadre,Utah State Championship,2018-11-17,Men Single Speed (Open),3,8,319.89427956284,
John,Thomas,Utah State Championship,2018-11-17,Men 4/5 (Open),16,36,464.15044318601,
Paul,Lastayo,Utah State Championship,2018-11-17,Master 55+ (Open),1,15,321.948808816,
Joseph,Brubaker,Utah State Championship,2018-11-17,Master 55+ (Open),2,15,345.07627186779,
Jeff,Flick,Utah State Championship,2018-11-17,Master 55+ (Open),4,15,391.33119797137,
Todd,Taft,Utah State Championship,2018-11-17,Master 55+ (Open),6,15,437.58612407495,
Shane,Dunleavy,Utah State Championship,2018-11-17,Master 55+ (Open),7,15,460.71358712674,
Lara,Fisher,Supercross Cup Day 1,2018-11-17,Women Open Cat4/5,9,9,702.43594477754,
Mark,Fisher,Supercross Cup Day 1,2018-11-17,Men Masters 50+,4,44,256.02375112897,
Bill,Street,GP Jo Vanderaffe,2018-11-17, Category 1/2/3,16,21,422.87240456496,
Christoph,Heinrich,Cross of the North,2018-11-11,Men MM 50+,1,34,242.48956008078,
Bill,Street,Fat Kats Cross Race,2018-11-11, Category 1/2/3,6,7,407.60256226973,
Tim,Stack,UTCX#9 Hillside ,2018-11-10,Master 35+ B,4,22,407.52375900117,
Peter,Stack,UTCX#9 Hillside ,2018-11-10,Men B,6,18,368.18777329167,
David,Wood,UTCX#9 Hillside ,2018-11-10,Men 45+,4,16,281.85819912888,
Bender,Jeff,UTCX#9 Hillside ,2018-11-10,Men A,3,14,220.08558405334,
Jesse,Rients,Croix Cross,2018-11-10,Men Masters 35+,1,5,,
Christoph,Heinrich,Cross of the North,2018-11-10,Men MM 50+,2,48,264.8858441623,
Jesse,Rients,Fulton Star Cross Day 2,2018-11-4,Men Masters 35+,1,8,276.85116501906,
Tim,Stack,UTCX#8 Barnes Park,2018-11-3,Master 35+ B,3,20,372.94558255919,
Peter,Stack,UTCX#8 Barnes Park,2018-11-3,Men B,4,15,351.86724246885,
Christoph,Heinrich,UTCX#8 Barnes Park,2018-11-3,Men 45+,3,21,257.51739166604,
Mark,Fisher,UTCX#8 Barnes Park,2018-11-3,Men 45+,5,21,279.6214306467,
Paul,Lastayo,UTCX#8 Barnes Park,2018-11-3,Men 45+,8,21,312.77748911768,
David,Wood,UTCX#8 Barnes Park,2018-11-3,Men 45+,9,21,323.82950860801,
Joseph,Brubaker,UTCX#8 Barnes Park,2018-11-3,Men 45+,12,21,356.985567079,
Jeff,Flick,UTCX#8 Barnes Park,2018-11-3,Men 55+,1,12,381.08917235,
Shane,Dunleavy,UTCX#8 Barnes Park,2018-11-3,Men 55+,3,12,423.57922058339,
Todd,Taft,UTCX#8 Barnes Park,2018-11-3,Men 55+,4,12,444.82424470008,
Bender,Jeff,UTCX#8 Barnes Park,2018-11-3,Men A,1,15,208.01879995218,
Luke,Heinrich,UTCX#8 Barnes Park,2018-11-3,Men A,8,15,258.12389692469,
Shane,Dunleavy,UTCX#8 Barnes Park,2018-11-3,Men A,13,15,293.91325190506,
Jesse,Rients,Fulton Star Cross Day 1,2018-11-3,Men Masters 35+,1,8,262.46435343721,
Robert,Hamlin,Firetower CX Day 1,2018-10-27,Men Single Speed,3,6,414.17638076177,
Lupine,Cramer,Firetower CX Day 1,2018-10-27,Cat 1/2/3 Women,4,5,,
Joseph,Brubaker,UTCX #7 Art Dye Park,2018-10-27,Men 55+,1,14,343.4544964072,
Jeff,Flick,UTCX #7 Art Dye Park,2018-10-27,Men 55+,2,14,371.53242549188,
Paul,Lastayo,UTCX #7 Art Dye Park,2018-10-27,Men 55+,3,14,399.61035457657,
Shane,Dunleavy,UTCX #7 Art Dye Park,2018-10-27,Men 55+,4,14,427.68828366125,
Todd,Taft,UTCX #7 Art Dye Park,2018-10-27,Men 55+,5,14,455.76621274594,
Mark,Fisher,UTCX #7 Art Dye Park,2018-10-27,Men 45+,2,20,262.11990997221,
David,Wood,UTCX #7 Art Dye Park,2018-10-27,Men 45+,14,20,379.34474842758,
Jeff,Flick,UTCX #7 Art Dye Park,2018-10-27,Men 45+,18,20,418.41969457937,
Tim,Stack,UTCX #7 Art Dye Park,2018-10-27,Master 35 + B,4,12,400.60532417263,
Peter,Stack,UTCX #7 Art Dye Park,2018-10-27,Men B,3,17,357.6469938756,
Bender,Jeff,UTCX #7 Art Dye Park,2018-10-27,Men A,2,15,208.30897756538,
Thomas,Bender,UTCX #7 Art Dye Park,2018-10-27,Men A,7,15,248.36151129778,
Shane,Dunleavy,UTCX #7 Art Dye Park,2018-10-27,Men A,15,15,312.4455652696,
Jesse,Rients,RevoX,2018-10-27,Men Masters 35+,2,7,290.18567612371,
Mark,Fisher,P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men A,10,22,214.10302415259,
Lisa,Fitzgerald,UTCX #6 Weber County Fairgrounds,2018-10-20,Women B,5,6,551.66124578239,
Joseph,Brubaker,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,1,13,352.43785800358,
Jeff,Flick,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,2,13,401.70473735093,
Shane,Dunleavy,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,3,13,429.36378988075,
Todd,Taft,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 55+,4,13,457.02284241056,
Paul,Lastayo,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,5,22,294.58973346007,
Mark,Fisher,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,6,22,302.82437184675,
Richard,Caramadre,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,12,22,352.23220216684,
Joseph,Brubaker,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,16,22,385.17075571356,
Jeff,Flick,UTCX #6 Weber County Fairgrounds,2018-10-20,Men 45+,18,22,401.64003248692,
Bender,Jeff,UTCX #6 Weber County Fairgrounds,2018-10-20,Men A,3,11,209.97562764164,
Dallas,Fowler,Tough Udder CX,2018-10-20,Elite Category 1/2/3,13,18,346.31309324104,
Bill,Street,Tough Udder CX,2018-10-20,Elite Category 1/2/3,18,18,402.50759209926,
Mark,Fisher,P-Town Cyclocross Euclid #4,2018-10-17,A,7,11,288.25411591612,
Jesse,Rients,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,6,12,294.79658700935,
Lisa,Fitzgerald,UTCX #5 Ogden CX Park,2018-10-13,Women B,3,4,,
Bender,Jeff,UTCX #5 Ogden CX Park,2018-10-13,Men A,4,7,235.68616588813,
Dallas,Fowler,Badger Prairie Cross,2018-10-13, Category 1/2/3,19,25,412.64520283221,
Jesse,Rients,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,5,14,282.48818206457,
Peter,Stack,P-Town Cyclocross Soldier Hollow,2018-10-10,High School,2,9,497.89888647731,
Tim,Stack,P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,25,25,475.77971267227,
Luke,Heinrich,P-Town Cyclocross Soldier Hollow,2018-10-10,Men A,7,16,260.68615146567,
Tim,Stack,UTCX #4 Snowbasin,2018-10-6,Master 35+ B,4,17,438.31041851139,
Peter,Stack,UTCX #4 Snowbasin,2018-10-6,Men B,8,16,392.5,
David,Wood,UTCX #4 Snowbasin,2018-10-6,Men 45+,3,11,295.99863095803,
Lisa,Fitzgerald,UTCX #4 Snowbasin,2018-10-6,Women B,3,5,,
Joseph,Brubaker,UTCX #4 Snowbasin,2018-10-6,Men 55+,1,8,334.6444945649,
Jeff,Flick,UTCX #4 Snowbasin,2018-10-6,Men 55+,2,8,394.34821091245,
Todd,Taft,UTCX #4 Snowbasin,2018-10-6,Men 55+,3,8,434.82016631589,
Bender,Jeff,UTCX #4 Snowbasin,2018-10-6,Men A,4,15,208.31359533004,
Thomas,Bender,UTCX #4 Snowbasin,2018-10-6,Men A,12,15,263.05873644621,
Jesse,Rients,Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 35+,1,9,270.90487835291,
Peter,Stack,P-Town Cyclocross Euclid #2,2018-10-3,High School,1,3,,
Tim,Stack,P-Town Cyclocross Euclid #2,2018-10-3,Men B,11,24,389.72973384138,
Luke,Heinrich,P-Town Cyclocross Euclid #2,2018-10-3,Men A,5,18,235.32986593217,
Todd,Taft, MFG Cyclocross - Mooca Liets,2018-09-30,Men 55+,10,19,444.73283408303,
Paul,Lastayo,Jingle Cross Day 3,2018-09-30,Men Masters 55+,1,10,318.93595792605,
Shane,Dunleavy,Jingle Cross Day 3,2018-09-30,Men Masters 55+,6,10,421.89341280197,
Lara,Fisher,Jingle Cross Day 3,2018-09-30,Women Masters 45+,4,5,,
Mark,Fisher,Jingle Cross Day 3,2018-09-30,Men Masters 50-54 Open,4,21,267.3679828474,
Joseph,Brubaker,Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,1,12,322.86477994497,
Jesse,Rients,Jingle Cross Day 3,2018-09-30,Men Masters 40-44,3,7,270.12298062912,
Bender,Jeff,UTCX #3 Robert Frost Elementary,2018-09-29,Men A,2,7,216.79871052781,
Thomas,Bender,UTCX #3 Robert Frost Elementary,2018-09-29,Men A,4,7,233.46537719447,
Tim,Stack,UTCX #3 Robert Frost Elementary,2018-09-29,Master 35+ B,2,7,363.87169764857,
David,Wood,UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,13,18,360.02380538074,
Lisa,Fitzgerald,UTCX #3 Robert Frost Elementary,2018-09-29,Women B,3,5,,
Jeff,Flick,UTCX #3 Robert Frost Elementary,2018-09-29,Men 55+,1,10,409.07101600374,
Lara,Fisher,Jingle Cross Day 2,2018-09-29,Women Masters 45+,5,8,576.54735499286,
Mark,Fisher,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,4,31,272.90301724367,
Paul,Lastayo,Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,6,18,375.2836956579,
Shane,Dunleavy,Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,8,18,401.02567827064,
Joseph,Brubaker,Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,1,17,334.67219290147,
Jesse,Rients,Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,5,16,280.62878790848,
Lara,Fisher,Jingle Cross Day 1,2018-09-28,Women Masters 45+,7,9,596.13919704004,
Paul,Lastayo,Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,1,24,297.28798306566,
Shane,Dunleavy,Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,14,24,435.72996741253,
Joseph,Brubaker,Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,1,25,328.28142912834,
Jesse,Rients,Jingle Cross Day 1,2018-09-28,Men Masters 40-44 Open,5,14,278.62893783794,
Tim,Stack,P-Town '18: Euclid #1,2018-09-26,Mens B,4,22,345.90135644315,
Peter,Stack,P-Town '18: Euclid #1,2018-09-26,High School,1,4,,
Luke,Heinrich,P-Town '18: Euclid #1,2018-09-26,Mens A,6,23,233.6588620665,
Todd,Taft,MFG Cyclocross - Leavenworth CX,2018-09-23,Men 55+,8,12,459.95893316039,
Joseph,Brubaker,Trek CX Cup,2018-09-23,Men Master 55+ Open,1,43,308.48021815966,
Paul,Lastayo,Trek CX Cup,2018-09-23,Men Master 55+ Open,3,43,321.9074181094,
Shane,Dunleavy,Trek CX Cup,2018-09-23,Men Master 55+ Open,24,43,462.89301758167,
Jesse,Rients,Trek CX Cup,2018-09-23,Men Master 35+ Open,9,32,276.21439740297,
Mark,Fisher,Trek CX Cup,2018-09-23,Men Master 45+ Open,26,57,336.81389653234,
Bill,Street,Trek CX Cup,2018-09-23,Men Cat 1/2,38,43,387.21809746261,
Todd,Taft,NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 55+ Open,6,8,467.30663684521,
Richard,Caramadre,UTCX #2 Ogden CX Park,2018-09-22,Men Single Speed,2,7,348.14252826355,
Bender,Jeff,UTCX #2 Ogden CX Park,2018-09-22,Men A,2,13,193.27990769676,
Thomas,Bender,UTCX #2 Ogden CX Park,2018-09-22,Men A,7,13,220,
Luke,Heinrich,UTCX #2 Ogden CX Park,2018-09-22,Men A,10,13,236.03205538195,
Tim,Stack,UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,6,16,448.91012622457,
Peter,Stack,UTCX #2 Ogden CX Park,2018-09-22,Men B,7,23,360.92484166051,
Lisa,Fitzgerald,UTCX #2 Ogden CX Park,2018-09-22,Women B,3,3,,
Jesse,Rients,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,17,73,265.35213843037,
Bill,Street,Trek CX Cup,2018-09-22,Men Cat 1/2,41,47,381.00593053187,
Lara,Fisher,Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,10,10,583.92885431124,
Mark,Fisher,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,14,69,271.70610135561,
Paul,Lastayo,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,1,50,312.87483518388,
Joseph,Brubaker,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,4,50,326.26929580975,
Shane,Dunleavy,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,33,50,455.74908185991,
Jesse,Rients,Trek CX Cup,2018-09-21,Men UCI C2 Cat 1/2,31,37,259.18908443119,
Jesse,Rients,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,83,116,,
Shane,Dunleavy,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,111,116,,
Mark,Fisher,Trek CX Cup,2018-09-21,Men Cat 1/2/3,33,102,309.35012865772,
Joseph,Brubaker,Trek CX Cup,2018-09-21,Men Cat 1/2/3,58,102,364.75426358906,
Shane,Dunleavy,Trek CX Cup,2018-09-21,Men Cat 1/2/3,92,102,440.10388709569,
Paul,Lastayo,Trek CX Cup,2018-09-21,Men Cat 1/2/3,216,102,464.48170646548,
Lara,Fisher,Trek CX Cup,2018-09-21,Women Cat 4/5,15,21,662.84053564665,
Richard,Caramadre,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,5,21,376.17033932727,
Lisa,Fitzgerald,MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,3,14,476.48366789813,
Linda,Lastayo,MFG Cyclocross - Lake Sammamish,2018-09-9,Women 50+,14,14,748.21959852224,
Joseph,Brubaker,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,1,15,357.01244306519,
Jeff,Flick,MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,3,15,406.10484350281,
Jesse,Rients,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,1,10,285.22568187164,
Lisa,Fitzgerald,NWCX Cup #1,2018-09-8,Women 50+ Open,1,3,,
Linda,Lastayo,NWCX Cup #1,2018-09-8,Women 50+ Open,3,3,,
Richard,Caramadre,NWCX Cup #1,2018-09-8,Men Single Speed,4,9,394.62128819031,
Joseph,Brubaker,NWCX Cup #1,2018-09-8,Men 60+ Open,1,8,339.14148239453,
Jeff,Flick,NWCX Cup #1,2018-09-8,Men 60+ Open,3,8,409.02283629953,
Joseph,Brubaker,NWCX Cup #1,2018-09-8,Men 45+ Cat 3,1,16,310.55933186468,
Jeff,Flick,NWCX Cup #1,2018-09-8,Men 45+ Cat 3,12,16,458.32091223583,
Luke,Heinrich,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,1,45,306.67577590341,
Peter,Stack,US Cross Nationals Day 5,2018-01-13,Men Junior 13-14,13,45,396.89428749581,
Richard,Caramadre,US Cross Nationals Day 5,2018-01-13,Men Single Speed,48,135,301.41520832523,
Lisa,Fitzgerald,US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,9,24,485.9929253621,
Christoph,Heinrich,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,1,72,221.85384209888,
Mark,Fisher,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,5,72,237.81595571565,
Richard,Caramadre,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,21,72,301.66441018274,
Robert,Hamlin,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,37,72,365.51286464982,
Todd,Taft,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,55,72,437.3423759253,
Shane,Dunleavy,US Cross Nationals Day 3,2018-01-11,Men Masters 50-54 Cat 1/2/3,59,72,453.30448954207,
Luke,Heinrich,US Cross Nationals Day 3,2018-01-11,Men 11-22,7,61,302.08270302711,
Paul,Lastayo,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,14,50,316.90094361954,
Jeff,Flick,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,36,50,450.91292170681,
Christoph,Heinrich,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,2,64,235.40978770462,
Mark,Fisher,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,4,64,248.01424288397,
Paul,Lastayo,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,9,64,279.52538083237,
Richard,Caramadre,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,14,64,311.03651878076,
Robert,Hamlin,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,19,64,342.54765672916,
Jeff,Flick,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,28,64,399.26770503627,
Shane,Dunleavy,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,31,64,418.17438780531,
Todd,Taft,US Cross Nationals Day 1,2018-01-9,Men Masters 50+,36,64,449.6855257537,
Lisa,Fitzgerald,US Cross Nationals Day 1,2018-01-9,Women Masters 40+,13,31,478.05401388543,
Robert,Hamlin,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 50+ Open,6,13,437.53892869001,
Jesse,Rients,MN State Championship Day 2,2017-11-19,Men 35-44,1,17,268.12031097871,
Lara,Fisher,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat4/5,11,11,771.49900870656,
Christoph,Heinrich,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,1,28,230.4471630733,
Mark,Fisher,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,6,28,293.52677405881,
Jesse,Rients,MN State Championship Day 1,2017-11-18,Men Cat 1/2,6,16,277.54602301771,
Peter,Stack,UTCX #10 Ogden CX Park,2017-11-18,Men B,19,20,466.93457525911,
David,Wood,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,3,17,296.94775898987,
Richard,Caramadre,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,5,17,319.00694834504,
Gary,Fuller,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,6,17,330.03654302262,
Paul,Lastayo,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,8,17,352.09573237779,
Todd,Taft,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,12,17,396.21411108814,
Tim,Stack,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,16,17,440.33248979848,
Thomas,Bender,UTCX #10 Ogden CX Park,2017-11-18,Men A,5,9,218.24796666471,
Bender,Jeff,UTCX #10 Ogden CX Park,2017-11-18,Men A,6,9,224.94397147397,
Shane,Dunleavy,UTCX #10 Ogden CX Park,2017-11-18,Men A,9,9,245.03198590174,
Joseph,Brubaker,UTCX #10 Ogden CX Park,2017-11-18,Men 55+,1,4,,
Jeff,Flick,UTCX #10 Ogden CX Park,2017-11-18,Men 55+,3,4,,
Lisa,Fitzgerald,UTCX #10 Ogden CX Park,2017-11-18,Women A,9,9,496.72684667042,
Linda,Lastayo,UTCX #10 Ogden CX Park,2017-11-18,Women C,2,2,,
John,Thomas,UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,2,16,415.30492358033,
Robert,Hamlin,UTCX #10 Ogden CX Park,2017-11-18,Single Speed,3,9,363.66985800679,
Richard,Caramadre,UTCX #10 Ogden CX Park,2017-11-18,Single Speed,4,9,381.83492900339,
Christoph,Heinrich,Rockland County Supercross Cup,2017-11-18,Masters 50,2,49,238.22009684105,
Mark,Fisher,Rockland County Supercross Cup,2017-11-18,Masters 50,9,49,289.94983599159,
Lara,Fisher,Rockland County Supercross Cup,2017-11-18,Women Cat 4-5,15,17,687.40001020683,
Jesse,Rients,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,7,22,331.01507213426,
Bill,Street,Fat Kats Cross Race,2017-11-12, Cat 1/2/3,5,5,,
Mark,Fisher,Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,7,68,264.38196920068,
Lara,Fisher,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,27,27,724.54956346034,
Jesse,Rients,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 1/2/3,5,21,295.47387472103,
