Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Cat4/5,109,133376,Angus,Cole,,-2 laps,586820,540,702.92808949736,
Men Open Cat4/5,110,7420,Ryan,Shank,717cycling,-3 laps,269174,650.1814105051,706.42511008053,
Men Open Cat4/5,DNF,186477,Kenneth,Hammon,Unattached,,587244,658.03182771873,713.41915124687,
Men Procx C2 Pro/Cat 1/2,1,51827,Kerry,Werner,Kona Maxxis Shimano,59:35:00,264350,169.59663794031,145.36523560205,
Men Procx C2 Pro/Cat 1/2,2,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,s.t.,234696,161.43353289799,151.61582715029,
Men Procx C2 Pro/Cat 1/2,3,66337,Stephen,Hyde,Cannondale P/B Cyclocrossworld.,53,305773,157.98173397753,157.86641869853,
Men Procx C2 Pro/Cat 1/2,4,5673,Travis,Livermon,,1:03,161583,208.45888580756,164.11701024677,
Men Procx C2 Pro/Cat 1/2,5,28875,Spencer,Petrov,JAM / NCC,1:41,301051,182.02360187481,170.36760179502,
Men Procx C2 Pro/Cat 1/2,6,71134,Lane,Maher,Cannondale p/b Cyclocrossworld,1:44,333300,210.38942178369,176.61819334326,
Men Procx C2 Pro/Cat 1/2,7,87342,Merwin,Davis,Cycle-Smart,2:03,405323,199.65501296126,182.8687848915,
Men Procx C2 Pro/Cat 1/2,8,46688,Ben,Frederick,ORNOT,2:33,324234,231.12207899984,189.11937643974,
Men Procx C2 Pro/Cat 1/2,9,43984,Sam,Noel,Competitive Edge Racing,2:44,337556,207.86383362202,195.36996798798,
Men Procx C2 Pro/Cat 1/2,10,16998,Daniel,Chabanov,RSCX - House Ind - DWR - HM,3:03,264739,236.11954458999,201.62055953622,
Men Procx C2 Pro/Cat 1/2,11,25222,Alex,Ryan,Pactimo/Mock Orange CX Team,3:08,173542,239.34553326794,207.87115108447,
Men Procx C2 Pro/Cat 1/2,12,76485,Trent,Blackburn,JAM / NCC,3:55,367557,257.8758834704,214.12174263271,
Men Procx C2 Pro/Cat 1/2,13,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in V,4:03,111687,234.01484453999,220.37233418095,
Men Procx C2 Pro/Cat 1/2,14,120358,?nathan,Barton,Rock Lobster,4:14,361444,245.33929708302,226.62292572919,
Men Procx C2 Pro/Cat 1/2,15,51025,Jacob,Lasley,SPCX PB RK Black,4:30,66580,248.78279909873,232.87351727743,
Men Procx C2 Pro/Cat 1/2,16,105853,Stephen,Hartzel,Breadwinner Cycles,4:59,545427,243.10262836884,239.12410882567,
Men Procx C2 Pro/Cat 1/2,17,157384,Jacob,Leblanc,Comp Edge Racing,5:19,534865,269.4059225185,245.37470037392,
Men Procx C2 Pro/Cat 1/2,18,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,5:21,394991,240.79942817158,251.62529192216,
Men Procx C2 Pro/Cat 1/2,19,122562,Jerod,Stoner,Commonwealth Cycling Collective,s.t.,467972,300.60389589586,257.8758834704,
Men Procx C2 Pro/Cat 1/2,20,142246,Sam,O'keefe,RSCX - House Ind - DWR - HM,5:53,254864,231.06157970878,264.12647501864,
Men Procx C2 Pro/Cat 1/2,21,56975,Michael,Owens,RSCX - House Ind - DWR - HM,6:08,350150,286.31386460423,270.37706656688,
Men Procx C2 Pro/Cat 1/2,22,109699,Trevor,Raab,The 5th Floor NYC,6:13,434218,253.59428056186,276.62765811512,
Men Procx C2 Pro/Cat 1/2,23,28508,Mike,Festa,Philadelphia Ciclismo,7:54,149744,303.94937319386,282.87824966337,
Men Procx C2 Pro/Cat 1/2,24,65065,Matthew,Clements,Deshutes CX Team,-4 laps,288741,279.79819210125,289.12884121161,
Men Procx C2 Pro/Cat 1/2,25,64177,Christopher,Rabadi,Team Handmade p/b Harlow School,-4 laps,339512,367.37612871341,295.37943275985,
Men Procx C2 Pro/Cat 1/2,26,58400,Rhys,Louis,Roca Roja,-4 laps,298724,330.8232702078,301.63002430809,
Men Procx C2 Pro/Cat 1/2,27,130290,Scott,Birdsey,GS Savile Road,-4 laps,489701,310.82131894639,307.88061585633,
Men Procx C2 Pro/Cat 1/2,28,160246,Mark,Lewis,TEAM BIKE DOCTOR,-4 laps,458393,299.53167493402,314.13120740457,
Men Procx C2 Pro/Cat 1/2,29,175950,Christian,Norvold,JAM / NCC,-4 laps,406156,329.17968416419,320.38179895282,
Men Procx C2 Pro/Cat 1/2,30,112945,Jon,Okenfuss,Maplewood Bicycle,-4 laps,298410,300.13577422682,326.63239050106,
Men Procx C2 Pro/Cat 1/2,31,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwea,-4 laps,249028,301.13522902113,332.8829820493,
Men Procx C2 Pro/Cat 1/2,32,153019,Frederick,Junge,Base Media Racing,-4 laps,521501,296.41182309993,339.13357359754,
Men Procx C2 Pro/Cat 1/2,33,29575,Greg,Gunsalus,RSCX - House Ind - DWR - HM,-4 laps,301613,324.34107282877,345.38416514578,
Men Procx C2 Pro/Cat 1/2,34,53883,Shawn,Geiger,,-4 laps,301290,300.25747973278,351.63475669402,
Men Procx C2 Pro/Cat 1/2,35,144030,Alex,Pankiw,Commonwealth Cycling Collective,-4 laps,429804,345.34708335077,357.88534824227,
Men Procx C2 Pro/Cat 1/2,36,65216,Daniel,Vaughn,JAM / NCC,-5 laps,359709,312.32347230378,364.13593979051,
Men Procx C2 Pro/Cat 1/2,37,36512,Matthew,Owens,Hands-On Cycling,-5 laps,350148,308.61861309447,370.38653133875,
Men Procx C2 Pro/Cat 1/2,DNF,89692,Chris,Niesen,JAM / NCC,,391241,282.81268453623,382.88771443523,
Men Procx C2 Pro/Cat 1/2,DNF,22240,Cameron,Jette,Mariposa Cycle Racing Team,,408228,256.56249875233,382.88771443523,
Men Singlespeed,1,58781,Ryan,Popple,Thick Bikes / Specialized,43:34:00,520007,267.90811382271,240.26496737531,
Men Singlespeed,2,51569,Cole,Oberman,0,3,302977,400,250.53049258638,
Men Singlespeed,3,7565,Craig,Etheridge,C3-Wagner Roofing,9,226484,275.70484006126,260.79601779745,
Men Singlespeed,4,64199,Larry,Miller,Team Bikenetic,38,358552,293.88621712829,271.06154300852,
Men Singlespeed,5,78127,Daniel,Proulx,TEAM BIKE DOCTOR,44,386030,278.40294531154,281.3270682196,
Men Singlespeed,6,153019,Frederick,Junge,Base Media Racing,2:02,521501,296.41182309993,291.59259343067,
Men Singlespeed,7,143033,Grant,Fanning,All-City/Carytown Bicycle Co.,2:22,317992,316.64269114098,301.85811864174,
Men Singlespeed,8,124455,Jeremy,Gardner,Great Eskape,s.t.,204147,351.41040381089,312.12364385281,
Men Singlespeed,9,87334,Van,Morales,,2:37,309300,333.12762054893,322.38916906388,
Men Singlespeed,10,130132,Ethan,Flanigan,,2:45,559514,320.16555418207,332.65469427495,
Men Singlespeed,11,28656,Gary,Bryant,Carytown Bicycle Company,3:12,144030,321.43956726423,342.92021948603,
Men Singlespeed,12,115532,Colin,Eustis,Sons United Racing,4:27,211193,354.22794806068,353.1857446971,
Men Singlespeed,13,112038,George,Lewis,Team Bikenetic,4:54,448845,383.98232033031,363.45126990817,
Men Singlespeed,14,159849,Patrick,Wiwel,Henry's Bicycle Shop,5:32,479725,336.03690023814,373.71679511924,
Men Singlespeed,15,188697,Chris,Lane,,5:41,,400,383.98232033031,
Men Singlespeed,16,134098,Adrian,Kasicky,THICK BIKES,5:46,515093,382.19803552525,394.24784554138,
Men Singlespeed,17,59581,Mike,Lipka,Outpost Richmond,6:41,215300,368.61285786988,404.51337075246,
Men Singlespeed,18,171836,Jason,Copier,Joe's Bike Shop,6:48,565618,404.52393982995,414.77889596353,
Men Singlespeed,19,124464,Lucas,Beirne,NCVC/UnitedHealthcare,-1 lap,458001,400.86150732633,425.0444211746,
Men Singlespeed,20,111091,Benjamin,Coleman,Blue Mountain Velo,-1 lap,442902,402.56925654867,435.30994638567,
Men Singlespeed,21,2852,Michael,Hoffman,C3-Wagner Roofing,-1 lap,300362,479.24583066397,445.57547159674,
Men Singlespeed,22,138458,Matt,Holmes,Team Bikenetic,-1 lap,513518,448.79952016893,455.84099680781,
Men Singlespeed,23,123783,Ron,Hermann,JAMSQUAD Cycling,-1 lap,433896,513.49896274461,466.10652201889,
Men Singlespeed,24,2299,Marc,Vettori,Hup United,-1 lap,81136,510.96920125895,476.37204722996,
Men Singlespeed,25,158420,Joseph,Nowariak,Lindsay Cars-Spokes Etc,-1 lap,538054,487.72421991502,486.63757244103,
Men Singlespeed,26,22446,John,Wood,,-1 lap,,400,496.9030976521,
Men Singlespeed,27,142999,Nathaniel,Buckner,Team Bikenetic,-1 lap,498851,479.35245853475,507.16862286317,
Men Singlespeed,28,144917,Dan,Doggett,Team BBC p/b Baltimore Bicycle,-1 lap,539638,580.96011044484,517.43414807424,
Men Singlespeed,DQ,188712,Brann,Northcutt,,,,400,527.69967328532,
Men Singlespeed,DNF,62928,Jeffrey,Brown,Deschutes,,260018,389.93235093902,548.23072370746,
Women Juniors 11-12,1,142981,Liliana,Edwards,RCV,15:23,513681,595.82894143293,529.13110398335,
Women Juniors 11-12,2,158355,Maya,Brothers,Switch4Good,5,541168,591.53469316742,556.96064472124,
Women Juniors 11-12,3,142984,Beatrix,Carter,Rock Creek Velo,55,513754,640.62213102951,584.79018545912,
Women Juniors 11-12,4,158294,Ada,Watson,HammerCross,s.t.,541265,631.07047100821,612.619726197,
Women Juniors 11-12,5,142210,Sophie,Cosper,Joe's Bike Shop Racing team,1:41,497995,647.36347728857,640.44926693488,
Women Juniors 11-12,6,142982,Stella,Snydal,Kelly Benefit Strategies-LSV,2:44,494593,699.61682325725,668.27880767277,
Women Juniors 11-12,7,172768,Clara,Engel,Long Tail Creative,3:23,519390,762.25613907784,696.10834841065,
Women Juniors 11-12,8,152410,Tulsi,Gupta,Rock Creek Velo,4:45,514354,753.53485977283,723.93788914853,
Women Juniors 11-12,9,174262,Haley,Cline,,5:05,,787.17563999972,751.76742988642,
Women Juniors 11-12,10,186485,Kiran,Schott,Rock Creek Velo,5:06,566253,763.93807469257,779.5969706243,
Women Juniors 11-12,11,175857,Katherine,Elmore,Dr.,5:42,566466,704.89511886515,807.42651136218,
Women Juniors 11-12,12,174263,Zoe,Hawkes,,6:04,587482,782.57044087451,835.25605210006,
Women Juniors 11-12,13,185073,Genevieve,Le,Baltimore Youth Cycling,6:12,584908,815.18932890943,863.08559283795,
Women Juniors 11-12,14,188710,Alexis,Houghton,,6:27,586342,750,890.91513357583,
Women Juniors 11-12,15,171826,Aine,Leone,Baltimore Youth Cycling,9:56,563331,824.08958023013,918.74467431371,
Women Juniors 11-12,16,171828,Kaila,Harrison,BYC,18:52,563745,876.35185824804,946.5742150516,
Women Juniors 13-14,1,186064,Keira,Jones,Big Picture Cycling,31:12:00,575182,536.3162298132,536.3162298132,
Women Juniors 13-14,2,136141,Emma,Covas,Rock Creek Velo,-1 lap,487283,696.79005147417,626.39985176299,
Women Juniors 13-14,3,160235,Kate,Workman,Baltimore Youth Cycling,-1 lap,539513,712.08486657284,669.24235916792,
Women Juniors 13-14,4,173281,Rebecca,Elmore,Dr.,-1 lap,566464,771.36580551865,712.08486657284,
Women Juniors 13-14,5,142961,Olivia,Helt,Baltimore Youth Cycling,-1 lap,504126,770.66463411855,754.92737397777,
Women Juniors 13-14,6,171822,Harper,Korch,Baltimore Youth Cycling,-1 lap,561183,838.99686160929,797.7698813827,
Women Juniors 13-14,7,185076,Katrina,Surcel-debes,Baltimore Youth Cycling,-2 laps,587301,706.47443915824,840.61238878762,
Women Juniors 15-18,1,112069,Katherine,Sarkisov,CXHairs Devo - TREK BIKES,51:19:00,448414,426.23990591137,381.96067460367,
Women Juniors 15-18,2,84878,Skylar,Bovine,CXHAIRS DEVO : TREK,21,390826,446.19430424423,402.56603101919,
Women Juniors 15-18,3,124489,Olivia,Sandoval,Baltimore Youth Cycling,23,486603,484.63097697972,423.17138743471,
Women Juniors 15-18,4,124483,Sabine,Buccheri,Baltimore Youth Cycling,25,485545,475.66228844557,443.77674385023,
Women Juniors 15-18,5,110851,Ella,Brenneman,CXHAIRS DEVO : TREK BIKES,2:10,454654,414.01754762408,464.38210026575,
Women Juniors 15-18,6,127555,Alyssa,Sarkisov,Rock Creek Velo,3:10,487381,488.01582695392,484.98745668127,
Women Juniors 15-18,7,95867,Jude,Bopf,Rock Creek Velo,-1 lap,413898,516.01342696424,505.59281309679,
Women Juniors 15-18,8,124082,Sarah,Gibertoni,Killington Mountain School,-1 lap,486466,534.35852768108,526.19816951231,
Women Juniors 15-18,9,142962,Rowan,Leary,Baltimore Youth Cycling,-1 lap,504153,509.80779596719,546.80352592783,
Women Juniors 15-18,10,117143,Chloe,Tran,Baltimore Youth Cycling,-1 lap,455648,505.59281309679,567.40888234335,
Women Juniors 15-18,11,142959,Charlotte,Bott,Baltimore Youth Cycling,-1 lap,503844,600,588.01423875887,
Women Juniors 15-18,12,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,-1 lap,522906,589.00882926641,608.61959517439,
Women Juniors 15-18,13,158144,Joanna,Blackman,Kelly Benefit Strategies-LSV,-1 lap,540223,701.39093207788,629.22495158991,
Women Juniors 9-10,1,173294,Cora,Cusack,Rock Creek Velo,21:02,566891,,,
Women Juniors 9-10,2,185069,Lillian,Gerhardt,,5:04,,,,
Women Juniors 9-10,3,185070,Adelaide,Heuisler,Baltimore Youth Cycling,5:49,586244,,,
Women Juniors 9-10,4,185071,Ava,Leone,Baltimore Youth Cycling,6:05,587164,,,
Women Masters 40+,1,8103,Laura,Van gilder,Mellow Mushroom,50:36:00,36345,389.46127389294,387.33236259986,
Women Masters 40+,2,1521,Kerry,Litka,Sunapee-Buchikas-Canary System,41,155241,461.77986155726,402.33218662565,
Women Masters 40+,3,31665,Traci,Rodosta,echelon-design.com,1:15,6393,460.150572946,417.33201065143,
Women Masters 40+,4,7040,Anne,August,Park Ave Bike p-b Borah Teamwea,1:47,78222,445.124962908,432.33183467722,
Women Masters 40+,5,35244,Danielle,Ruane,Sunapee--Buchikas-Canary Syste,2:21,292549,469.14191289518,447.33165870301,
Women Masters 40+,6,52043,Marybeth,Cochran,JAMSQUAD,2:40,7228,497.39304064245,462.3314827288,
Women Masters 40+,7,142385,Lisa,Stefanelli,Sturdy Girl Cycling,4:11,162937,522.33077883196,477.33130675459,
Women Masters 40+,8,92471,Nathalie,Poirier,Team CF,s.t.,413941,444.82374630767,492.33113078038,
Women Masters 40+,9,84314,Julia,Slejko,C3-Wagner Roofing,-1 lap,412439,508.058889113,507.33095480617,
Women Masters 40+,10,64253,Theresa,Morningstar,Joe's Bike Shop Racing Team,-1 lap,25106,523.68863654571,522.33077883196,
Women Masters 40+,11,158152,Irina,Sarkisov,0,-1 lap,431323,526.74659554416,537.33060285775,
Women Masters 40+,12,188713,Elizabeth,Begosh,0,-1 lap,589111,520,552.33042688354,
Women Masters 40+,13,144935,Cary,Cosper,Joe's Bike Shop Racing Team,-1 lap,538340,531.46094674953,567.33025090933,
Women Masters 40+,14,159135,Tara,Seplavy,Foxy Moxy Racing,-1 lap,529799,570.93719824425,582.33007493512,
Women Masters 40+,15,93291,Stacey,Bran,VeloLabs Racing,-1 lap,414020,538.31362394291,597.32989896091,
Women Masters 40+,16,2973,Diane,Vettori,Hup United,-1 lap,252359,548.5846593088,612.3297229867,
Women Masters 40+,17,92674,Jenn,Rist,Bike Doctor,-1 lap,239963,623.01620340703,627.32954701248,
Women Masters 40+,18,3654,Anne,Rock,HUP United,-1 lap,30250,541.73548187162,642.32937103827,
Women Masters 40+,19,93360,Patricia,Ledesma,Colavita-Whole Foods Market Wom,-1 lap,396535,621.76419681244,657.32919506406,
Women Open Cat2/3,1,64951,Janelle,Bickford,Metropolis Cycle Repair,48:55:00,588331,347.38344690322,347.38344690322,
Women Open Cat2/3,2,168957,Clementine,Nixon,KING KOG- SUN AND AIR,50,557870,448.31078945881,384.08783078156,
Women Open Cat2/3,3,187627,Louise,Borthwick,Edinburgh RC,54,,410.94125598486,392.44141918474,
Women Open Cat2/3,4,171608,Christina,Hosenfeld,Bluemont Connection,1:05,528849,466.86881000942,400.79500758792,
Women Open Cat2/3,5,51163,Alix,Norris,Colavita-Cowbell Racing,2:03,254481,475.97730321656,409.1485959911,
Women Open Cat2/3,6,151111,Brooke,Lyman,0,2:05,496468,419.74476078464,417.50218439429,
Women Open Cat2/3,7,160595,Johanna,Neuber,Rogue Velo Racing,2:39,542195,434.60690729209,425.85577279747,
Women Open Cat2/3,8,44151,Jennifer,Tillman,Joes Bike Shop Racing Team,2:44,325760,419.07748563244,434.20936120065,
Women Open Cat2/3,9,78773,Alexa,Harding,Crankskins - RV&E,3:04,389124,449.9412715032,442.56294960383,
Women Open Cat2/3,10,112182,Elise,Rowe,La Prima Espresso Co. Racing,3:28,456906,475.50450602846,450.91653800701,
Women Open Cat2/3,11,146428,Bethany,Newton,RACE CF,3:43,518037,490.20069312246,459.27012641019,
Women Open Cat2/3,12,186059,Tiffany,Thomas,Philly Bike Expo,4:02,560575,498.27512812405,467.62371481338,
Women Open Cat2/3,13,171607,Mary,Still,Rogue Velo Racing,4:14,368854,461.8951090124,475.97730321656,
Women Open Cat2/3,14,142376,Jen,Hock,VeloDash,4:18,499881,452.6320089194,484.33089161974,
Women Open Cat2/3,15,163634,Chelsea,Richwine,Lindsay Cars-Spokes Etc.,5:34,455230,483.97511794264,492.68448002292,
Women Open Cat2/3,16,112063,Kathleen,Holmes,NCVC-UnitedHealthcare,s.t.,449383,481.81442116481,501.0380684261,
Women Open Cat2/3,17,119370,Melissa,Paquette,STK Cycling,5:42,432159,549.2553941509,509.39165682928,
Women Open Cat2/3,18,158409,Krista,Townsend,Rogue velo racing,6:21,526886,475.04575656782,517.74524523247,
Women Open Cat2/3,19,153867,Lindsay,O'connor,SEAVS-Haymarket,-1 lap,497171,523.91067934976,526.09883363565,
Women Open Cat2/3,20,63541,Lucia,Deng,No.22 Racing,-1 lap,329258,526.15940094137,534.45242203883,
Women Open Cat2/3,21,15867,Rebecca,Auyer,Team Bikenetic,-1 lap,464745,540.29628569741,542.80601044201,
Women Open Cat2/3,22,159159,Amanda,Deleo,Rare Disease Cycling - Keswick,-1 lap,529213,544.90832740506,551.15959884519,
Women Open Cat2/3,23,133083,Jenny,Bourque,Bluemont Connection,-1 lap,537180,512.52698892187,559.51318724838,
Women Open Cat2/3,24,173560,Elina,Breton,NCVC-United Healthcare,-1 lap,527169,562.77623686153,567.86677565156,
Women Open Cat2/3,25,46124,Lauren,Peterson,NCVC-UnitedHealthcare,-1 lap,237834,585.9273634878,576.22036405474,
Women Open Cat4/5,1,124473,Lidia,Cusack,Rock Creek Velo,56:36:00,486629,488.57649683502,440.76849327186,
Women Open Cat4/5,2,160956,Kelly,Roberson,Great Eskape,-1 lap,542746,528.30638229713,451.00641681411,
Women Open Cat4/5,3,152055,Eve,Maxson,Team Laser Cats,-1 lap,484861,526.36216946777,461.24434035637,
Women Open Cat4/5,4,112918,Kelley,Carter,,-1 lap,,600,471.48226389862,
Women Open Cat4/5,5,174949,Jessica,Conley,Sweet Spot Cycling,-1 lap,549305,500.9849539005,481.72018744087,
Women Open Cat4/5,6,173273,Ana,Broyles,Team Bikenetic,-1 lap,564542,539.29736032309,491.95811098312,
Women Open Cat4/5,7,171957,Madeleine,Knox,Two Seconds Ahead,-1 lap,560590,570.02026023518,502.19603452537,
Women Open Cat4/5,8,171955,Megan,Stanton,,-1 lap,565685,524.19210023164,512.43395806762,
Women Open Cat4/5,9,153359,Rebecca,Irwin kennedy,Rock Creek Velo,-1 lap,541202,618.07687759201,522.67188160987,
Women Open Cat4/5,10,112066,Sharon,Squassoni,,-1 lap,,600,532.90980515212,
Women Open Cat4/5,11,144934,Alexis,Rohde,Team BBC p-b BBW,-1 lap,502393,587.93565599494,543.14772869438,
Women Open Cat4/5,12,79365,Krista,Ciminera,No.22 Racing,-1 lap,389261,547.10989643282,553.38565223663,
Women Open Cat4/5,13,179163,Sheila,Lanman,Jalapeno Cycling,-1 lap,568727,607.33290158744,563.62357577888,
Women Open Cat4/5,14,116280,Sarah,Ross,,-1 lap,239469,600,573.86149932113,
Women Open Cat4/5,15,174258,Lindsay,Long,Wooden Wheels Racing,-1 lap,558346,649.5369209402,584.09942286338,
Women Open Cat4/5,16,146533,Maureen,Boyle,Team Bikenetic,-1 lap,527289,599.67063306745,594.33734640563,
Women Open Cat4/5,17,187937,Chelsea,Champlin,0,-1 lap,,554.91549246749,604.57526994788,
Women Open Cat4/5,18,175964,Nicole,Brandt,Team BBC,-1 lap,568317,611.54950938826,614.81319349013,
Women Open Cat4/5,19,163637,Margo,Workman,Team BBC,-1 lap,542148,655.07513545501,625.05111703239,
Women Open Cat4/5,20,181651,Diane,Akerman,CRCA-KruisCX,-1 lap,568824,625.8103329642,635.28904057464,
Women Open Cat4/5,21,160244,Melissa,Kellstrom,NCVC-UnitedHeathcare,-1 lap,503935,557.93343773604,645.52696411689,
Women Open Cat4/5,22,168024,Raelene,Meneses,Artemis Racing,-1 lap,527348,642.59984545352,655.76488765914,
Women Open Cat4/5,23,145227,Christine,Feldt,Team Bikenetic,-1 lap,506780,633.35057387706,666.00281120139,
Women Open Cat4/5,24,174130,Jennifer,Werner,0,-1 lap,565637,634.52707116027,676.24073474364,
Women Open Cat4/5,25,118029,Sara,Lappano,Team Sticky Fingers,-1 lap,465041,686.54126302055,686.47865828589,
Women Open Cat4/5,26,173274,Sheila,Mahadevan,Team Sticky Fingers,-2 laps,526051,650.3568489123,696.71658182814,
Women Open Cat4/5,27,127561,Amy,Luebbering,Team Sticky Fingers,-2 laps,489796,630.2546289256,706.9545053704,
Women Open Cat4/5,28,187284,Katherine,O'konski,Great Eskape,-2 laps,574157,740.02637807864,717.19242891265,
Women Open Cat4/5,29,2271,Tracy,Lea,,-2 laps,20622,659.17734289296,727.4303524549,
Women Open Cat4/5,30,185126,Christina,Motzko,,-2 laps,586264,717.43504502152,737.66827599715,
Women Open Cat4/5,31,187941,Jolene,Milot,0,-2 laps,589386,627.05070451951,747.9061995394,
Women Open Cat4/5,32,69410,Cassandra,Bowen,NCVC-UnitedHealthcare,-2 laps,391962,703.12100095563,758.14412308165,
Women Open Cat4/5,33,158122,Karen,Racowsky,0,-2 laps,562853,720.4412876046,768.3820466239,
Women Open Cat4/5,34,127580,Anna,Doorenbos,Team-Not-Team,-2 laps,489085,713.42140685264,778.61997016615,
Women Open Cat4/5,DNF,142204,Dorothy,Mozloom,Commonwealth Cycling collective,,536881,678.0178230467,799.09581725066,
Women Procx C2 Pro/Cat 1/2/3,1,97037,Rebecca,Fahringer,Kona Maxxis Shimano,52:38:00,342950,271.41028280903,271.41028280903,
Women Procx C2 Pro/Cat 1/2/3,2,77398,Carla,Williams,Deschutes Brewery Cyclocross Te,44,385760,322.02794215938,281.85451150475,
Women Procx C2 Pro/Cat 1/2/3,3,160926,Caroline,Nolan,Voler / Easton / HRS / Rock Lob,1:04,342500,306.07854979108,288.66417309215,
Women Procx C2 Pro/Cat 1/2/3,4,79363,Rachel,Rubino,Philly Bike Expo,1:26,389555,373.76831636451,295.47383467956,
Women Procx C2 Pro/Cat 1/2/3,5,171585,Jane,Rossi,JAM / NCC,s.t.,397923,342.64003716958,302.28349626696,
Women Procx C2 Pro/Cat 1/2/3,6,376,Arley,Kemmerer,Bike Law Network p/b Piscitello,1:31,240239,342.95022441359,309.09315785436,
Women Procx C2 Pro/Cat 1/2/3,7,171730,Taylor,Kuyk-white,RSCX - House Ind - DWR - HM,s.t.,481609,383.39402698571,315.90281944177,
Women Procx C2 Pro/Cat 1/2/3,8,36132,Stacey,Barbossa,Colavita-Whole Foods Market Rac,1:44,290272,352.90779225405,322.71248102917,
Women Procx C2 Pro/Cat 1/2/3,9,173028,Emily,Werner,Amy D. Foundation,2:20,220875,377.36595846707,329.52214261658,
Women Procx C2 Pro/Cat 1/2/3,10,4013,Erica,Zaveta,The Pony Shop p/b KPMG,2:34,230062,356.44064268224,336.33180420398,
Women Procx C2 Pro/Cat 1/2/3,11,482,Emily,Curley,Corner Cycle,2:35,542508,367.31566922245,343.14146579139,
Women Procx C2 Pro/Cat 1/2/3,12,93160,Meghan,Owens,Hands-On Cycling,2:38,399327,391.69341603571,349.95112737879,
Women Procx C2 Pro/Cat 1/2/3,13,51783,Allison,Arensman,JA King Cyclocross,2:57,307916,381.09188477431,356.76078896619,
Women Procx C2 Pro/Cat 1/2/3,14,144125,Emily,Payonk,Team NeighborLink,2:59,467027,374.31682520096,363.5704505536,
Women Procx C2 Pro/Cat 1/2/3,15,81068,Leslie,Lupien,Velocio NECX,3:01,340936,389.92477777072,370.380112141,
Women Procx C2 Pro/Cat 1/2/3,16,62163,Kathryn,Cumming,Jalapeno Cycling,3:21,349844,430.0939607449,377.18977372841,
Women Procx C2 Pro/Cat 1/2/3,17,93119,Daniela,Mehech,Bike Ohio,4:07,339116,392.9915842728,383.99943531581,
Women Procx C2 Pro/Cat 1/2/3,18,80166,Kaia,Schmid,New England Devo p/b Cadence We,4:09,387791,383.62332574185,390.80909690322,
Women Procx C2 Pro/Cat 1/2/3,19,90605,Britt,Mason,Shadow Elite,4:36,378208,388.73104942742,397.61875849062,
Women Procx C2 Pro/Cat 1/2/3,20,5138,Libbey,Sheldon,CXHAIRS DEVO : TREK BIKES,4:55,208059,366.96264018146,404.42842007802,
Women Procx C2 Pro/Cat 1/2/3,21,112058,Alexandra,Campbellforte,Vanderkitten-Entourage Racing,6:00,318058,441.04620716589,411.23808166543,
Women Procx C2 Pro/Cat 1/2/3,22,171401,Rhys,May,Rhys May Jewelry,6:35,390274,424.55297292465,418.04774325283,
Women Procx C2 Pro/Cat 1/2/3,23,61288,Erin,Faccone,Velocio NECX,7:01,261012,411.54288186475,424.85740484024,
Women Procx C2 Pro/Cat 1/2/3,24,42843,Lauren,Festa,Rare Disease Cycling / Keswick,8:12,313510,436.1979760168,431.66706642764,
Women Procx C2 Pro/Cat 1/2/3,25,25913,Shane,Ferro,King Kog / Sun and Air,-3 laps,277407,492.01216813398,438.47672801505,
Women Procx C2 Pro/Cat 1/2/3,26,94726,Kelli,Montgomery,STAGE 1/AirLine Cycles,-3 laps,142253,480.94578816698,445.28638960245,
Women Procx C2 Pro/Cat 1/2/3,27,142380,Erin,Gordon,Rare Disease Cycling / Keswick,-3 laps,470166,517.13320267759,452.09605118985,
Women Procx C2 Pro/Cat 1/2/3,28,64285,Karen,Talley,SEAVS/Haymarket,-3 laps,376513,442.58368486365,458.90571277726,
Women Procx C2 Pro/Cat 1/2/3,29,34084,Katherine,Santos,Amy D,-3 laps,302383,407.19244433721,465.71537436466,
Women Procx C2 Pro/Cat 1/2/3,30,109627,Jacqueline,Mcclure,Philly Bike Expo,-3 laps,323226,486.44469629807,472.52503595207,
Women Procx C2 Pro/Cat 1/2/3,31,144038,Jenna,Latour nichols,Philly Bike Expo,-3 laps,290222,485.2779066229,479.33469753947,
Women Procx C2 Pro/Cat 1/2/3,32,24078,Brittlee,Bowman,RSCX - House Ind - DWR - HM,-4 laps,280476,432.96981466095,486.14435912688,
Women Procx C2 Pro/Cat 1/2/3,33,138747,Tori,Riemersma,Shadow Elite,-4 laps,489136,511.78277243117,492.95402071428,
Women Procx C2 Pro/Cat 1/2/3,34,78799,Sara,Melikian,Competitive Edge Racing,-5 laps,389391,511.37710892751,499.76368230169,
Women Procx C2 Pro/Cat 1/2/3,DNF,94520,Regina,Legge,Trek Cyclocross Collective,,415018,356.85551453426,513.38300547649,
Women Procx C2 Pro/Cat 1/2/3,DNF,6794,Caitlin,Thompson,Team Laser Cats,,207716,407.59066362299,513.38300547649,
