First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathleen,Mcmahon,Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3/4 Single Speed,9,10,724.19907802321,
Nicole,Swan,Cross Revolution #1,2016-09-18,Cat. 3 Women,8,13,577.49874493494,
Cassie,Leonard,Cross Revolution #1,2016-09-18,Cat. 4 Women,13,17,659.28947101241,
Chuck,Kralovich,Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,23,29,487.84353000141,
Dylan,Carney,Cross Revolution #1,2016-09-18,Cat. 1/2 Master Men 35+,4,11,332.66186981949,
Patrick,Leonard,Cross Revolution #1,2016-09-18,Single Speed Men,6,48,317.51974388896,
Brian,Howard,Cross Revolution #1,2016-09-18,Single Speed Men,18,48,414.98833608375,
Nick,Boroughs,Cross Revolution #1,2016-09-18,Cat. 3 Men,5,25,367.18120742408,
Seth,Howard,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,42,71,406.379135062,
Kyle,Schultz,MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,69,71,449.43829673053,
Nicole,Swan,MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,5,29,507.39351816742,
Nick,Boroughs,MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,15,46,394.37002043505,
Charlie,Clay,Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,18,32,426.82879600188,
Nick,Boroughs,Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Men,5,23,370.28107647806,
Hidi,Cramer,Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Women SS,1,6,438.255261578,
Hidi,Cramer,Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Women SS,1,3,,
Hidi,Cramer,Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Women SS,2,6,445.34641083685,
Cassie,Leonard,Cross Revolution #6,2015-11-29,Cat. 4 Women,4,14,506.38166883464,
Hidi,Cramer,Cross Revolution #6,2015-11-29,Single Speed Women,3,5,,
Patrick,Leonard,Cross Revolution #6,2015-11-29,Single Speed Men,4,35,298.57846609936,
Seth,Howard,Cross Revolution #6,2015-11-29,Single Speed Men,34,35,624.9795739404,
Dylan,Carney,Cross Revolution #6,2015-11-29,Cat. 3 Men,3,18,333.67758142335,
Nick,Boroughs,Cross Revolution #6,2015-11-29,Cat. 3 Men,8,18,383.54789166442,
Mark,Via,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,47,102,540,
Alan,Werstler,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,90,102,653.66512370758,
Patrick,Leonard,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,6,93,327.27325847115,
Kyle,Griggs,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,34,93,408.63863709533,
Andy,Skalet,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,38,93,420.26226261308,
Seth,Howard,MFG CX - Woodland Park,2015-11-22,Singlespeed Men,51,93,458.03904554574,
Chuck,Kralovich,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,45,59,520.77711505904,
Christopher,Gay,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,47,59,530.30760962051,
Adam,Crane,MFG CX - Woodland Park,2015-11-22,Cat 4 Men,35,96,500.70734420779,
Cassie,Leonard,MFG CX - Woodland Park,2015-11-22,Cat 4 Women,12,52,514.89306539672,
Nick,Boroughs,MFG CX - Woodland Park,2015-11-22,Cat 3 Men,11,67,338.75523888716,
Max,Wigley,MFG CX - Woodland Park,2015-11-22,Cat 3 Men,51,67,487.30277667116,
Nick,Boroughs,The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 3,9,20,384.90379718294,
Nick,Boroughs,The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 3,4,23,335.20124344122,
Cassie,Leonard,Cross Revolution #5,2015-11-8,Cat. 4 Women,5,24,516.91870372404,
Chuck,Kralovich,Cross Revolution #5,2015-11-8,Cat. 3 Master Men 35+,20,30,491.35272103271,
Hidi,Cramer,Cross Revolution #5,2015-11-8,Single Speed Women,1,6,407.25646412458,
Patrick,Leonard,Cross Revolution #5,2015-11-8,Single Speed Men,3,35,305.37880043385,
Erik,Rath,Cross Revolution #5,2015-11-8,Single Speed Men,9,35,350.88842778781,
Seth,Howard,Cross Revolution #5,2015-11-8,Single Speed Men,22,35,449.49262038804,
Dylan,Carney,Cross Revolution #5,2015-11-8,Cat. 3 Men,4,24,368.13047211511,
Nick,Boroughs,Cross Revolution #5,2015-11-8,Cat. 3 Men,6,24,383.30474730698,
Nick,Boroughs,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,Cat 3 Men,8,18,391.39703284855,
Hidi,Cramer,Deschutes River Cyclocross WSBA CX Championships,2015-11-7,SINGLE SPEED WOMEN,2,7,444.40888771452,
Dylan,Carney,MFG CX - North 40,2015-11-1,Cat 3 Men,3,40,344.86215894485,
Nick,Boroughs,MFG CX - North 40,2015-11-1,Cat 3 Men,8,40,370.05117883232,
Max,Wigley,MFG CX - North 40,2015-11-1,Cat 3 Men,35,40,501.03408224714,
Cassie,Leonard,MFG CX - North 40,2015-11-1,Cat 4 Women,10,29,564.31881605177,
Patrick,Leonard,MFG CX - North 40,2015-11-1,Single Speed Men,6,55,293.40005728946,
Seth,Howard,MFG CX - North 40,2015-11-1,Single Speed Men,35,55,465.14440943422,
Chuck,Kralovich,MFG CX - North 40,2015-11-1,Cat 3 Men 35+,39,48,500.36138223515,
Cassie,Leonard,Cross Revolution #4,2015-10-25,Cat. 4 Women,14,23,622.19852339328,
Chuck,Kralovich,Cross Revolution #4,2015-10-25,Cat. 3 Master Men 35+,28,39,501.44081068799,
Hidi,Cramer,Cross Revolution #4,2015-10-25,Single Speed Women,3,11,479.64207899599,
Alan,Werstler,Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,41,47,655.63921223232,
Patrick,Leonard,Cross Revolution #4,2015-10-25,Single Speed Men,5,43,328.06607494331,
Dylan,Carney,Cross Revolution #4,2015-10-25,Single Speed Men,7,43,343.77561326198,
Nick,Boroughs,Cross Revolution #4,2015-10-25,Cat. 3 Men,8,33,381.80303115274,
Alan,Werstler,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,84,101,701.18739650795,
Patrick,Leonard,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,12,85,302.97252288347,
Brian,Howard,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,27,85,361.53145800859,
Seth,Howard,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,50,85,451.32182520044,
Charlie,Clay,MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,57,85,478.64932825883,
Christopher,Gay,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,42,58,508.63114070387,
Chuck,Kralovich,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 35+,44,58,518.55522355044,
Nick,Boroughs,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,7,58,358.3894612145,
Max,Wigley,MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,54,58,514.16812063491,
Cassie,Leonard,MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Women,14,48,553.45840882175,
Cassie,Leonard,Cross Revolution #3,2015-10-11,Cat. 4 Women,10,31,584.65876157025,
Christopher,Gay,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,29,38,523.18512671661,
Chuck,Kralovich,Cross Revolution #3,2015-10-11,Cat. 3 Master Men 35+,30,38,530.41101012486,
Hidi,Cramer,Cross Revolution #3,2015-10-11,Single Speed Women,1,7,446.65477713378,
Brian,Howard,Cross Revolution #3,2015-10-11,Single Speed Men,8,50,338.62414696606,
Erik,Rath,Cross Revolution #3,2015-10-11,Single Speed Men,11,50,362.53805364024,
Seth,Howard,Cross Revolution #3,2015-10-11,Single Speed Men,29,50,506.02149368537,
Patrick,Leonard,Cross Revolution #3,2015-10-11,Single Speed Men,38,50,577.76321370793,
Dylan,Carney,Cross Revolution #3,2015-10-11,Single Speed Men,48,50,657.47623595522,
Hidi,Cramer,Cross Revolution #3,2015-10-11,Cat. 3 Women,9,19,510.83388380395,
Nick,Boroughs,Cross Revolution #3,2015-10-11,Cat. 3 Men,3,31,368.0242708111,
Brian,Howard,Cross Revolution #3,2015-10-11,Cat. 3 Men,30,31,529.11211681822,
Max,Wigley,Cross Revolution #3,2015-10-11,Cat. 3 Men,31,31,529.11211681822,
Cassie,Leonard,Cross Revolution #2,2015-10-4,Cat. 4 Women,6,28,520.81948108519,
Christopher,Gay,Cross Revolution #2,2015-10-4,Cat. 3 Master Men 35+,25,31,515.24620419196,
Hidi,Cramer,Cross Revolution #2,2015-10-4,Single Speed Women,1,6,447.45615345924,
Alan,Werstler,Cross Revolution #2,2015-10-4,Cat. 4 Master Men 45+,27,36,641.74229878489,
Dylan,Carney,Cross Revolution #2,2015-10-4,Single Speed Men,5,38,327.20359656596,
Patrick,Leonard,Cross Revolution #2,2015-10-4,Single Speed Men,28,38,588.81872408488,
Nick,Boroughs,Cross Revolution #2,2015-10-4,Cat. 3 Men,6,19,388.95245789394,
Euan,Robertson,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,21,48,530.63149749949,
Max,Wigley,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,62,67,667.00528680909,
Hidi,Cramer,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Women,1,8,426.57814052954,
Patrick,Leonard,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,9,58,314.08157148462,
Seth,Howard,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,31,58,450.45901449255,
Robert,Higdon,MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,41,58,512.44876131434,
Chuck,Kralovich,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 35+,26,33,516.66417430362,
Nick,Boroughs,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,8,41,363.27440609017,
Brian,Howard,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,16,41,404.98939357807,
Josh,Cohen,MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,32,41,488.41936855387,
Cassie,Leonard,MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Women,28,30,750.74825183626,
Hidi,Cramer,Cross Revolution #1,2015-09-27,Cat. 3 Women,11,16,555.11044518831,
Cassie,Leonard,Cross Revolution #1,2015-09-27,Cat. 4 Women,6,18,555.91788673673,
Hidi,Cramer,Cross Revolution #1,2015-09-27,Single Speed Women,1,4,,
Dylan,Carney,Cross Revolution #1,2015-09-27,Single Speed Men,4,33,332.48960282331,
Patrick,Leonard,Cross Revolution #1,2015-09-27,Single Speed Men,6,33,353.98408495868,
Seth,Howard,Cross Revolution #1,2015-09-27,Single Speed Men,24,33,547.43442417699,
Euan,Robertson,Cross Revolution #1,2015-09-27,Cat. 4 Master Men 35+,13,24,540,
Nick,Boroughs,Cross Revolution #1,2015-09-27,Cat. 3 Men,8,23,400.17284190244,
Patrick,Leonard,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,10,63,301.47339765439,
Dylan,Carney,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,13,63,317.89449804532,
Seth,Howard,MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,39,63,460.21070143343,
Nick,Boroughs,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,10,50,370.230129138,
Brian,Howard,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,23,50,417.75749434122,
Josh,Cohen,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,38,50,472.5967618834,
Max,Wigley,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,49,50,516.46817591715,
Cassie,Leonard,MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Women,19,37,612.88529061958,
Nick,Boroughs,Crosstoberfest,2015-09-19,Cat. 3 Men,9,25,389.90701567395,
Hidi,Cramer,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Women,6,9,470.91234550762,
Patrick,Leonard,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,14,71,322.74725699949,
Erik,Rath,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,16,71,330.47253129954,
Seth,Howard,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,45,71,442.48900865028,
Michael,Mabale,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,52,71,469.52746870046,
Kyle,Griggs,MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,71,71,535.19230025089,
Chuck,Kralovich,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,41,47,524.80585759845,
Nick,Boroughs,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,4,56,364.22761992974,
Dylan,Carney,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,13,56,384.9156313168,
Brian,Howard,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,21,56,403.30497477196,
Max,Wigley,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,52,56,476.8623485926,
Cassie,Leonard,MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,24,44,618.80432173467,
Charlie,Clay,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,22,28,478.71023749504,
Nick,Boroughs,Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),19,47,348.37931877938,
Nick,Boroughs,Kringle Kross,2014-12-14,Men Senior Cat 3,4,11,396.05926429096,
Kathleen,Mcmahon,Ice Weasels Cometh,2014-12-13,Singlespeed Women,15,19,674.45181247063,
Nick,Boroughs,Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,3,34,401.07490064217,
Nick,Boroughs,Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,3,32,405.1812781897,
Patrick,Leonard,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,13,19,378.34675486587,
Dylan,Carney,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,15,19,401.87894958766,
Cassie,Leonard,Cross Revolution #6,2014-11-30,Cat. 4 Women,11,15,650.21957121086,
Hidi,Cramer,Cross Revolution #6,2014-11-30,Single Speed Women (A-Group),2,3,,
Nick,Boroughs,Cross Revolution #6,2014-11-30,Cat. 3 Men,7,15,434.06938383829,
Seth,Howard,Cross Revolution #5,2014-11-23,Single Speed Men (B-Group),7,11,416.54714684077,
Christopher,Gay,Cross Revolution #5,2014-11-23,Cat. 3 Master Men 35+,14,21,513.46358622606,
Hidi,Cramer,Cross Revolution #5,2014-11-23,Single Speed Women (A-Group),1,5,,
Nick,Boroughs,Cross Revolution #5,2014-11-23,Cat. 3 Men,8,17,454.33014856489,
Erik,Rath,Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),2,15,347.79209552543,
Seth,Howard,Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),13,15,638.95361963893,
Christopher,Gay,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,11,16,472.06989134819,
Chuck,Kralovich,Cross Revolution #4,2014-11-16,Cat. 3 Master Men 35+,15,16,527.51975566928,
Hidi,Cramer,Cross Revolution #4,2014-11-16,Single Speed Women (A-Group),3,4,,
Dylan,Carney,Cross Revolution #4,2014-11-16,Cat. 3 Men,4,20,368.54342642016,
Nick,Boroughs,Cross Revolution #4,2014-11-16,Cat. 3 Men,13,20,443.84503118856,
Rhys,Haydon,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,14,80,322.20192182145,
Damian,Wylie,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,17,80,336.49683842918,
Josh,Cohen,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,19,80,346.02678283434,
Charlie,Clay,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,34,80,417.501365873,
Seth,Howard,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,47,80,479.4460045065,
Robert,Higdon,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,66,80,569.98047635547,
Jordan,Crump,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,67,80,574.74544855805,
Christopher,Gay,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,72,80,598.57030957093,
Kyle,Griggs,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,74,80,608.10025397609,
Erik,Rath,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,7,13,353.29594870313,
Jackie,Logan,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,11,25,492.43819563551,
Christina,Miller,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,19,25,586.28194203769,
Cassie,Leonard,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,40,57,661.8566493569,
Christopher,Gay,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,49,71,491.25825882544,
Chuck,Kralovich,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,55,71,511.25305787858,
Hidi,Cramer,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Women,4,10,447.2815375786,
John,Whitenack,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,14,29,320.53431123975,
Alan,Werstler,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,41,81,550.34669689259,
Dylan,Carney,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,21,38,378.94318525784,
Patrick,Leonard,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,23,38,398.15844649968,
Nick,Boroughs,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Men,24,60,425.76464675708,
Damian,Wylie,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,11,53,339.21645679363,
Rhys,Haydon,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,22,53,417.09343635676,
Josh,Cohen,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,28,53,459.57178884574,
Charlie,Clay,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,35,53,494.97041591989,
Kyle,Griggs,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,37,53,509.12986674955,
Seth,Howard,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,40,53,530.36904299404,
Robert,Higdon,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,52,53,622.40547338683,
Jackie,Logan,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,7,24,468.12586977076,
Cassie,Leonard,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,16,39,576.12865288014,
Chuck,Kralovich,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,29,37,526.38969142998,
Euan,Robertson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,34,37,566.53783505086,
John,Whitenack,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,13,22,349.59443368501,
Alan,Werstler,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,49,74,594.47942454495,
Dylan,Carney,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,11,23,343.89919142183,
Patrick,Leonard,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Men,22,23,469.60254906711,
Brian,Howard,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,10,45,385.45746079328,
Nick,Boroughs,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Men,15,45,407.7867294815,
Patrick,Leonard,Cross Revolution #3,2014-10-26,Cat. 1/2 Men,20,25,456.548482866,
Dylan,Carney,Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),2,21,349.88688706201,
Seth,Howard,Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),9,21,438.01142635012,
Jackie,Logan,Cross Revolution #3,2014-10-26,Cat. 3 Women,7,16,533.25261942224,
Cassie,Leonard,Cross Revolution #3,2014-10-26,Cat. 4 Women,8,13,625.70319941946,
Christopher,Gay,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,17,28,490.92712548086,
Chuck,Kralovich,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,23,28,556.34338747077,
John,Whitenack,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 35+,7,10,377.9733912601,
Erik,Rath,Cross Revolution #3,2014-10-26,Single Speed Men (A-Group),4,8,345.42342706596,
Damian,Wylie,Cross Revolution #3,2014-10-26,Single Speed Men (A-Group),8,8,414.38808445899,
Hidi,Cramer,Cross Revolution #3,2014-10-26,Single Speed Women (A-Group),4,6,452.15566053394,
Dylan,Carney,Cross Revolution #3,2014-10-26,Cat. 3 Men,2,27,346.3070494038,
Brian,Howard,Cross Revolution #3,2014-10-26,Cat. 3 Men,12,27,416.20518568391,
Nick,Boroughs,Cross Revolution #3,2014-10-26,Cat. 3 Men,13,27,423.19499931192,
Kathleen,Mcmahon,Orchardcross at Applecrest Farm,2014-10-26,Women singlespeed,10,10,745.16438248161,
Dylan,Carney,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,5,57,310.68564700921,
Rhys,Haydon,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,8,57,329.40505217138,
Josh,Cohen,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,13,57,360.604060775,
Brian,Howard,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,16,57,379.32346593718,
Kyle,Griggs,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,43,57,547.79811239674,
Robert,Higdon,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,48,57,578.99712100036,
Erik,Rath,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,8,10,334.70910256972,
Damian,Wylie,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,10,10,355.37547835485,
Jackie,Logan,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,12,18,550.54161679513,
Christina,Miller,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,9,42,507.66681718419,
Christopher,Gay,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,44,62,514.65328570045,
Chuck,Kralovich,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,49,62,539.44259905272,
Euan,Robertson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,55,62,569.18977507544,
John,Whitenack,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,22,23,394.29777545525,
Alan,Werstler,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,54,71,625.26940710379,
Seth,Howard,Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),13,19,528.26167794721,
Euan,Robertson,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,26,33,491.77583296464,
Chuck,Kralovich,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,27,33,500.13409569236,
Christopher,Gay,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 35+,32,33,550.28367205866,
Hidi,Cramer,Cross Revolution #2,2014-10-12,Single Speed Women (A-Group),4,7,461.28474502891,
Dylan,Carney,Cross Revolution #2,2014-10-12,Cat. 3 Men,11,31,415.42029446771,
Brian,Howard,Cross Revolution #2,2014-10-12,Cat. 3 Men,30,31,564.93888481923,
Josh,Cohen,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,13,37,420.94124861653,
Charlie,Clay,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,20,37,500.17993997615,
Seth,Howard,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,24,37,545.45919218164,
Kyle,Griggs,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 45 Min,29,37,602.05825743851,
Rhys,Haydon,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,15,17,392.56029301079,
Cassie,Leonard,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,24,30,696.41895376472,
Chuck,Kralovich,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,35,51,502.15333131872,
Christopher,Gay,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,40,51,531.75025332415,
Euan,Robertson,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,43,51,549.50840652741,
Alan,Werstler,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,45,51,567.26655973067,
John,Whitenack,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,16,17,417.02984578887,
Patrick,Leonard,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,23,31,422.20156716639,
Max,Wigley,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Men,42,44,535.90109438222,
Brian,Howard,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,9,34,377.83528255635,
Josh,Cohen,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,16,34,451.43301479756,
Seth,Howard,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,23,34,525.03074703877,
Robert,Higdon,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,29,34,588.11451753124,
Dylan,Carney,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,6,13,353.9895221978,
Erik,Rath,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,8,13,391.50795903028,
Rhys,Haydon,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,10,13,429.02639586275,
Jackie,Logan,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,7,18,480.84579184817,
Christina,Miller,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,4,40,503.66846886782,
Christopher,Gay,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,33,49,483.38345158495,
Chuck,Kralovich,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,38,49,509.36642498403,
Alan,Werstler,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 35+,47,49,545.74258774274,
John,Whitenack,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,10,22,321.20787561781,
Cassie,Leonard,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,6,26,542.16405055427,
Patrick,Leonard,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Men,19,31,368.60715936103,
Max,Wigley,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Men,31,48,456.37584984905,
Kathleen,Mcmahon,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,48,50,604.76204381856,
