First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Emond,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Clydesdale,24,25,592.73648486494,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Junior Men 17-18,1,2,,
Justin,Smith,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,3,75,443.27696501771,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 5,14,75,473.675633155,
Andrew,Kreps,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed,93,104,582.84945680197,
Libby,L. emond,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Athena,3,5,,
James,Emond,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Clydesdale,30,37,642.47984988911,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,56,64,642.77990251201,
Justin,Smith,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 5,19,65,488.12877899411,
Libby,L. emond,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Athena,3,6,572.96422522762,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 17-18,1,2,,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,9,52,379.90160422044,
Kyle,Busse,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,17,26,526.56040791257,
James,Emond,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Clydesdale,21,26,564.71706991147,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,54,60,609.42452285197,
Justin,Smith,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 5,10,55,463.95843125832,
Albyn,Jones,GPCM: Washougal CX,2017-10-14,Masters 60+,9,9,605.75368187641,
Eric,Hunter,Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,46,54,600.77278046247,
Libby,L. emond,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Athena,4,8,580.17352238754,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,90,108,647.87005714767,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 3/4/5,10,70,379.00926233648,
Kyle,Busse,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,27,34,578.94196742954,
James,Emond,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Clydesdale,29,34,594.91435257093,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,65,67,615.38137595117,
Mathison,Richards,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Men 17-18,1,5,,
Justin,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 5,6,54,454.40913458809,
Andrew,Kreps,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,79,84,571.59939067304,
Jessica,Hunter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Athena,3,5,,
Eric,Hunter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,63,100,586.07326777144,
Kyle,Busse,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,24,42,526.69531835191,
James,Emond,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Clydesdale,32,42,581.92587161058,
Peter,Nielsen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,71,78,644.18231655752,
Justin,Smith,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 5,8,43,488.84210526316,
Eric,Hunter,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,59,71,621.1534314755,
James,Emond,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,63,71,640.44897215699,
Andrew,Kreps,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,71,71,659.74451283847,
Kyle,Busse,Blind Date at the Dairy #4,2017-10-4,Category 5 Men,25,47,545.29871688578,
Andrew,Kreps,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,64,75,608.63102297531,
James,Emond,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,69,75,628.28676404857,
Eric,Hunter,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,72,75,640.08020869252,
Eric,Hunter,Battle at Barlow,2017-09-24,Masters 35+ 4,34,41,611.18623955645,
Eric,Hunter,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,57,65,603.41513179098,
James,Emond,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,60,65,616.19863809208,
James,Emond,Portland Trophy Cup,2017-09-19,Men 3/4,43,48,544.49621940911,
Eric,Hunter,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,62,70,589.88770855894,
Eric,Hunter,OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,39,42,602.97690235187,
Jessica,Hunter,River City Bicycles Cyclocross Crusade #8,2016-11-13,Athena,4,4,,
Chris,Eves,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,36,86,518.81922340729,
Chris,Rinehart,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,39,86,527.30829489324,
Peter,Nielsen,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,63,68,626.28716276526,
Jason,Davis,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,28,41,527.07185029997,
Justin,Smith,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,6,59,429.99740420736,
Russell,Brownyer,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 5,30,59,544.7827215562,
Eric,Hunter,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,71,74,568.64872733586,
Jessica,Hunter,River City Bicycles Cyclocross Crusade #7,2016-11-6,Athena,5,5,,
Chris,Eves,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,37,118,466.07433540789,
Chris,Rinehart,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,48,118,494.1337776806,
Andrew,Kreps,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,86,118,591.06639644085,
Peter,Nielsen,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,60,71,647.77504074549,
Jason,Davis,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,39,56,541.53376010938,
Andrew,Kreps,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,46,56,571.15806721677,
Andrew,Kreps,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,106,113,626.79030728771,
Eric,Hunter,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,82,85,592.83498437653,
Eric,Hunter,Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,18,20,505.82160205815,
Jessica,Hunter,River City Bicycles Cyclocross Crusade #6,2016-10-30,Athena,5,6,625.32751796218,
Chris,Rinehart,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,43,81,561.068679897,
James,Emond,River City Bicycles Cyclocross Crusade #6,2016-10-30,Clydesdale,16,20,586.11971840401,
Jason,Davis,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,19,40,471.71395637827,
Justin,Smith,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,22,62,504.08999040167,
Eric,Hunter,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,71,73,562.36816186781,
Jessica,Hunter,River City Bicycles Cyclocross Crusade #5,2016-10-29,Athena,3,5,,
Chris,Rinehart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,44,99,522.10423814819,
Jason,Davis,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 4,28,45,524.95404485737,
Justin,Smith,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,12,71,446.64121926899,
Eric,Hunter,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,96,99,558.8550915845,
Eric,Hunter,CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,42,45,562.04066610103,
Chris,Rinehart,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,17,63,455.88051005564,
Chris,Eves,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,29,63,518.22099215543,
James,Emond,River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,25,30,563.59098805177,
Peter,Nielsen,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,49,55,583.87812077063,
Jason,Davis,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 4,21,25,609.00237887072,
Justin,Smith,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 5,10,39,475.43710549779,
Eric,Hunter,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,49,53,540.88830997854,
Jessica,Hunter,River City Bicycles Cyclocross Crusade #3,2016-10-15,Athena,4,4,,
Chris,Rinehart,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,26,67,495.08239733254,
James,Emond,River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,26,31,559.54744639338,
Jason,Davis,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 4,25,37,547.24201520006,
Eric,Hunter,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,54,57,564.46557535478,
Jessica,Hunter,River City Bicycles Cyclocross Crusade #2,2016-10-9,Athena,3,4,,
Chris,Rinehart,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,48,111,520.26910259732,
Peter,Nielsen,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,64,71,604.0043179479,
Jason,Davis,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 4,32,54,531.14381890409,
Eric,Hunter,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,73,77,557.20918191703,
Jessica,Hunter,River City Bicycles Cyclocross Crusade #1,2016-10-8,Athena,4,4,,
Chris,Rinehart,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,62,99,580.60041997237,
James,Emond,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,41,48,650.4742369163,
Peter,Nielsen,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,77,83,618.96665809708,
Jason,Davis,River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 4,37,63,518.01796584894,
Eric,Hunter,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,79,85,565.32244771262,
Eric,Hunter,Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,17,17,533.75725400848,
Jason,Davis,Blind Date at the Dairy,2016-10-5,Men 3/4,37,48,550.42015315041,
James,Emond,Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,59,67,655.74082313783,
Eric,Hunter,Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,18,18,512.00372664494,
Eric,Hunter,Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,23,25,546.65132505981,
Kyle,Busse,Blind Date at the Dairy #3,2016-09-21,Men 5,33,51,573.87190834796,
Kristen,Leask,Portland Trophy Cup #3,2016-09-20,Women 5,15,16,675.25604146727,
Eric,Hunter,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,48,49,525.70018189808,
Kristen,Leask,Portland Trophy Cup,2016-09-13,Women 5,18,19,680,
Eric,Hunter,Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,16,18,528.52505948507,
Peter,Nielsen,Portland Trophy Cup,2016-09-6,Masters Men 3/4,26,35,594.80839532505,
Peter,Nielsen,GP David Douglas CX,2016-09-3,Masters 50+,48,55,587.39965165123,
Chris,Rinehart,Kruger's Crossing CX,2015-11-22,Singlespeed,26,32,538.67778533629,
Chris,Rinehart,Kruger's Crossing CX,2015-11-22,Masters 35+ C,21,84,470.00451919779,
Chris,Eves,Kruger's Crossing CX,2015-11-22,Masters 35+ C,24,84,482.25724523809,
Eric,Hunter,Kruger's Crossing CX,2015-11-22,Masters 35+ B,36,39,575.54088270844,
Jessica,Hunter,Kruger's Crossing CX,2015-11-22,Beginner Men,35,54,577.23747597911,
Chris,Rinehart,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ C,14,33,519.94370110237,
Jon,Buffaloman bouffleur,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,21,40,568.30879973337,
James,Emond,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,23,40,587.18133288895,
Kyle,Busse,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Clydesdale,35,40,700.41653182242,
Nadege,Dubuisson,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Women,8,28,541.25615987532,
Chris,Eves,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,22,103,459.8512746542,
Eric,Hunter,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,90,96,563.97120052033,
Peter,Nielsen,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,51,58,628.40347252409,
Jessica,Hunter,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Beginner Men,38,51,616.12415669057,
James,Emond,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,33,38,640.30999969443,
Nadege,Dubuisson,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Women,9,19,595.80382930875,
Chris,Eves,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,24,110,463.9329877977,
Eric,Hunter,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,84,91,551.64128510264,
Peter,Nielsen,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,40,60,549.18651122271,
Jessica,Hunter,Cross Crusade: Portland International Raceway Day One,2015-11-14,Beginner Men,47,68,596.88591072301,
Libby,L. emond,Cross Crusade: Barton Park,2015-11-8,Athena,2,2,,
Jason,Davis,Cross Crusade: Barton Park,2015-11-8,Category C,53,62,599.05545303216,
Jon,Buffaloman bouffleur,Cross Crusade: Barton Park,2015-11-8,Clydesdale,19,33,571.07452379115,
Kyle,Busse,Cross Crusade: Barton Park,2015-11-8,Clydesdale,22,33,602.34864984607,
James,Emond,Cross Crusade: Barton Park,2015-11-8,Clydesdale,28,33,664.89690195591,
Nadege,Dubuisson,Cross Crusade: Barton Park,2015-11-8,Beginner Women,11,21,600,
Chris,Eves,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,30,97,494.77927480313,
Eric,Hunter,Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,79,81,596.36487036665,
Peter,Nielsen,Cross Crusade: Barton Park,2015-11-8,Masters 50+,44,63,579.40290902065,
Jason,Davis,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,50,67,566.6378534873,
Jon,Buffaloman bouffleur,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,14,27,538.65809789513,
Kyle,Busse,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,24,27,660.15863887182,
Nadege,Dubuisson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Women,8,15,600,
Eric,Hunter,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,89,104,551.54015737885,
Peter,Nielsen,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,43,57,572.17165705327,
Jessica,Hunter,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Beginner Men,36,45,631.36063037331,
Jason,Davis,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,64,75,621.41597571723,
Jon,Buffaloman bouffleur,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,19,31,568.71910134919,
Kyle,Busse,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,24,31,621.90747389726,
Nadege,Dubuisson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Women,7,23,551.97351834898,
Jessica,Hunter,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Beginner Women,12,23,612.00662041275,
Eric,Hunter,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,98,109,584.56599617391,
Peter,Nielsen,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,49,68,565.6234308196,
Jon,Buffaloman bouffleur,Psycho Cross Series #3,2015-10-25,Clydesdale,2,3,,
Jason,Davis,Cross Crusade: Cascade Locks,2015-10-18,Category C,60,70,592.33265940077,
Kyle,Busse,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,30,36,625.40751729767,
James,Emond,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,34,36,655.90967187684,
Nadege,Dubuisson,Cross Crusade: Cascade Locks,2015-10-18,Beginner Women,15,26,620.25356979646,
Chris,Eves,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,28,109,463.69768293425,
Peter,Nielsen,Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,34,50,568.72044566896,
Jason,Davis,Cross Crusade: Alpenrose,2015-10-11,Category C,77,86,591.24561747756,
Jon,Buffaloman bouffleur,Cross Crusade: Alpenrose,2015-10-11,Clydesdale,22,35,541.72012566944,
James,Emond,Cross Crusade: Alpenrose,2015-10-11,Clydesdale,29,35,597.51427851004,
Nadege,Dubuisson,Cross Crusade: Alpenrose,2015-10-11,Beginner Women,13,27,600,
Peter,Nielsen,Cross Crusade: Alpenrose,2015-10-11,Masters 50+,39,64,547.80405234658,
James,Emond,Cross Crusade: Alpenrose,2015-10-10,Clydesdale,31,37,664.61506502571,
Nadege,Dubuisson,Cross Crusade: Alpenrose,2015-10-10,Beginner Women,10,26,583.63636363636,
Peter,Nielsen,Cross Crusade: Alpenrose,2015-10-10,Masters 50+,46,68,584.75985181053,
James,Emond,Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,55,57,684.88740311686,
Peter,Nielsen,Rapha Portland Trophy Cup #6,2015-10-6,Masters Men C 35+,10,32,501.03199438657,
Kyle,Busse,GPRM 2015: Heiser Farm,2015-10-3,Clydesdale,12,15,620.1927196169,
Eric,Hunter,Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,22,24,580.20883541526,
Peter,Nielsen,Rapha Portland Trophy Cup #5,2015-09-29,Masters Men C 35+,16,31,559.9283671617,
Peter,Nielsen,Battle at Barlow,2015-09-27,Masters Men 50+,24,33,553.34784765313,
Eric,Hunter,Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,30,31,559.67269665773,
Peter,Nielsen,Rapha Portland Trophy Cup #4,2015-09-22,Masters Men C 35+,28,40,584.96939986092,
Eric,Hunter,Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,25,26,508.85806027491,
Peter,Nielsen,Rapha Portland Trophy Cup #3,2015-09-15,Masters C 35+,33,35,666.32667619604,
Peter,Nielsen,GPRM 2015: DDCX,2015-09-5,Masters 50+,33,39,612.17678189826,
Peter,Nielsen,Keizer Rapids Cross Series #3,2015-09-2,Masters 50+,13,16,615.39017765539,
Peter,Nielsen,Keizer Rapids,2015-08-26,Masters Men 50+,17,19,668.01523204765,
Peter,Nielsen,Keizer Rapids Cross Series #1,2015-08-19,Masters Men 50+,8,10,660.37528032442,
Albert,Passadore,Kruger's Crossing CX,2014-11-23,Masters 35+ C,20,79,501.22791842205,
Eric,Hunter,Kruger's Crossing CX,2014-11-23,Masters 35+ B,36,41,579.2121556952,
Libby,L. emond,Cross Crusade: Barton Park,2014-11-16,Athena,5,7,641.83013485135,
Nadege,Dubuisson,Cross Crusade: Barton Park,2014-11-16,Athena,6,7,674.19860156871,
Jason,Davis,Cross Crusade: Barton Park,2014-11-16,Category C,37,61,567.51662633608,
Jason,Elstad,Cross Crusade: Barton Park,2014-11-16,Category B,5,34,359.62329839589,
James,Emond,Cross Crusade: Barton Park,2014-11-16,Clydesdale,23,34,669.34982150894,
Jon,Buffaloman bouffleur,Cross Crusade: Barton Park,2014-11-16,Clydesdale,31,34,758.55676840882,
James,Daugherty,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,19,119,447.72085255529,
Albert,Passadore,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,65,119,562.44627910817,
Eric,Hunter,Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,65,72,536.05308612144,
Jessica,Hunter,Cross Crusade: Barton Park,2014-11-16,Beginner Men,34,47,620.01811603,
Libby,L. emond,Cross Crusade: PIR Infield,2014-11-9,Athena,6,7,602.95620624486,
Phil,Webster,Cross Crusade: PIR Infield,2014-11-9,Category C,21,88,456.5146395572,
Jason,Elstad,Cross Crusade: PIR Infield,2014-11-9,Category B,11,43,378.18138159265,
Jon,Buffaloman bouffleur,Cross Crusade: PIR Infield,2014-11-9,Clydesdale,26,47,584.21411528144,
James,Emond,Cross Crusade: PIR Infield,2014-11-9,Clydesdale,37,47,692.92415971215,
James,Daugherty,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,21,135,443.68830710207,
Eric,Hunter,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,89,96,570.64593835075,
Jessica,Hunter,Cross Crusade: PIR Infield,2014-11-9,Beginner Men,59,81,583.97005530239,
Eric,Hunter,OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,41,42,545.14331203602,
Libby,L. emond,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Athena,5,6,628.09878130862,
Jason,Elstad,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,9,46,374.79372901716,
James,Emond,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,25,29,665.81023093108,
Eric,Hunter,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,82,92,530.98944577184,
Jason,Davis,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,7,36,475.07683551426,
Jessica,Hunter,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,28,36,599.0210586234,
Eric,Hunter,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,75,82,572.46902397194,
Libby,L. emond,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Athena,3,5,,
Jason,Elstad,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,26,56,431.60885108492,
James,Emond,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,28,28,710.29890267402,
Jessica,Hunter,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Women,14,26,624.92016840375,
Matt,Meskill,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,56,91,587.73472523764,
Albert,Passadore,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,57,91,591.406627179,
Eric,Hunter,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,110,116,533.67978833284,
Jason,Davis,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Men,19,35,545.52885061505,
Libby,L. emond,Cross Crusade: WA County Fairgrounds,2014-10-26,Athena,5,6,650.57785966716,
Phil,Webster,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,12,82,436.46218839379,
James,Emond,Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,45,57,680.10020406225,
James,Daugherty,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,53,143,510.37900504353,
Albert,Passadore,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,97,143,606.33617637796,
Eric,Hunter,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,102,111,548.41273268107,
Jason,Davis,Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,35,84,516.90643816149,
Jessica,Hunter,Cross Crusade: WA County Fairgrounds,2014-10-26,Beginner Men,65,84,615.8788460408,
Jason,Elstad,Cross Crusade: Heron Lakes,2014-10-19,Category C,1,97,402.11578115548,
Phil,Webster,Cross Crusade: Heron Lakes,2014-10-19,Category C,18,97,449.42250064836,
James,Emond,Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,50,60,692.28661903316,
James,Daugherty,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,73,168,525.01164085673,
Albert,Passadore,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,92,168,560.608993822,
Eric,Hunter,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,117,133,568.41033023347,
Eric,Hunter,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,31,32,540.34040832215,
Albert,Passadore,CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ C,18,26,608.69855762613,
Jason,Elstad,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,8,78,434.40202951661,
Phil,Webster,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,29,78,498.46672268401,
James,Emond,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,27,35,676.26986560991,
James,Daugherty,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,31,138,462.44755023679,
Albert,Passadore,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,77,138,561.46673504759,
Eric,Hunter,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,111,119,548.53374269198,
Jessica,Hunter,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,65,73,651.63811105785,
Jason,Elstad,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,9,82,418.24658748588,
James,Emond,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,32,36,665.93519419781,
James,Daugherty,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,68,117,572.64986641483,
Albert,Passadore,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,84,117,616.1830216346,
Eric,Hunter,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,114,120,577.50142055598,
Libby,L. emond,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,55,67,621.72623589667,
Jessica,Hunter,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,60,67,641.18486349111,
Jason,Elstad,Blind Date at the Dairy #5,2014-10-8,Men C,5,33,443.91454648699,
Phil,Webster,Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,7,29,454.26508286596,
Albert,Passadore,GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,47,63,610.63403367866,
Albert,Passadore,Blind Date at the Dairy #4,2014-10-1,Beginner Men,24,38,570.58451522773,
Jason,Elstad,Blind Date at the Dairy #4,2014-10-1,Men C,1,39,403.32746658993,
Jason,Elstad,Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Beginner Men,1,26,415.71791610378,
Albert,Passadore,GPRT: Ninkrossi,2014-09-27,Masters 35+ C,51,55,684.54294078425,
