Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 55+  ,22,64403,Richard,Sweeney,IC3Colorado,,362732,550.64869585578,571.23664505793,
Men SM 55+  ,23,26884,Eric,Houck,Fort Collins Cycling Team,,276298,584.9695443658,581.64886007724,
Men SM 55+  ,24,25233,Douglas,Squires,,,50893,540,592.06107509655,
Men SM 55+  ,25,26268,Cory,Kramer,Team Evergreen Racing,,362404,573.42622496372,602.47329011587,
Men SM 55+  ,26,78273,Lou,Supino,,,34670,540,612.88550513518,
Men SM 55+  ,27,26607,Scott,Christopher,Primal - 1st Bank,,178865,540,623.29772015449,
Men SM 55+  ,28,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,557.86260092994,633.7099351738,
Men SM 55+  ,29,24447,John,Collins,Team Seton Brain and Spine Cycling,,231774,411.35430564756,644.12215019311,
Men SM 55+  ,30,26267,George,Scott,Swift Cycling,,364565,623.58403431097,654.53436521242,
Men SM 55+  ,31,39479,Ray,Roetman,IC3Colorado,,186797,599.60063068105,664.94658023173,
Men SM 55+  ,32,26020,Michael,Schenk,,,362540,540,675.35879525104,
Men SM 55+  ,33,12351,Rick,Squires,,,,540,685.77101027035,
Men SM 55+  ,34,27156,Al,Naudin,High Peaks Masters,,364207,591.36314808493,696.18322528966,
Men SM 55+  ,35,62764,John,Ooyen,Real D-Amgen Masters Cycling,,363311,705.5386967894,706.59544030897,
Men SM 55+  ,36,21914,Bill,Hall,Ozark Cycling Club,,146871,564.65795521438,717.00765532828,
Men SM Open  ,1,78232,Ben,Berwlen,,,,250,182.94900096561,
Men SM Open  ,2,21126,Allen,Krughoff,Boulder Cycle Sport,,161599,176.16718202966,186.47800091478,
Men SM Open  ,3,50756,Ken,Benesh,Feedback Sports Racing,,129356,203.74915661091,190.00700086396,
Men SM Open  ,4,2556,Robin,Eckmann,California Giant Berry Farms/Specialized,,254025,243.19073184696,193.53600081314,
Men SM Open  ,5,21139,Tim,Allen,Feedback Sports Racing,,161831,198.76246789133,197.06500076232,
Men SM Open  ,6,12182,Braden,Kappius,Clif Bar,,132490,201.23162866509,200.5940007115,
Men SM Open  ,7,3855,Spencer,Powlison,Evol Elite Racing,,161897,189.91957217893,204.12300066068,
Men SM Open  ,8,2543,Christopher,Case,Feedback Sports Racing,,103284,184.1730381618,207.65200060986,
Men SM Open  ,9,29947,Jesse,Goodrich,Evol Elite Racing,,276415,263.21793423836,211.18100055903,
Men SM Open  ,10,46990,John,Klish,Feedback Sports Racing,,193003,248.39510194629,214.71000050821,
Men SM Open  ,11,29946,William,Iaia,Groove Subaru-Alpha Bicycle Co,,329668,230.7274744972,218.23900045739,
Men SM Open  ,12,26649,Peter,Webber,Boulder Cycle Sport,,66936,172.79640571644,221.76800040657,
Men SM Open  ,13,32170,Erik,Hamilton,Tokyo Joe's -Whole Foods/Primal,,238111,264.64253663972,225.29700035575,
Men SM Open  ,14,30104,Josh,Whitney,Evol Elite Racing,,246841,245.9319584942,228.82600030493,
Men SM Open  ,15,26574,Ian,Mcpherson,BJC/PANACHE,,282067,348.78565988117,232.35500025411,
Men SM Open  ,16,26505,Scott,Tietzel,,,143903,232.88421660078,235.88400020329,
Men SM Open  ,17,16384,Aaron,Bouplon,RockyMounts~Izze Racing,,269718,287.28481139588,239.41300015246,
Men SM Open  ,18,3849,Thomas,Spannring,,,189584,250,242.94200010164,
Men SM Open  ,19,26102,Russell,Finsterwald,,,228336,210.98233567744,246.47100005082,
Men SM Open  ,20,26429,Grant,Holicky,Evol Elite Racing,,173244,277.96786984091,250,
Men SM Open  ,21,25344,Gage,Hecht,International Christian Cycling Club,,277074,350.90011849578,253.52899994918,
Men SM Open  ,22,1681,Shawn,Harshman,Boulder Cycle Sport,,80580,258.89152574137,257.05799989836,
Men SM Open  ,23,37951,Mike,Friedberg,Tokyo Joe's -Whole Foods/Primal,,12419,242.88594232132,260.58699984754,
Men SM Open  ,24,62702,Kristoffer,Nielsen,Boulder Cycle Sport,,216229,351.40924480276,264.11599979671,
Men SM Open  ,25,16880,Jake,Salcone,,,388920,293.36736561394,267.64499974589,
Men SM Open  ,26,5741,Zachary,Edwards,Boulder Cycle Sport,,213958,286.98558816503,271.17399969507,
Men SM Open  ,27,26116,Brett,Pirie,Groove Subaru-Alpha Bicycle Co,,243114,300.1203407045,274.70299964425,
Men SM Open  ,28,26402,Doug,Schuler,Boulder Cycle Sport,,262367,276.16630421821,278.23199959343,
Men SM Open  ,29,45979,Brian,Lehman,GS Boulder/Trek Store,,298376,348.92197803318,281.76099954261,
Men SM Open  ,30,58890,Adam,Prasise,Colorbiotics,,341218,337.91028032661,285.28999949179,
Men SM Open  ,31,1000,Todd,Cassan,,,6406,246.52695375208,288.81899944097,
Men SM Open  ,32,25253,Brian,Hludzinski,Boulder Cycle Sport,,16334,244.28060372103,292.34799939014,
Men SM Open  ,33,29438,Brendan,Billingsley,Natural Grocers Cycling Team,,363117,358.04732476596,295.87699933932,
Men SM Open  ,34,37153,Brian,Holcombe,USC Cycling Team,,310659,355.05324156923,299.4059992885,
Men SM Open  ,35,78236,Chris,Baddick,The Gear Movement/Epic Pro Cycling,,284559,250,302.93499923768,
Men SM Open  ,36,24751,Mitchell,Hoke,,,203760,167.40431252917,306.46399918686,
Men SM Open  ,37,23533,Kyle,Miller,Team CF-Elite,,289081,354.99271392216,309.99299913604,
Men SM Open  ,38,26368,Kyle,Berlind,BJC/PANACHE,,367168,250,313.52199908522,
Men SM Open  ,DNF,26365,Mason,Rickard,Green Mountain Sports Velo,,29793,356.56042208328,317.05099903439,
Men SM Open  ,DNF,25319,Spencer,Downing,Clif Bar Development Cross Team,,270354,338.36236861312,317.05099903439,
Men SM Open  ,DNF,30106,Kit,Recca,,,252699,386.19341533128,317.05099903439,
Men SM Open  ,DNF,29429,Russell,Harding,Natural Grocers Cycling Team,,170324,215.55970852802,317.05099903439,
Men SM Open  ,DNF,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,169.17713856945,317.05099903439,
Men SS  ,1,203236,Daniel,Porter,,,214597,513.60630901951,266.5722434969,
Men SS  ,2,61972,Jesse,Swift,Gates Carbon Drive,,100646,256.84975865929,277.78371278235,
Men SS  ,3,49500,Taylor,Nye,Gates Carbon Drive,,358595,293.37638847005,288.99518206779,
Men SS  ,4,22530,Colin,Mckernan,Feedback Sports Racing,,153352,346.21214549117,300.20665135323,
Men SS  ,5,26430,Carlos,Casali,Gates Carbon Drive,,216719,301.25467838079,311.41812063868,
Men SS  ,6,78304,Gerald,Oliver,,,308297,330,322.62958992412,
Men SS  ,7,37233,Garrett,Davis,Gates Carbon Drive,,118647,309.84362875142,333.84105920957,
Men SS  ,8,45914,Alex,Clayden,,,363035,432.78479566106,345.05252849501,
Men SS  ,9,26598,Taylor,Jung,Gates Carbon Drive,,241461,384.51137305304,356.26399778045,
Men SS  ,10,54954,Justin,Sheldon,,,280424,293.01657223488,367.4754670659,
Men SS  ,11,33966,Scott,Larsen,Routine Leg Works,,363043,401.90104175357,378.68693635134,
Men SS  ,12,78305,Nick,Orticelle,Salvagetti/Happy Coffee Cyclocross,,386390,330,389.89840563679,
Men SS  ,13,26644,Adam,Rachubinski,Groove Subaru-Alpha Bicycle Co,,298689,423.85968455396,401.10987492223,
Men SS  ,14,45942,Jordan,Reigel,Groove Subaru-Alpha Bicycle Co,,363031,426.11039219949,412.32134420768,
Men SS  ,15,26549,Chad,Meinert,Routine Leg Works,,181863,477.877870557,423.53281349312,
Men SS  ,16,78306,Justin,Simoni,Salvagetti/Happy Coffee Cyclocross,,389065,330,434.74428277856,
Men SS  ,17,26964,Travis,Stone,Routine Leg Works,,294,346.86749549693,445.95575206401,
Men SS  ,18,49582,Chris,Martel,Groove Subaru-Alpha Bicycle Co,,113808,472.01109077109,457.16722134945,
Men SS  ,19,10033,Jason,Goff,Epic Endurance Cycling Team,,13506,422.74164666179,468.3786906349,
Men SS  ,20,26211,Bill,Pfaffendorf,Routine Leg Works,,160628,330,479.59015992034,
Men SS  ,21,26148,Alec,Uitti,,,195258,501.4013317201,490.80162920578,
Men SS  ,22,22719,Michael,Beck,Routine Leg Works,,3084,452.92381162938,502.01309849123,
Men SS  ,23,46066,Ed,Yousse,Real D-Amgen Masters Cycling,,158252,526.59007083728,513.22456777667,
Men SS  ,24,26064,David,Kilmoyer,Routine Leg Works,,337558,457.36383378485,524.43603706212,
Men SS  ,25,8264,Mike,Higgins,,,88299,575.30643193649,535.64750634756,
Men SS  ,26,57332,Malcolm,Tassi,,,321678,452.55849258566,546.85897563301,
Men SS  ,DNF,46991,Anthony,Arena,,,363147,426.08902245677,558.07044491845,
Men SS  ,DNF,26590,Stephen,Shepherd,Rally Sport Cycling Team,,155949,330,558.07044491845,
Men SS  ,DNF,26328,Scott,Bristol,Routine Leg Works,,4880,499.88750030916,558.07044491845,
Women JW 10-12  ,1,69741,Tea,Wright,Boulder Junior Cycling,,363170,647.88371873699,537.49508492903,
Women JW 10-12  ,2,67850,Petra,Schmidtmann,Black Sheep Cycles,,363223,599.15775748311,553.56721565345,
Women JW 10-12  ,3,33966,Scott,Larsen,Routine Leg Works,,363043,401.90104175357,569.63934637788,
Women JW 10-12  ,4,78253,Korrin,Wells,,,389046,650,585.7114771023,
Women JW 10-12  ,5,62015,Kate,Winborne,Groove Subaru-Alpha Bicycle Co,,363553,665.81477120721,601.78360782673,
Women JW 10-12  ,6,73764,Heidi,Martin,,,389122,650,617.85573855115,
Women JW 10-12  ,7,46016,Olivia,Adamiak,Groove Subaru-Alpha Bicycle Co,,362658,595.16654067478,633.92786927558,
Women JW 10-12  ,8,64122,Emily,Arnow,,,362642,534.54237448496,650,
Women JW 10-12  ,9,71729,Paige,Rodgers,,,362563,548.75411809504,666.07213072442,
Women JW 10-12  ,10,76848,Anna,Marta cordova,JETCycling,,362492,650,682.14426144885,
Women JW 10-12  ,11,78298,Audrey,Wells,IC3Colorado,,389045,650,698.21639217327,
Women JW 10-12  ,12,78299,Rosemary,Morrissey,Boulder Junior Cycling,,331274,650,714.2885228977,
Women JW 10-12  ,13,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,,357542,730.29679509435,730.36065362212,
Women JW 10-12  ,14,78300,Ella,Webber,Boulder Junior Cycling,,389058,650,746.43278434655,
Women JW 10-12  ,15,62014,Avery,Moorhead,Groove Subaru-Alpha Bicycle Co,,363136,588.32526900119,762.50491507097,
Women JW 13-14  ,1,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,,286023,513.41279666403,506.55504382766,
Women JW 13-14  ,2,46006,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,,363733,650,530.99270353682,
Women JW 13-14  ,3,37959,Carrley,Smith,Boulder Junior Cycling,,362236,525.10401609485,555.43036324597,
Women JW 13-14  ,4,62787,Cammie,Mitchell,,,362463,573.48525717709,579.86802295512,
Women JW 13-14  ,5,62788,Amanda,Soper,Alexander Dawson School,,363124,650,604.30568266427,
Women JW 13-14  ,6,64124,Skyler,Wilkey,Black Sheep Junior Cycling,,363575,586.25078873315,628.74334237343,
Women JW 15-16  ,1,26370,Jessica,Way,,,364411,,,
Women JW 17-18  ,1,75423,Izzy,Krompegel,,,388652,,,
Women JW 17-18  ,2,25351,Mccauley,Smith,Boulder Junior Cycling,,285844,,,
Women SW 35+  ,1,78274,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,,365141,500,399.93867376989,
Women SW 35+  ,2,12170,Kimberly,Nuffer,Tough Girl Cycling,,210166,454.92726992159,411.05659890657,
Women SW 35+  ,3,46082,Tracy,Yates,Team Rio Grande,,362231,432.38344966252,422.17452404325,
Women SW 35+  ,4,26293,Jilayne,Lovejoy,,,21668,500,433.29244917993,
Women SW 35+  ,5,46008,Jj,Laughon,Team Rio Grande,,363291,456.62099044275,444.41037431661,
Women SW 35+  ,6,25145,Cynthia,Milnick,Fort Collins Cycling Team,,286039,523.49432442341,455.52829945329,
Women SW 35+  ,7,62789,Jessica,Bernstein,RockyMounts~Izze Racing,,129649,485.62242053562,466.64622458996,
Women SW 35+  ,8,64128,Michele,Novosad,RockyMounts~Izze Racing,,7809,489.58725036199,477.76414972664,
Women SW 35+  ,9,26086,Rachel,Couch,RockyMounts~Izze Racing,,180975,502.88662965182,488.88207486332,
Women SW 35+  ,10,26337,Cristienne,Beam,Rocky Mountain Road Club,,212622,512.7547630444,500,
Women SW 35+  ,11,78688,Marina,Lepikhina,,,366090,500,511.11792513668,
Women SW 35+  ,12,12176,Kayla,Thomason,Blue Sky Velo,,269147,539.69194176377,522.23585027336,
Women SW 35+  ,13,29964,Eleanor,Needy,IC3Colorado,,364028,502.87671424904,533.35377541004,
Women SW 35+  ,14,26484,Laura,Wisner,Boulder Cycle Sport,,364595,625.45493234074,544.47170054671,
Women SW 35+  ,15,26893,Renee,Schroeder,Naked Women's Racing p/b Tribella,,193694,575.51199139893,555.58962568339,
Women SW 35+  ,16,26482,Jacqueline,Pesa,,,364141,500,566.70755082007,
Women SW 35+  ,17,12178,Deirdre,Garvey,BRAC,,68552,494.59602846788,577.82547595675,
Women SW 35+  ,18,78834,Erin,Ingelis,,,,500,588.94340109343,
Women SW 35+  ,19,61967,Celeste,Riggs,Salvagetti/Happy Coffee Cyclocross,,363829,669.66151496364,600.06132623011,
Women SW 4  ,1,78198,Marlijne,Cook,,,246393,600,504.62254437542,
Women SW 4  ,2,69731,Emily,Zinn,TheCyclist-Lawyer.com,,363771,544.21748022084,510.23298294157,
Women SW 4  ,3,78199,Justine,Boddy,,,368792,600,515.84342150772,
Women SW 4  ,4,26949,Rebecca,Brunner,,,364275,581.02074485441,521.45386007387,
Women SW 4  ,5,78819,Lynn,H abraham,,,359455,600,527.06429864002,
Women SW 4  ,6,58247,Addie,Levinsky,Rocky Mountain Road Club,,305873,600,532.67473720618,
Women SW 4  ,7,78200,Heather,Roach,Team Small Batch,,388664,600,538.28517577233,
Women SW 4  ,8,62717,Annmarie,Sagen,Denver 38 Racing,,362556,617.74581549825,543.89561433848,
Women SW 4  ,9,78820,Lisa,Jhung,,,214106,600,549.50605290463,
Women SW 4  ,10,46980,Dana,Horne-dalton,,,362549,515.45398909626,555.11649147078,
Women SW 4  ,11,51349,Lori,Antolec,OUTDOOR DIVAS CYCLING,,363135,544.82811961241,560.72693003694,
Women SW 4  ,12,78821,Korinne,Kreiger,,,,600,566.33736860309,
Women SW 4  ,13,65240,Kristen,Palmer,TheCyclist-Lawyer.com,,369447,570.98421802759,571.94780716924,
Women SW 4  ,14,61955,Amanda,Bye,Naked Women's Racing p/b Tribella,,364245,633.50466680056,577.55824573539,
Women SW 4  ,15,64132,Terri,Smith,Boulder Cycle Sport,,384756,638.31651127054,583.16868430154,
Women SW 4  ,16,49549,Lauryn,Andre,,,292370,655.99206156021,588.7791228677,
Women SW 4  ,17,69733,Shelby,Katz,,,230486,586.6157860581,594.38956143385,
Women SW 4  ,18,787,Jennifer,Muto,Team Evergreen Racing,,235162,600,600,
Women SW 4  ,19,78203,Errin,Vito,,,388810,600,605.61043856615,
Women SW 4  ,20,1919,Michele,Moffat,Boulder Cycle Sport,,219060,641.354310485,611.2208771323,
Women SW 4  ,21,49531,Mary,Burch,Salvagetti/Happy Coffee Cyclocross,,363353,658.86464994425,616.83131569846,
Women SW 4  ,22,64131,Maggie,Thompson,Salvagetti/Happy Coffee Cyclocross,,363664,702.95018512298,622.44175426461,
Women SW 4  ,23,7759,Sheila,Senft,Colavita Racing Inc.,,31661,649.16275556915,628.05219283076,
Women SW 4  ,24,78204,Elizabeth,Shaner,,,385186,600,633.66263139691,
Women SW 4  ,25,20756,Madeline,West,,,329022,505.37054518112,639.27306996306,
Women SW 4  ,26,78205,Corey,Clark,Salvagetti/Happy Coffee Cyclocross,,388548,600,644.88350852922,
Women SW 4  ,27,61946,Kim,Nordquist,Team Evergreen Racing,,363820,608.87043496824,650.49394709537,
Women SW 4  ,28,75768,Cris,Compton,TheCyclist-Lawyer.com,,378190,645.9806453171,656.10438566152,
Women SW 4  ,29,61954,Sally,Higgins,Boulder Cycle Sport,,364228,689.72759437445,661.71482422767,
Women SW 4  ,30,78822,Pamela,Stclair,CROSS PROPZ RACING,,387442,600,667.32526279382,
Women SW 4  ,31,78206,Hillary,Seminick,,,222688,600,672.93570135998,
Women SW 4  ,32,78207,Elizabeth,Barcheck,Team Small Batch,,388304,600,678.54613992613,
Women SW 4  ,33,78202,Melinda,Gisbert,Salvagetti/Happy Coffee Cyclocross,,388660,600,684.15657849228,
Women SW 4  ,34,34223,Carol,Hall,,,-2,733.19969018915,689.76701705843,
Women SW 4  ,DNF,78208,Lucianne,Conklin,,,344824,600,695.37745562458,
Women SW Open  ,1,2527,Amy,Dombroski,,,246803,339.11915359122,279.03791314915,
Women SW Open  ,2,27133,Alison,Powers,,,98704,343.30681772069,288.63026333305,
Women SW Open  ,3,29976,Nicole,Duke,Cannondale Cyclocrossworld,,83337,302.41372215568,298.22261351696,
Women SW Open  ,4,55370,Flora,Duffy,University of Colorado-Boulder,,292029,385.22958037766,307.81496370086,
Women SW Open  ,5,1760,Georgia,Gould,,,183192,286.84322205943,317.40731388476,
Women SW Open  ,6,21145,Judy,Freeman,,,182719,444.21573255101,326.99966406867,
Women SW Open  ,7,12172,Karen,Hogan,Team Kappius,,248610,387.60312161571,336.59201425257,
Women SW Open  ,8,45046,Rebecca,Gross,Tough Girl Cycling,,176014,358.44345133453,346.18436443647,
Women SW Open  ,9,50769,Kate,Powlison,Panache Cyclewear,,206491,451.59009256914,355.77671462038,
Women SW Open  ,10,12268,Lara,Kroepsch,,,139266,407.80606741976,365.36906480428,
Women SW Open  ,11,37137,Kristin,Weber,Boulder Cycle Sport,,354314,373.11767447953,374.96141498818,
Women SW Open  ,12,2385,Kristal,Boni,Rapid Racing,,238717,353.69688301456,384.55376517209,
Women SW Open  ,13,26468,Melissa,Barker,GS Boulder/Trek Store,,64184,397.32644488663,394.14611535599,
Women SW Open  ,14,25303,Lisa,Hudson,Feedback Sports Racing,,223636,403.05973246774,403.73846553989,
Women SW Open  ,15,36577,Jennifer,Triplett,ProDesign Cycling,,219367,440,413.3308157238,
Women SW Open  ,16,37181,Jessica,Damato,Evol Elite Racing,,275202,500.69537909725,422.9231659077,
Women SW Open  ,17,46001,Ksenia,Lepikhina,Boulder Junior Cycling,,296745,474.96354833234,432.5155160916,
Women SW Open  ,18,26734,Melanie,Long,Tough Girl Cycling,,214563,430.94385612543,442.10786627551,
Women SW Open  ,19,41623,Magen,Stevens,,,115830,440,451.70021645941,
Women SW Open  ,20,27267,Amber,Rydholm,GS Boulder/Trek Store,,280345,452.71995381166,461.29256664331,
Women SW Open  ,21,54803,Lynn,Bush,Tough Girl Cycling,,217462,515.3362101989,470.88491682722,
Women SW Open  ,22,50771,Jennifer,Kumbier,GS Boulder/Trek Store,,347120,510.88626347996,480.47726701112,
Women SW Open  ,23,30074,Tara,Vessella,,,363238,567.98512681495,490.06961719502,
Women SW Open  ,24,27073,Breeze,Brown,Evol Elite Racing,,363254,497.01133776501,499.66196737893,
Women SW Open  ,25,62792,Anne,Whetzel,RockyMounts~Izze Racing,,236932,524.02177060525,509.25431756283,
Women SW Open  ,26,61938,Melanie,Wong,GS Boulder/Trek Store,,236945,508.90809556414,518.84666774673,
Women SW Open  ,27,9223,Lea,Julson,,,211546,440,528.43901793064,
Women SW Open  ,28,26466,Willa,Johnson,,,244213,549.44933528329,538.03136811454,
Women SW Open  ,29,29405,Cristina,Begy,Gates Carbon Drive,,3179,497.37902320848,547.62371829844,
Women SW Open  ,30,64407,Jennifer,Barbour,Frites En Mayo Velo Club,,348708,557.51758071998,557.21606848235,
Women SW Open  ,31,2519,Nicole,Novembre,Tough Girl Cycling,,168460,440,566.80841866625,
Women SW Open  ,32,5323,Lorna,Pomeroy,GS Boulder/Trek Store,,266552,545.50368482362,576.40076885015,
Women SW Open  ,33,25340,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,,286023,513.41279666403,585.99311903406,
Women SW Open  ,34,65239,Bridget,Dyer,Salvagetti/Happy Coffee Cyclocross,,362889,505.80696986423,595.58546921796,
