Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Open Cat2/3 Master 35-4050+  U23 Wome,16,147546,Iris,Levin,Lady Gnar Shredders,47:01:00,,484.23733225071,466.77427746366,
Women Open Cat2/3 Master 35-4050+  U23 Wome,17,205433,Tessa,Greep,,47:10:00,582184,486.09283153407,475.53360126468,
Women Open Cat2/3 Master 35-4050+  U23 Wome,18,85048,Jen,Peters,Erg Cycling Analysis,47:22:00,,500,484.2929250657,
Women Open Cat2/3 Master 35-4050+  U23 Wome,19,159289,Ava,Shipman,Midwest Devo,47:28:00,540787,485.3833507615,493.05224886672,
Women Open Cat2/3 Master 35-4050+  U23 Wome,20,177944,Jamie,Wilger,,47:51:00,588619,475.98503388826,501.81157266774,
Women Open Cat2/3 Master 35-4050+  U23 Wome,21,73059,Luci,Olewinski,Cats!,48:17:00,354150,483.82182088499,510.57089646876,
Women Open Cat2/3 Master 35-4050+  U23 Wome,22,48460,Geraldine,Schulze,Team Hungry,48:24:00,293521,475.31995985544,519.33022026977,
Women Open Cat2/3 Master 35-4050+  U23 Wome,23,201271,Kristin,Reece,NOMAD Cycling Services,39:30:00,430240,510.53331756008,528.08954407079,
Women Open Cat2/3 Master 35-4050+  U23 Wome,24,152994,Tracy,Berman,Ann Arbor Velo Club,39:39:00,400193,495.78294107624,536.84886787181,
Women Open Cat2/3 Master 35-4050+  U23 Wome,25,204292,Aunika,Kemp,Lindenwood University,39:59:00,584531,554.3549733481,545.60819167283,
Women Open Cat2/3 Master 35-4050+  U23 Wome,26,158152,Irina,Sarkisov,Crosshairs Cycling,40:51:00,431323,479.31330983087,554.36751547385,
Women Open Cat2/3 Master 35-4050+  U23 Wome,27,189421,Rosie,Levy,United Cycling,41:29:00,545862,496.79862266365,563.12683927487,
Women Open Cat2/3 Master 35-4050+  U23 Wome,28,172166,Arielle,Coy,Marian University,41:49:00,515158,500,571.88616307588,
Women Open Cat2/3 Master 35-4050+  U23 Wome,29,136319,Rachel,Butler,VeloDash,41:52:00,493239,557.73733102808,580.6454868769,
Women Open Cat2/3 Master 35-4050+  U23 Wome,30,8610,Korin,Evans,Shining Star Cycling p/b DNA Cy,43:13:00,412249,508.20398625948,589.40481067792,
Women Open Cat2/3 Master 35-4050+  U23 Wome,31,77267,Rosalyn,Willey,University of Cincinnati Cyclin,43:54:00,388089,591.24584773441,598.16413447894,
Women Open Cat2/3 Master 35-4050+  U23 Wome,32,12160,Tove,Shere,Team Lake Effect Cycling,45:19:00,73854,566.03504996598,606.92345827996,
Women Open Cat2/3 Master 35-4050+  U23 Wome,33,126628,Melissa,Gomes,Lindenwood University,47:06:00,367894,573.88792162517,615.68278208097,
Women Open Cat2/3 Master 35-4050+  U23 Wome,34,142544,Wendy,Gilmore,Queen City Wheels,48:17:00,473898,606.95108920184,624.44210588199,
Women Open Cat2/3 Master 35-4050+  U23 Wome,DNF,159298,Emily,Bradway,Awesome Racing Collective p/b S,,374283,553.78987449146,641.96075348403,
Women Open Cat2/3 Master 35-4050+  U23 Wome,DNF,151464,Isabela,Fronk,Lionhearts,,564975,534.2767155628,641.96075348403,
Women Open Pro,1,18881,Caroline,Mani,Alpha Groove Silverthorne,56:12:00,515165,290.10570206919,267.65103778297,
Women Open Pro,2,75651,Lizzy,Gunsalus,MARIAN UNIVERSITY,56:35:00,403124,333.23065884405,276.90659080854,
Women Open Pro,3,176172,Jenna,Lingwood,Point S Nokian,56:49:00,588205,337.65010434222,286.16214383411,
Women Open Pro,4,51804,Hannah,Arensman,Ignition p/b Rigd-Leitner,57:00:00,326470,300.87008121251,295.41769685968,
Women Open Pro,5,173028,Emily,Werner,Ken's Bike Shop,57:01:00,220875,310.54998153038,304.67324988525,
Women Open Pro,6,163058,Amelia,Shea,Feedback Sports,57:46:00,544989,356.58112140973,313.92880291082,
Women Open Pro,7,206614,Jenaya,Francis,Juventus CC,57:56:00,,413.8273129678,323.18435593639,
Women Open Pro,8,79363,Rachel,Rubino,Nice Bikes,58:54:00,389555,403.48802995706,332.43990896196,
Women Open Pro,9,77823,Maria,Larkin,Cuttin Crew//Donkey Label,59:12:00,306811,387.97322711538,341.69546198753,
Women Open Pro,10,54788,Veerle,Goossens,VG Racing,59:27:00,,400.27872547404,350.9510150131,
Women Open Pro,11,102218,Rachel,Geiter,Team S&M CX,59:40:00,334726,370.72072486086,360.20656803867,
Women Open Pro,12,94283,Sophie,Russenberger,Team S&M CX,59:46:00,457714,380.452832619,369.46212106424,
Women Open Pro,13,45824,Allison,Halpin,Team S&M CX,1:00:03,329270,369.32405445447,378.71767408981,
Women Open Pro,14,109981,Jennifer,Malik,Smanie p/b Paradise Garage,1:00:12,429486,432.14903673814,387.97322711538,
Women Open Pro,15,163187,Katelyn,Walcroft,Hardwood Next Wave,1:00:30,566571,407.38420949851,397.22878014095,
Women Open Pro,16,112069,Katherine,Sarkisov,CXHAIRS DEVO : Trek Bikes,1:00:47,448414,358.88337896271,406.48433316652,
Women Open Pro,17,145867,Traci,Judge,Cycle-Smart,1:01:11,520053,348.86979348718,415.73988619209,
Women Open Pro,18,125772,Caitlin,Neuman,Neff Cycle Service,1:01:51,487734,354.12688334314,424.99543921766,
Women Open Pro,19,86276,Brenna,Wrye-simpson,Team S&M CX,1:02:48,395081,378.96713602229,434.25099224323,
Women Open Pro,20,160956,Kelly,Roberson,Beanie Babiezz,1:03:18,542746,424.38196170791,443.5065452688,
Women Open Pro,21,79033,Ella,Dishong,Lindenwood University,45:35:00,415449,455.97768708045,452.76209829437,
Women Open Pro,22,124312,Sarah,Larson,V3 Endurance,45:43:00,289203,436.13057606315,462.01765131995,
Women Open Pro,23,138367,Hannah,Dickson,,45:44:00,473809,475.21313957516,471.27320434552,
Women Open Pro,24,15869,Meghan,Korol,Lead Out Services/Industry Nine,45:45:00,285702,438.24939786142,480.52875737109,
Women Open Pro,25,148559,Sarah,Williams,Dirty Kitten Racing p/b Champio,36:55:00,366227,456.96015816444,489.78431039666,
Women Open Pro,26,85857,Callah,Robinson,MARIAN UNIVERSITY,37:29:00,389910,482.882383758,499.03986342223,
Women Open Pro,27,137840,Laura,Alagna,Pony Shop Cyclocross Team,37:57:00,496780,502.79268713364,508.2954164478,
Women Open Pro,DNF,158107,Kathryn,Mcdicken,Marian University,,381393,506.44031539238,526.80652249894,
