First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Masessa,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,37,111,421.74648378196,
Sheri,Zwagerman,Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters Women A/B 35-49,2,3,,
Ben,Brainard,Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,2,18,353.17134668441,
Adrian,Bosch,Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,9,18,435.30797807199,
Dave,Masessa,Southern Oregon Outlaw CX: Race 1,2014-10-25,Masters A/B 35-49,12,18,470.50939152381,
Dave,Masessa,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,17,133,362.89872836026,
Sheri,Zwagerman,Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ B,1,16,426.06833643733,
Dave,Masessa,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,63,119,465.62270595978,
Sheri,Zwagerman,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ B,1,15,428.6542289649,
Dave,Masessa,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,47,120,427.30427887398,
Sheri,Zwagerman,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ B,1,18,424.10442465111,
Alan,Vos,Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,3,26,352.68472947128,
Ben,Brainard,Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,4,26,362.04388457041,
Dave,Masessa,Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,11,26,427.55797026431,
Adrian,Bosch,Brewhaus Cross #3,2014-09-25,Masters A/B 35-49,14,26,455.6354355617,
Ian,Bagshaw,Brewhaus Cross #3,2014-09-25,Singlespeed,3,7,414.71608402503,
Adrian,Bosch,KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men,3,4,,
Dave,Masessa,KFCX Moore Cowbell: Race 2,2014-09-21,Category A/B - Men 40+,3,6,405.29470794262,
Ian,Bagshaw,KFCX Moore Cowbell: Race 2,2014-09-21,Singlespeed,1,1,,
Sheri,Zwagerman,KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Women 40+,1,4,,
Alan,Vos,Brewhaus Cross,2014-09-18,Masters A/B 35-49,1,21,356.48157377587,
Ben,Brainard,Brewhaus Cross,2014-09-18,Masters A/B 35-49,4,21,379.41346164025,
Sean,Bagshaw,Brewhaus Cross,2014-09-18,Masters A/B 35-49,10,21,425.27723736899,
Dave,Masessa,Brewhaus Cross,2014-09-18,Masters A/B 35-49,11,21,432.92119999045,
Adrian,Bosch,Brewhaus Cross,2014-09-18,Masters A/B 35-49,12,21,440.5651626119,
Ian,Bagshaw,Brewhaus Cross,2014-09-18,Singlespeed,3,5,,
Derek,Boland,KFCX Moore Cowbell: Race 1,2014-09-14,Category B/C - Men,2,6,412.28801394027,
Ben,Brainard,Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,5,17,379.63031470081,
Adrian,Bosch,Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,12,17,439.7122275253,
Alan,Vos,Brewhaus Cross #1,2014-09-11,Masters A/B 35-49,17,17,482.62787954279,
Sage,Bosch,Brewhaus Cross #1,2014-09-11,Senior Women B/C,1,4,,
Dave,Masessa,USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,29,51,406.34966799094,
Dave,Masessa,USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,28,60,387.98802966651,
Dave,Masessa,Psycho Cross/OBRA Championships,2012-12-1,Men B,4,14,386.50315349569,
Dave,Masessa,Psycho Cross Series,2012-11-25,Men B,1,15,352.77051978935,
Fernanda,Mejia,Southern Oregon Outlaw CX,2012-11-17,SR Women B,1,2,,
Dave,Masessa,Southern Oregon Outlaw CX,2012-11-17,MASTERS A 35+,6,13,375.17700321963,
Stephen,Staha,Southern Oregon Outlaw CX,2012-11-17,Sr Men Cat A,5,9,361.18124358435,
Fernanda,Mejia,Southern Oregon Outlaw CX,2012-11-10,SR Women B,1,2,,
Ian,Bagshaw,Southern Oregon Outlaw CX,2012-11-10,Singlespeed,2,4,,
Dave,Masessa,Southern Oregon Outlaw CX,2012-11-10,MASTERS A 35+,6,12,357.11162810497,
Allen,Vos,Southern Oregon Outlaw CX,2012-11-10,MASTERS A 35+,9,12,389.87543566874,
Sean,Bagshaw,Southern Oregon Outlaw CX,2012-11-10,MASTERS A 35+,10,12,400.79670485666,
Stephen,Staha,Southern Oregon Outlaw CX,2012-11-10,Sr Men Cat A,5,9,370.05665273797,
Eric,Teel,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,92,92,534.61719678973,
Mejia,Fernanda,Southern Oregon Outlaw CX,2012-11-3,SR Women B,1,2,,
Bagshaw,Sean,Southern Oregon Outlaw CX,2012-11-3,Master Men B 35-49,2,13,437.5,
Bagshaw,Ian,Southern Oregon Outlaw CX,2012-11-3,Singlespeed,2,5,,
Staha,Stephen,Southern Oregon Outlaw CX,2012-11-3,Sr Men Cat A,6,9,287.5,
Fernanda,Mejia,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women B,28,32,607.21556233576,
Fernanda,Mejia,Cross Crusade: Deschutes Brewery,2012-10-27,Women B,25,36,569.24695438961,
Fernanda,Mejia,Southern Oregon Outlaw CX,2012-10-20,SR Women B,1,2,,
Alan,Vos,Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,4,16,309.19192332411,
Dave,Masessa,Southern Oregon Outlaw CX,2012-10-20,MASTERS A 35+,16,16,392.42423002766,
Ian,Bagshaw,Southern Oregon Outlaw CX,2012-10-20,Singlespeed,1,3,,
Stephen,Staha,Southern Oregon Outlaw CX,2012-10-20,Sr Men Cat A,3,6,376.30015907018,
Alan,Vos,KFCX Moore Cowbell #2,2012-10-14,Category B - Men,1,9,395.19473898811,
Stephen,Staha,KFCX Moore Cowbell #2,2012-10-14,Category B - Men,3,9,420.19473898811,
Fernanda,Mejia,KFCX Moore Cowbell #2,2012-10-14,Category B - Women,1,1,,
Dave,Masessa,KFCX Moore Cowbell #1,2012-09-30,Masters 40+ A,5,5,,
Fernanda,Media,KFCX Moore Cowbell #1,2012-09-30,Women C,1,3,,
Ian,Bagshaw,KFCX Moore Cowbell #1,2012-09-30,Singlespeed,4,7,400,
Robby,Vos,SO' Cross,2011-12-3,Jr Men C 14 &amp;amp;amp; under,8,16,631.79211262681,
Vos,Robby,So. Oregon Outlaw Series,2011-11-5,Jr Men C 14 &amp;amp;amp; under,2,2,,
Vos,Alan,So. Oregon Outlaw Series,2011-10-29,MASTERS A 35+,8,8,407.5044989845,
Vos,Robby,So. Oregon Outlaw Series,2011-10-29,Jr Men C 14 &amp;amp;amp; under,4,4,,
Vos,Alan,So. Oregon Outlaw Series,2011-10-22,MASTERS A 35+,7,15,345.75333333333,
Vos,Robby,So. Oregon Outlaw Series,2011-10-22,Jr Men C 14 &amp;amp;amp; under,2,2,,
Tim,Dougherty,Psycho Cross,2010-10-16,Single Speed,7,9,426.22815441288,
Eric,Teel,KFCX (Klamath Falls CX),2010-10-10,Cat A Men,6,6,354.6451482305,
Dave,Masessa,KFCX (Klamath Falls CX),2010-10-10,Cat A Men 40+,2,5,,
Sean,Bagshaw,Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,4,22,376.80862456511,
Robbie,Vos,Southern Oregon Outlaw Cyclocross Series,2009-11-21,Jr Men C 18 & under,4,6,,
Dave,Masessa,Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,4,11,379.2617554128,
Sean,Bagshaw,Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,6,11,406.34448242335,
Eric,Teel,Southern Oregon Outlaw Cyclocross Series,2009-11-21,A MASTERS,7,11,419.88584592863,
Tim,Dougherty,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men B 35-49,7,16,479.53042219594,
Robbie,Vos,Southern Oregon Outlaw Cyclocross Series,2009-11-14,Jr Men C 18 & under,3,7,,
Eric,Teel,Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,6,11,395.86715043524,
Sean,Bagshaw,Southern Oregon Outlaw Cyclocross Series,2009-11-14,A MASTERS,11,11,475.73300055605,
Robbie,Vos,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Jr Men C 18 & under,3,4,,
Eric,Teel,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,4,11,374.10823941955,
Dave,Masessa,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,A MASTERS,11,11,526.4206165294,
Eric,Teel,Cross Crusade #4,2009-10-25,Masters 35+ B,40,115,412.72839881766,
Eric,Teel,Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,9,16,373.83499105078,
Dave,Masessa,Southern Oregon Outlaw Cyclocross Series,2009-10-24,A MASTERS 35-49,14,16,428.01747667174,
Bagshaw,Sean,Klamath Falls Cyclocross (KFCX),2009-10-18,Men A,7,7,,
Bagshaw,Ian,Klamath Falls Cyclocross (KFCX),2009-10-18,Men B,3,12,357.73333333333,
Alan,Vos,Cross Crusade #2,2009-10-11,Masters 35+ A,23,45,371.20631254551,
Alan,Vos,Cross Crusade #1,2009-10-4,Masters 35+ A,23,59,344.07871846156,
Eric,Teel,Cross Crusade #1,2009-10-4,Masters 35+ B,85,126,478.95721065715,
Eric,Teel,Southern Oregon Outlaw Cyclocross,2008-11-22,A MASTERS 35+,3,12,347.52142307268,
Sean,Bagshaw,Southern Oregon Outlaw Cyclocross,2008-11-22,A MASTERS 35+,7,12,380.03160181794,
Eric,Teel,Southern Oregon Outlaw Cyclocross,2008-11-15,A MASTERS 35+,12,13,502.43276100877,
Sean,Bagshaw,Southern Oregon Outlaw Cyclocross,2008-11-15,A MASTERS 35+,13,13,502.43276100877,
Alan,Vos,Southern Oregon Outlaw Cyclocross,2008-11-15,Sr Men A,4,6,,
Eric,Teel,Southern Oregon Outlaw Cyclocross,2008-11-1,A MASTERS 35+,4,12,344.71284357358,
Alan,Vos,Southern Oregon Outlaw Cyclocross,2008-11-1,Sr Men A,8,8,,
Teel,Eric,Southern Oregon Outlaw Cyclocross,2008-10-25,A MASTERS 35+,9,15,358.56349206349,
Vos,Alan,Southern Oregon Outlaw Cyclocross,2008-10-25,Sr Men A,8,11,,
Ian,Bagshaw,KFCX,2008-09-21,Men B,6,7,,
Eric,Teel,Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Masters Men B,3,6,,
Sean,Bagshaw,Southern Oregon Outlaw Cyclocross #5,2007-11-17,Men B 35-49,1,13,350.4669077345,
Eric,Teel,Southern Oregon Outlaw Cyclocross #5,2007-11-17,Men B 35-49,2,13,360.73994314202,
Kelly,Taylor,Southern Oregon Outlaw Cyclocross #5,2007-11-17,SR Men B,2,12,337.55432795039,
Scott,Dunn,Southern Oregon Outlaw Cyclocross #5,2007-11-17,SR Men B,4,12,375.44181425802,
Eric,Teel,Cross Crusade - Estacada,2007-11-11,Mst B 35+,55,84,464.24272866167,
Sean,Bagshaw,Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 35-49,1,14,362.61055894971,
Mark,Krause,Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 35-49,2,14,370.49670105442,
Eric,Teel,Southern Oregon Outlaw Cyclocross #4,2007-11-10,Men B 35-49,14,14,465.13040631086,
Alan,Vos,Southern Oregon Outlaw Cyclocross #4,2007-11-10,SR Men B,1,9,,
Kelly,Taylor,Southern Oregon Outlaw Cyclocross #4,2007-11-10,SR Men B,3,9,,
Scott,Dunn,Southern Oregon Outlaw Cyclocross #4,2007-11-10,SR Men B,4,9,,
Eric,Teel,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,64,69,548.41778549172,
Bagshaw,Sean,Southern Oregon Outlaw Cyclocross #3,2007-11-3,Men B 35-49,2,14,348.57142857143,
Teel,Eric,Southern Oregon Outlaw Cyclocross #3,2007-11-3,Men B 35-49,3,14,357.14285714286,
Vos,Alan,Southern Oregon Outlaw Cyclocross #3,2007-11-3,SR Men B,1,8,,
Taylor,Kelly,Southern Oregon Outlaw Cyclocross #3,2007-11-3,SR Men B,3,8,,
Eric,Teel,Southern Oregon Outlaw Cyclocross #2,2007-10-27,Men B 35-49,2,18,351.03861412689,
Alan,Vos,Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Men B,2,12,354.60054802351,
Kelly,Taylor,Southern Oregon Outlaw Cyclocross #2,2007-10-27,SR Men B,6,12,399.40274011753,
Kelly,Taylor,Southern Oregon Outlaw Cyclocross #1,2007-10-20,Sr Men A,8,10,,
Eric,Teel,Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,40,74,451.06572190939,
Alan,Vos,Outlaw Cyclocross Series #5,2006-11-18,SR Men B,2,9,,
Eric,Teel,Outlaw Cyclocross Series #5,2006-11-18,SR Men B,3,9,,
Alan,Vos,Outlaw Cyclocross Series #4,2006-11-11,SR Men B,1,11,340,
Eric,Teel,Outlaw Cyclocross Series #4,2006-11-11,SR Men B,5,11,388,
Alan,Vos,Outlaw Cyclocross Series #3,2006-11-4,SR Men B,2,9,,
Eric,Teel,Outlaw Cyclocross Series #3,2006-11-4,SR Men B,7,9,,
Alan,Vos,Outlaw Cyclocross Series #2,2006-10-28,SR Men B,2,13,350,
Eric,Teel,Outlaw Cyclocross Series #2,2006-10-28,SR Men B,5,13,380,
Alan,Vos,Outlaw Cyclocross Series #1,2006-10-21,SR Men B,1,9,,
Eric,Teel,Outlaw Cyclocross Series #1,2006-10-21,SR Men B,6,9,,
Ian,Bagshaw,Outlaw Cyclocross Series #1,2006-10-21,Men B 35-49,4,14,365.71428571429,
