First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Thomas,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),14,74,423.0411392356,
Sean,Gribbin,Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),66,74,727.13417722304,
Richard,Pendleton,Keene Pumpkin Cross,2017-10-22,Men 4/5 50+ ,20,27,604.73659506322,
Doug,Marks,Keene Pumpkin Cross,2017-10-22,Masters 40+ ,7,16,386.27947000809,
Scott,Levasseur,Keene Pumpkin Cross,2017-10-22,Masters 40+ ,9,16,421.9312913687,
Paul,Jobin,Keene Pumpkin Cross,2017-10-22,Masters 40+ ,13,16,493.23493408992,
Scott,Gallagher,Keene Pumpkin Cross,2017-10-22,Men 4/5 u40 ,45,53,665.51900669484,
Charles,Mears,Hanover Cyclocross,2017-10-21,Men Open Master 35+,999,17,559.04723650211,
Steve,Hall,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),29,90,470.45222170699,
Christine,Hall,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,16,30,530.50746542018,
Marc,Sexton,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,40,102,328.11110949686,
Aaron,Miller,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,47,102,348.70995858371,
Paul,Jobin,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,87,102,466.41766765143,
Sawyer,Hall,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,95,102,489.95920946497,
Doug,Marks,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,99,102,498.78728764505,
James,Hall,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,100,102,498.78728764505,
Timothy,Young,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,39,98,372.03435741616,
Luc,Lafond,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,68,109,569.78654310261,
Melissa,Ayotte,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,8,24,465.96765488151,
Doug,Marks,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,56,107,368.73720487201,
Paul,Jobin,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,95,107,474.01414921991,
Timothy,Young,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,45,106,378.11332124901,
Mike,Engstrom,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,77,106,491.42291113992,
Jim,Paiva,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,60,106,570.71219852562,
Sean,Gribbin,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,78,118,600.92853785042,
Luc,Lafond,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,84,118,619.97345888205,
Scott,Levasseur,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),31,51,432.32607984407,
Timothy,Young,Minuteman CX ,2017-10-8,Men 50 +,20,54,376.35627362938,
Paul,Jobin,Minuteman CX ,2017-10-8,Men 40 +,34,37,468.63278225754,
Charles,Mears,Minuteman CX ,2017-10-8,Men (Cat 5),33,47,606.44310991045,
Larry,Koutsavlis,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,49,107,504.68801590773,
Marc,Sexton,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,1,95,270.08545572343,
Aaron,Miller,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,3,95,276.60232842294,
Timothy,Young,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,44,95,410.19821876304,
Derek,Skillings,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,52,95,436.2657095611,
Larry,Koutsavlis,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,61,95,465.59163670893,
James,Hall,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,64,95,475.3669457582,
Mike,Engstrom,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,69,95,491.65912750699,
Derek,Skillings,King Pine CX,2017-10-1,Men Cat 3/4,10,15,435.16700662762,
Scott,Levasseur,King Pine CX,2017-10-1,Men Cat 4/5,3,26,423.55832808731,
Charles,Mears,King Pine CX,2017-10-1,Men Cat 4/5,25,26,605.46822845019,
Aaron,Miller,King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,5,19,341.01022272771,
James,Hall,King Pine CX,2017-10-1,Masters 40+ 1/2/3/4,14,19,431.83853396604,
Timothy,Young,Deer Farm CX,2017-09-30,Men Cat 3/4,7,20,375.73145849154,
Scott,Levasseur,Deer Farm CX,2017-09-30,Men Cat 4/5,9,47,446.76796272598,
Doug,Marks,Deer Farm CX,2017-09-30,Masters 40+ 1,13,29,363.84880580137,
Timothy,Young,Deer Farm CX,2017-09-30,Masters 40+ 1,15,29,379.97479534895,
Paul,Jobin,Deer Farm CX,2017-09-30,Masters 40+ 1,25,29,460.60474308683,
Christine,Hall,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,26,30,570.07116569352,
Aaron,Miller,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,4,59,277.52007770862,
Marc,Sexton,Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,5,59,283.03897439678,
Matthew,Thomas,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,26,115,434.84404366726,
Mike,Engstrom,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,59,115,545.58247173695,
Andy,Gould,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,4,101,263.95100981704,
Marc,Sexton,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,26,101,319.92346973247,
Timothy,Young,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,42,101,360.63071330733,
Doug,Marks,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,63,101,414.05897049933,
Paul,Jobin,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,64,101,416.60317322276,
James,Hall,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,65,101,419.14737594619,
Derek,Skillings,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,73,101,439.50099773362,
Aaron,Miller,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,80,101,457.31041679762,
Marc,Sexton,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,6,41,311.77556207214,
Luc,Lafond,Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,31,41,556.3310430186,
Nathaniel,Gervez,Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,4,20,556.88443599097,
Scott,Levasseur,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,11,74,400.32153142176,
Ron,Chevrette,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,32,74,517.31494407671,
Mike,Engstrom,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,37,74,545.17051851836,
Jim,Paiva,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,50,74,617.59501206666,
Matthew,Thomas,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,15,60,472.10351047312,
Larry,Koutsavlis,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,17,60,482.52732911177,
Luc,Lafond,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,51,60,659.73224596884,
Timothy,Young,Sucker Brook 'Cross,2017-09-17,Men Cat 3,22,32,421.08428511181,
Timothy,Young,Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,20,64,362.59984071562,
Christine,Hall,Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,16,17,507.93839913912,
Marc,Sexton,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,7,46,274.76367879625,
Aaron,Miller,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,11,46,301.88391454736,
Doug,Marks,Cyclocross at White Park,2017-09-16,Men Open Master 45+,13,47,317.39271546977,
Timothy,Young,Cyclocross at White Park,2017-09-16,Men Open Master 45+,23,47,391.28116777971,
Paul,Jobin,Cyclocross at White Park,2017-09-16,Men Open Master 45+,27,47,420.83654870369,
James,Hall,Cyclocross at White Park,2017-09-16,Men Open Master 45+,28,47,428.22539393468,
Nathaniel,Gervez,Cyclocross at White Park,2017-09-16,Men Open Junior 9-14,3,17,518.492863102,
Scott,Oosterveen,Cyclocross at White Park,2017-09-16,Men Cat 4/5,28,69,516.78663951041,
Ron,Chevrette,Cyclocross at White Park,2017-09-16,Men Cat 4/5,41,69,581.70799611652,
Sean,Gribbin,Cyclocross at White Park,2017-09-16,Men Cat 4/5,48,69,616.66564967366,
Scott,Levasseur,Cyclocross at White Park,2017-09-16,Men Cat 3/4,27,48,443.45245856054,
Sean,Gribbin,Cyclocross at White Park,2017-09-16,Men Cat 3/4,38,48,510.6546927387,
Aaron,Miller,Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,22,37,336.51750064636,
Luc,Lafond,Quad CX 2017,2017-09-10,Men Open Single Speed,40,46,501.9500323311,
Nathaniel,Gervez,Quad CX 2017,2017-09-10,Men Open Junior 9-14,5,28,539.04540817622,
Sawyer,Hall,Quad CX 2017,2017-09-10,Men Cat 4,30,35,662.3316571933,
Christine,Hall,Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,8,11,573.79335449042,
Aaron,Miller,Quad CX 2017,2017-09-10,Men Cat 3/4 Master 35+,1,31,319.39727341233,
Timothy,Young,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,14,56,340.74659407381,
Aaron,Miller,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,11,37,305.40181008898,
Doug,Marks,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,23,37,390.73427846848,
James,Hall,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,30,37,440.51155168986,
Paul,Jobin,Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,31,37,447.62259072148,
Ron,Chevrette,Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,20,30,476.5760453014,
Luc,Lafond,US National Championships Day 5,2017-01-7,Men Junior 13-14,40,62,552.55458964554,
Sawyer,Hall,US National Championships Day 5,2017-01-7,Men Junior 13-14,50,62,611.09631747008,
Andy,Gould,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,44,99,321.16969626081,
Marc,Sexton,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,47,99,328.45087460987,
Aaron,Miller,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,69,99,381.84618250299,
James,Hall,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,88,99,427.96031204705,
Doug,Marks,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,65,97,402.74896694027,
Paul,Jobin,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,83,97,454.7101597042,
Sawyer,Hall,US National Championships Day 4,2017-01-6,Men 11-22,67,68,587.78029997597,
Michael,Bradford,US National Championships Day 4,2017-01-6,Men Masters 55-59,27,78,358.39021187992,
Melissa,Ayotte,US National Championships Day 3,2017-01-5,Women Masters 45-49,11,22,452.66078638767,
Michael,Bradford,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,21,70,362.2386502436,
Mike,Engstrom,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,34,70,442.95035495268,
Jim,Murphy,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,46,70,517.45346699184,
Marc,Sexton,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,11,95,260.19022937698,
Aaron,Miller,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,23,95,313.58780629295,
Doug,Marks,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,27,95,331.38699859827,
James,Hall,US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,53,95,447.08174858288,
Michael,Bradford,Elm City CX,2016-12-18,Masters 50+ (Open),19,28,449.27765207186,
Jim,Murphy,Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,14,17,649.45743783041,
James,Hall,Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,11,14,445.24837355188,
Luc,Lafond,Sea Sports CrossMas,2016-12-18,Men Junior  15-18,6,7,609.39752190821,
Sawyer,Hall,Sea Sports CrossMas,2016-12-18,Men Junior  15-18,7,7,649.25336851941,
Luc,Lafond,Sea Sports CrossMas,2016-12-18,Men Junior  9-14,3,6,550.76497834509,
Melissa,Ayotte,Sea Sports CrossMas,2016-12-18,Women Cat 1/2/3,8,10,485.24056980583,
Derek,Skillings,Scrub Zone Nationals,2016-12-17,Mens 1/2/3,7,8,369.07919148179,
Roni,Vetter,The Ice Weasels Cometh,2016-12-10,Jedi (Women),3,34,382.42121924706,
Roni,Vetter,The Ice Weasels Cometh,2016-12-10,Singlespeed (Women),20,20,646.19773934297,
Marc,Sexton,The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),11,72,320.9841910229,
Marc,Sexton,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),4,65,300.23611339018,
Doug,Marks,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),15,65,352.22923134371,
Paul,Jobin,The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),39,65,465.66876142414,
Michael,Bradford,NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,32,65,446.13282425763,
Melissa,Ayotte,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,14,40,440.28066280734,
Jim,Murphy,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,66,74,508.89789867082,
Nathaniel,Gervez,NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,11,24,553.47414748798,
Luc,Lafond,NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,12,24,568.4376731542,
Derek,Skillings,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,43,65,413.41461020558,
Sean,Gribbin,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,95,122,647.91980095455,
Doug,Marks,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,33,75,352.52556758917,
Paul,Jobin,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,61,75,465.73076471003,
Jim,Murphy,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,63,75,473.81685021867,
Roni,Vetter,NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,16,38,399.28663061153,
Nathaniel,Gervez,NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,10,29,521.40721965105,
Andy,Gould,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,28,71,317.55796023588,
Sawyer,Hall,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,69,71,457.54008897552,
James,Hall,NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,70,71,464.36848549941,
Derek,Skillings,NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,22,45,405.07121407348,
Sawyer,Hall,NECX BAR Finals,2016-11-27,Boys 15-18,11,12,460.46119560451,
Andy,Gould,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),8,42,285.96284808113,
Doug,Marks,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),25,42,385.24218112019,
Aaron,Miller,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),26,42,391.08214188719,
James,Hall,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),27,42,396.9221026542,
Jim,Murphy,NECX BAR Finals,2016-11-27,Men 4/5 35+,25,53,517.94584949094,
Mike,Engstrom,NECX BAR Finals,2016-11-27,Men 4/5 35+,29,53,547.92996771372,
Luc,Lafond,NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,48,52,694.40600450022,
Melissa,Ayotte,NECX BAR Finals,2016-11-27,Women 40+,2,11,419.41235411109,
Luc,Lafond,NECX BAR Finals,2016-11-27,Boys 12-14,7,11,591.95423177095,
Nathaniel,Gervez,NECX BAR Finals,2016-11-27,Boys 9-11,2,8,582.77328875816,
Marc,Sexton,Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,10,29,376.83003239571,
Roni,Vetter,Secret Squirrel CX,2016-11-26,Elite Women (aka 1/2/3),2,9,406.01969615935,
Marc,Sexton,Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),8,51,331.2943251874,
Roni,Vetter,Supercross Cup Day 2,2016-11-20,Women Pro Open,26,39,467.40165470869,
Michael,Bradford,Supercross Cup Day 2,2016-11-20,Men Masters 55+,22,37,473.66133940394,
Erik,Saunders,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,1,67,288.8965698791,
Derek,Skillings,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,26,67,383.86168358201,
Jim,Murphy,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,55,67,494.02121547738,
Melissa,Ayotte,BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,6,18,442.18341760835,
Mike,Engstrom,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,48,71,524.63004017606,
Jeff,Litchfield,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,999,71,622.1585636525,
Andy,Gould,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,13,81,295.26150616081,
Marc,Sexton,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,25,81,344.34756068008,
Aaron,Miller,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,33,81,377.07159702626,
Doug,Marks,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,35,81,385.2526061128,
James,Hall,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,39,81,401.61462428589,
Paul,Jobin,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,43,81,417.97664245898,
Larry,Koutsavlis,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,40,87,547.66473008251,
Mark,Garland,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,75,87,727.78260223577,
Roni,Vetter,Supercross Cup,2016-11-19,Women Pro Open,26,45,448.78230367541,
Michael,Bradford,Supercross Cup,2016-11-19,Men Masters 55+,26,43,465.6730927702,
Roni,Vetter,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,20,40,429.63608689432,
Melissa,Ayotte,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 3,16,45,457.01475106033,
Jim,Murphy,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,83,125,604.95742124537,
Sean,Gribbin,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,90,125,626.60989499382,
Roni,Vetter,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,19,47,390.72726050261,
Doug,Marks,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,35,73,351.39975851284,
Paul,Jobin,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,52,73,420.56661429663,
Sean,Gribbin,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,111,136,660.57338015957,
Marc,Sexton,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,10,35,349.29622764753,
Luc,Lafond,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,OPEN SINGLE SPEED,32,35,539.13922568922,
Doug,Marks,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,14,26,379.15594152289,
Mike,Shields,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 1-3,23,26,462.72344723346,
Andy,Gould,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 1-3,6,13,330.01853447125,
Marc,Sexton,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 1-3,8,13,352.45035279936,
Derek,Skillings,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 1-3,12,13,397.31398945559,
Eric,Darling,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,2,12,389.48505272657,
Detlef hellmut,Hagge,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 4/5,4,12,424.25552043784,
Ed,Perry,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 45+ CAT. 4/5,24,40,588.6959259106,
Nathaniel,Gervez,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,8,24,538.94532588728,
Luc,Lafond,26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,10,24,578.75072675842,
Mike,Engstrom,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,30,58,546.46812397169,
Sawyer,Hall,Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,3,14,547.631884853,
Nathaniel,Gervez,Paradise Cross Frenzy,2016-11-5,Open Junior 9-14,4,14,571.76279395552,
Erik,Saunders,Paradise Cross Frenzy,2016-11-5,Men Cat 1/2/3,6,15,303.78327805403,
Derek,Skillings,Paradise Cross Frenzy,2016-11-5,Men Cat 3/4,14,19,434.76606504396,
James,Hall,Paradise Cross Frenzy,2016-11-5,Men Open Master 40+,6,14,383.1241699715,
Sean,Gribbin,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,44,48,700.44376901382,
Roni,Vetter,Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,1,13,371.7314861605,
Andy,Gould,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,10,44,284.79776194774,
Aaron,Miller,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,18,44,331.13298338321,
Mike,Shields,Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,35,44,429.59532893358,
Luc,Lafond,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,7,41,512.63627090793,
Nathaniel,Gervez,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,11,41,553.45487357726,
Sawyer,Hall,Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,12,41,563.65952424459,
Mike,Engstrom,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,18,51,502.03452761435,
Ron,Chevrette,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,23,51,534.0021834879,
Scott,Oosterveen,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 40+,33,35,670.38121679449,
Matthew,Thomas,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,17,84,458.46398329626,
Scott,Oosterveen,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,24,84,482.24532150152,
James,Tilley,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,32,84,509.4239937361,
Charles,Mears,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5,60,84,604.54934655713,
Erik,Saunders,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,7,92,301.15983542625,
Marc,Sexton,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,17,92,330.45129074023,
James,Hall,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,42,92,403.67992902519,
Derek,Skillings,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,48,92,421.25480221358,
Jim,Murphy,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,75,92,500.34173156134,
Dan,Mccombs,Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,87,92,535.49147793812,
Michael,Bradford,HPCX Day 1,2016-10-29,Men Masters 55+,15,36,454.28958577948,
Roni,Vetter,Community CX,2016-10-29,Women Cat 1/2/3,1,4,,
Michael,Bradford,Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),1,24,390.81389904636,
Jim,Murphy,Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),10,24,528.8436721602,
Ron,Chevrette,Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),11,24,544.18031361729,
Scott,Levasseur,Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),5,16,468.9787101292,
Charles,Mears,Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),29,32,667.52245411847,
Matthew,Thomas,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,17,63,463.82347457749,
Sean,Gribbin,Casco Bay Cyclocross,2016-10-23,Men Cat 4/5,50,63,631.41183050701,
Erik,Saunders,Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,12,31,285.78642334665,
Michael,Bradford,Pumpkincross,2016-10-23,MASTERS 50+ (Open),9,20,446.951587541,
Andy,Gould,Pumpkincross,2016-10-23,MASTERS 40+ (Open),2,21,286.7603502974,
Marc,Sexton,Pumpkincross,2016-10-23,MASTERS 40+ (Open),7,21,341.95012509333,
Doug,Marks,Pumpkincross,2016-10-23,MASTERS 40+ (Open),8,21,352.98808005251,
Aaron,Miller,Pumpkincross,2016-10-23,MASTERS 40+ (Open),10,21,375.06398997089,
James,Hall,Pumpkincross,2016-10-23,MASTERS 40+ (Open),13,21,408.17785484845,
Paul,Jobin,Pumpkincross,2016-10-23,MASTERS 40+ (Open),14,21,419.21580980763,
Mike,Shields,Pumpkincross,2016-10-23,MASTERS 40+ (Open),18,21,463.36762964438,
Luc,Lafond,Pumpkincross,2016-10-23,JR. BOYS 13-14 (Men),3,6,559.00335930975,
Derek,Skillings,Pumpkincross,2016-10-23,MEN 1/2/3 (Open),19,22,449.79812942919,
Roni,Vetter,Pumpkincross,2016-10-23,WOMEN 1/2/3 (Open),3,10,402.72630573592,
Melissa,Ayotte,Pumpkincross,2016-10-23,WOMEN 1/2/3 (Open),8,10,483.4852111138,
Jim,Murphy,Pumpkincross,2016-10-23,MEN 3/4 (Open),30,30,515.85346784951,
Erik,Saunders,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,11,36,363.14097153405,
Roger,Parker,Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,999,45,709.7417731695,
Roger,Parker,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,999,61,726.2315017688,
James,Hall,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),26,78,387.48835075223,
Roni,Vetter,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,17,39,394.27713892929,
