First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dieter,Vanthourenhout,Superprestige #6,2009-02-8,Elite Men,19,31,200.11848936254,
Niels,Albert,Krawaten Cross,2009-02-7,Elite Men,1,40,124.73983268047,
Dieter,Vanthourenhout,Krawaten Cross,2009-02-7,Elite Men,6,40,144.61210983534,
Radomr,Imunek jr.,Parkcross Maldegem,2009-02-4,Elite Men,7,26,156.35033790445,
Niels,Albert,Parkcross Maldegem,2009-02-4,Elite Men,10,26,170.07379108042,
Gianni,Denolf,Parkcross Maldegem,2009-02-4,Elite Men,19,26,211.24415060834,
Niels,Albert,World Cup #9,2009-01-25,Elite Men,4,50,139.73120605996,
Dieter,Vanthourenhout,World Cup #9,2009-01-25,Elite Men,14,50,172.26325604428,
Radomr,Imunek jr.,World Cup #9,2009-01-25,Elite Men,50,50,269.85940599722,
Niels,Albert,World Cup #8,2009-01-18,Elite Men,5,49,143.68988654095,
Dieter,Vanthourenhout,World Cup #8,2009-01-18,Elite Men,29,49,218.06375807742,
Niels,Albert,Belgian National Championship,2009-01-11,Elite Men,2,50,134.13744162865,
Dieter,Vanthourenhout,Belgian National Championship,2009-01-11,Elite Men,7,50,158.49350902831,
Niels,Albert,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,1,41,141.69958192067,
Dieter,Vanthourenhout,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,12,41,163.94564399974,
Jim,Aernouts,Vlaamse Witloof Veldrit,2009-01-4,Elite Men,17,41,174.05749039931,
Radomir,Simunek,GP de Ster,2009-01-2,Elite Men,3,54,156.68868177732,
Dieter,Vanthourenhout,GP de Ster,2009-01-2,Elite Men,5,54,161.83410203732,
Niels,Albert,GP de Ster,2009-01-2,Elite Men,10,54,174.69765268734,
Lubomir,Petrus,GP de Ster,2009-01-2,Elite Men,17,54,192.70662359737,
Philipp,Walsleben,GP de Ster,2009-01-2,Elite Men,34,54,236.44269580744,
Niels,Albert,Grote Prijs Sven Nys ,2009-01-1,Elite Men,3,36,149.00440525927,
Radomir,Simunek,Grote Prijs Sven Nys ,2009-01-1,Elite Men,4,36,152.63409605067,
Dieter,Vanthourenhout,Grote Prijs Sven Nys ,2009-01-1,Elite Men,10,36,174.41224079907,
Philipp,Walsleben,Grote Prijs Sven Nys ,2009-01-1,U23,1,36,175.69155272749,
Jim,Aernouts,Grote Prijs Sven Nys ,2009-01-1,U23,6,36,185.08793489468,
Wim,Leemans,Grote Prijs Sven Nys ,2009-01-1,U23,10,36,192.60504062842,
Gianni,Denolf,Grote Prijs Sven Nys ,2009-01-1,U23,12,36,196.3635934953,
Arnaud,Van den abeele,Grote Prijs Sven Nys ,2009-01-1,U23,22,36,215.15635782967,
Niels,Albert,Kermiscross,2008-10-15,Elite Men GvA,1,27,,
Dieter,Vanthourenhout,Kermiscross,2008-10-15,Elite Men GvA,6,27,,
Lubomir,Petrus,Kermiscross,2008-10-15,Elite Men GvA,9,27,,
Jim,Aernouts,Kermiscross,2008-10-15,Elite Men GvA,12,27,,
Gianni,Denolf,Kermiscross,2008-10-15,Elite Men GvA,19,27,,
