First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Theodore,Schaff,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,21,25,535.82944424422,
Theodore,Schaff,East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,8,24,397.8490607249,
John,Lichtenberg,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 45+ Cat 1/2/3,51,56,521.0784720722,
Jeff,Abitz,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,7,37,326.52369145032,
Theodore,Schaff,Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,10,37,348.56658401522,
John,Lichtenberg,Sheboygan Bicycle Company Classic,2014-09-6,Men 45+ Masters  Category 1/2/3,12,17,456.27822535902,
Jeff,Abitz,Wisconsin State Cyclocross Championships,2013-12-7,Men Masters 45+ 1/2/3  45+,9,23,370.827664008,
Jeff,Abitz,Kringle Kross,2013-11-17,Men Masters 45+ 1/2/3  45+,1,10,349.16453492173,
John,Lichtenberg,Estabrook Park Cyclocross Classic,2013-11-2,Men Category 4 Masters 45+  45+,2,18,465.65026989367,
Jeff,Abitz,Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 45+ 1/2/3  45+,6,25,334.6643353745,
John,Lichtenberg,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 45+  45+,3,27,446.10848638025,
Jeff,Abitz,Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Masters 45+ 1/2/3  45+,11,33,352.17463493153,
John,Lichtenberg,Sun Prairie Cup,2013-10-19,Men Category 4,29,55,530.28002177394,
John,Lichtenberg,Sun Prairie Cup,2013-10-19,Men Category 4 Masters 45+  45+,4,19,464.45813823563,
Jeff,Abitz,Sun Prairie Cup,2013-10-19,Men Masters 45+ 1/2/3  45+,9,18,373.72310665761,
John,Lichtenberg,Grafton PumpkinCross,2013-10-12,Men Category 4 Masters 45+  45+,4,15,475.07652198042,
Jed,Schleisner,Noyes Park Cross,2013-10-5,Men Single Speed,11,15,462.08304986496,
Jed,Schleisner,Noyes Park Cross,2013-10-5,Men Masters 45+ 1/2/3  45+,19,20,496.69535982188,
Jed,Schleisner,E.T. Twilight Cross,2013-09-28,Men Single Speed,8,14,405.70127463653,
Jed,Schleisner,E.T. Twilight Cross,2013-09-28,Men Masters 45+ 1/2/3  45+,12,19,434.45483050038,
Jed,Schleisner,Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 45+  45+,34,45,423.78609301727,
Jed,Schleisner,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,17,30,470.12594633879,
Jed,Schleisner,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  45+,41,47,481.79084011101,
Jeff,Abitz,Lake Geneva Cross,2013-09-15,Men Category 4,1,54,374.22254579004,
Brian,Davis,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4,27,30,653.53041003923,
John,Robertson,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,15,22,432.1067642867,
Brian,Davis,Sheboygan Bicycle Company Classic,2013-09-7,Men Category 4 Masters 35+  35+,9,13,576.11071171614,
Jed,Schleisner,Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,10,20,422.22012885703,
Jed,Schleisner,Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 45+ 1/2/3  45+,6,15,373.07492629083,
Jed,Schleisner,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 4  45+,4,17,435.43135477436,
Jed,Schleisner,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Single Speed  ,8,15,384.83982674517,
Jed,Schleisner,Booty Cross,2012-12-2,Men Masters 45+ Category 4  45+,4,15,450.2263197198,
Jed,Schleisner,Booty Cross,2012-12-2,Men Single Speed  ,13,20,432.26882137083,
Jed,Schleisner,Kringle Kross,2012-11-18,Men Masters 45+ Category 4  45+,1,15,411.6950930738,
Jed,Schleisner,Kringle Kross,2012-11-18, Single Speed  19-29,5,8,404.37013650535,
Jed,Schleisner,Cam-Rock CX Classic,2012-11-10,Men Masters 45+ Category 4  45+,2,21,413.72793365958,
Jed,Schleisner,Cam-Rock CX Classic,2012-11-10,Men Single Speed  ,9,17,406.3942459057,
Jed,Schleisner,Estabrook Park Cyclocross,2012-11-3,Men Masters 45+ Category 4  45+,1,20,420.1495615344,
Jed,Schleisner,Estabrook Park Cyclocross,2012-11-3,Men Single Speed  ,6,23,352.85163211905,
Jed,Schleisner,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 4  45+,3,30,451.89286387848,
Brian,Davis,Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,15,63,467.89666055037,
Jed,Schleisner,Halloween Classic by Velo Trocadero,2012-10-27,Men Single Speed  19-29,9,19,390.0080101556,
Jed,Schleisner,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 4  45+,4,19,475.89215742997,
Jed,Schleisner,Sun Prairie Cup,2012-10-21,Men Single Speed  ,9,15,472.97736661145,
Jed,Schleisner,Noyes Park Cross,2012-10-20,Men Masters 45+ Category 4  45+,2,17,470.2974203554,
Jed,Schleisner,Noyes Park Cross,2012-10-20,Men Single Speed  ,4,8,447.87347159957,
Jed,Schleisner,FurtherCross,2012-10-14,Men Masters 45+ Category 4  45+,3,10,461.78826542696,
Jed,Schleisner,FurtherCross,2012-10-14,Men Elite Category 4  19-29,16,44,508.79572184268,
Jed,Schleisner,River Hill Park CX,2012-10-7,Men Masters 45+ Category 4  45+,2,19,439.4222937633,
Jed,Schleisner,River Hill Park CX,2012-10-7,Men Elite Category 4  ,13,18,620.61344351903,
Jed,Schleisner,E.T. Twilight Cross,2012-09-29,Men Masters 45+ Category 4  45+,3,18,459.18193345488,
Jed,Schleisner,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,53,60,470.9342688046,
Robert,Anderson,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,59,60,501.46486847509,
Jed,Schleisner,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,44,54,426.93976260915,
Jed,Schleisner,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,4,19,464.0799675206,
Robert,Anderson,Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,15,19,631.10403897528,
`steven,Scherck,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,6,16,519.87960839369,
Jed,Schleisner,Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,23,52,715.60999248591,
`steven,Scherck,Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,35,52,620.48791322271,
Robert,Anderson,Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,43,52,679.02457738468,
Jed,Schleisner,Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,51,52,715.60999248591,
Jed,Schleisner,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 45+ Category 4  45+,5,16,484.71409390341,
Jed,Schleisner,Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 4  ,7,24,433.7058574635,
Brian,Davis,Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 4  35+,6,10,586.44885442819,
