Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/5 Elite,11,204231,Raya,Saperston,Byrds,-1 LAP,612344,586.88772956286,591.94994231705,
Women Cat 4/5 Elite,12,147265,Sarah,Engen,,-1 LAP,516354,502.07160334832,605.93325642273,
Women Cat 4/5 Elite,13,221556,Kate,Longley,,-1 LAP,,550,619.91657052842,
Women Cat 4/5 Elite,14,218818,Anna,Robinson,,-1 LAP,,681.6272764305,633.8998846341,
Women Cat 4/5 Elite,15,126414,Kelly,Lambeth,Gelbbrucke Spirit of Sport,-2 LAPS,485603,603.96335561765,647.88319873978,
Women Cat 4/5 Elite,DNF,189542,Megan,Erickson,NorthStar Development,,589704,470.60994541895,675.84982695115,
Women Cat 4/5 Elite,DNF,172737,Layla,Jones,Stoic,,583554,470.8749603304,675.84982695115,
Women Cat 4/5 Singlespeed,1,209463,Heather,Heiliger,Broken Spoke Racing,34:34:00,650013,,,
Women Pro UCI,1,174041,Shirin,Van anrooij,UCI PCX BALOISE TREK LIONS,46:32:00,,189.22119921271,189.22119921271,
Women Pro UCI,2,201564,Zoe jane,Backstedt,UCI WTW: CANYON//SRAM RACING,39,,220.20927267259,227.51648444477,
Women Pro UCI,3,112961,Manon,Bakker,UCI CX CRELAN-FRISTADS,59,,261.18312668328,239.72030852771,
Women Pro UCI,4,87226,Clara,Honsinger,Team S&M CX,+2:07,437913,278.5346372153,251.92413261065,
Women Pro UCI,5,126546,Isabella,Holmgren,Stimulus Orbea,+4:32,,289.55225164997,264.12795669359,
Women Pro UCI,6,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,+5:15,465889,314.29148662483,276.33178077653,
Women Pro UCI,7,206614,Jenaya,Francis,Grouwels-Watersley R+D,+5:23,,370.65314613439,288.53560485947,
Women Pro UCI,8,46017,Lauren,Zoerner,Groove Off-Road Racing,+6:38,362527,315.93412710298,300.73942894241,
Women Pro UCI,9,108690,Kaya,Musgrave,Cerv̬lo/Orange Living,+7:08,391117,365.7981799919,312.94325302535,
Women Pro UCI,10,171730,Taylor,Kuyk-white,Philly Bike Expo,+7:12,481609,375.62265367959,325.14707710829,
Women Pro UCI,11,163058,Amelia,Shea,Feedback Sports,+7:27,544989,357.92106609825,337.35090119123,
Women Pro UCI,12,118814,Mia,Aseltine,Competitive Edge Racing,+7:36,456889,365.64283960245,349.55472527417,
Women Pro UCI,13,174693,Samantha,Scott,CompEdge Racing,+8:54,556156,414.68747295209,361.75854935711,
Women Pro UCI,14,109981,Jennifer,Malik,Smanie p/b Paradise Garage,+9:03,429486,420.83742665289,373.96237344005,
Women Pro UCI,15,206605,Christiane,Bilodeau,Juventus Cycling Club,+9:17,,406.65978890359,386.16619752299,
Women Pro UCI,16,77823,Maria,Larkin,Cuttin Crew//Donkey Label,+9:44,306811,429.1865604815,398.37002160593,
Women Pro UCI,17,146079,Marie fay,St onge,Stimulus Orbea,+10:10,INTL-CAN,440,410.57384568887,
Women Pro UCI,18,126544,Ava,Holmgren,Stimulus Orbea,+10:22,,312.24473799582,422.77766977181,
Women Pro UCI,19,163187,Katelyn,Walcroft,Red Truck Racing p/b Mosaic Homes,+10:40,,426.15895167362,434.98149385475,
Women Pro UCI,20,159018,Siobhan,Kelly,Black Dog Racing,+11:00,,431.34957903879,447.18531793769,
Women Pro UCI,21,86276,Brenna,Wrye-simpson,Team S&M CX,+11:11,395081,387.98274916406,459.38914202063,
Women Pro UCI,22,46470,Corey,Coogan cisek,Triple C Racing,-1 LAP,261947,415.02404013038,471.59296610357,
Women Pro UCI,23,144062,Vanessa,Thomsen,Fitworks,-2 LAPS,,453.90945812147,483.79679018651,
Women Pro UCI,24,125772,Caitlin,Neuman,Neff Cycle Service,-2 LAPS,487734,372.3020932005,496.00061426944,
Women Pro UCI,25,158474,Allison,Crow,Orion Womens Cycling,-2 LAPS,416910,454.30531200339,508.20443835238,
Women Pro UCI,26,137840,Laura,Alagna,,-2 LAPS,496780,502.98211098575,520.40826243532,
