Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 3/4,16,28674,Diane,Miller,Squadra Coppi,,208554,543.26518500782,626.68119432481,
Women CAT 3/4,DNF,64281,Margit,Jochmann,Syn-Fit Race Team,,290399,532.77244060067,639.87020297571,
Women CAT 3/4,DNF,46124,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,652.13304717691,639.87020297571,
Women CAT 4 BEGINNER,1,92663,Clio,Dinan,NCVC/UnitedHealthcare,35:23.2,414313,555.32628701861,474.62344673598,
Women CAT 4 BEGINNER,2,44128,Elizabeth,Shaw,The Bike Lane,0:36:00,416446,543.74987617993,492.53438291656,
Women CAT 4 BEGINNER,3,2963,Angela,Vavasori,Joes bike shop,37:22.7,245472,540.92184959512,510.44531909713,
Women CAT 4 BEGINNER,4,92674,Jenn,Rist,BIKE DOCTOR P/B DigiSource,38:27.1,239963,577.63996121849,528.3562552777,
Women CAT 4 BEGINNER,5,88284,Amy,Doll,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,38:50.2,413149,576.06541351669,546.26719145828,
Women CAT 4 BEGINNER,6,93291,Stacey,Bran,SEAVS/Haymarket pb Van Dessel,39:12.4,414020,585.61115025202,564.17812763885,
Women CAT 4 BEGINNER,7,52055,Sarah,Hall,Team America,41:50.9,82336,604.30892665993,582.08906381943,
Women CAT 4 BEGINNER,8,93277,Sophie,Mittelstadt,Rock Creek Velo,42:24.6,301843,615.10964365078,600,
Women CAT 4 BEGINNER,9,80565,Erin,Conner,Team Sticky Fingers,42:38.5,377811,660.58705788148,617.91093618057,
Women CAT 4 BEGINNER,10,92676,Kristen,Janiszewski,,42:43.4,413624,661.17500158214,635.82187236115,
Women CAT 4 BEGINNER,11,82068,Angela,Hennessy,,1 Lap,438197,676.42870711276,653.73280854172,
Women CAT 4 BEGINNER,12,79145,Jomarie,Hoholik,The Bike Lane,1 Lap,,719.75419162409,671.6437447223,
Women CAT 4 BEGINNER,13,104423,Malen,Link,,1 Lap,417699,600,689.55468090287,
Women CAT 4 BEGINNER,14,105442,Audrey,Ervin,,1 Lap,418227,600,707.46561708344,
Women Juniors  U15,1,82755,Martha,Whitlock,,,375869,590.32594564825,571.87020068479,
Women Juniors  U15,2,82085,Annamaria,Mchugh,,,367544,617.16901255715,588.53686735146,
Women Juniors  U15,3,82086,Ruthie,Vogel,,,391234,698.73904407725,605.20353401813,
Women Juniors  U15,4,95867,Jude,Bopf,,,413898,647.64456380985,621.87020068479,
Women Juniors  U15,5,93275,Hannah,Frank,1 Lap,,407628,694.62293655065,638.53686735146,
Women Juniors  U15,6,105438,Madeline,Moroney,1 Lap,,419142,600,655.20353401813,
Women Juniors  U15,7,105439,Samantha,Cernich,1 Lap,,,600,671.87020068479,
Women Juniors  U19,1,42856,Brooke,Saunders,,,,,,
Women Masters  45+,1,6615,Cheryl,Sornson,Team CF,33:21.5,209000,389.78748301988,415.24460130507,
Women Masters  45+,2,3804,Jennifer,Maxwell,Van Dessel pb The Bike Rack,34:17.1,61179,470.92375512272,466.76150570737,
Women Masters  45+,3,2977,Marni,Harker,Van Dessel p/b The Bike Rack,35:35.0,15086,523.43743287432,518.27841010967,
Women Masters  45+,4,19328,Mj,Redman,,39:02.4,196026,616.15319614963,569.79531451197,
Women Masters  45+,5,66247,Laura,Gabanski,NCVC/UnitedHealthcare,40:19.8,219704,644.80147512824,621.31221891427,
Women Masters  45+,6,92677,Melissa,Ekey,Charm City Cycling C3,1 Lap,411999,671.51745807244,672.82912331657,
