Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Open 9-12,24,193127,George,Mcgregor,,30:45.6,,660.98874751489,663.0243638376,
Junior Open 9-12,25,172419,Sebastian,Bartnikowski,Bonk Collective,36:36.4,,611.47126552874,673.79652639616,
Junior Open 9-12,26,203701,Duncan,Skiles,,23:14.4,,631.99996221789,684.56868895471,
Junior Open 9-12,27,202791,Mateo,Berlanga,,23:34.0,,630.04425314488,695.34085151327,
Junior Open 9-12,28,203702,Dylan,Glazer,Planet PDX,24:20.9,,670.82891794987,706.11301407183,
Junior Open 9-12,29,201353,Corbin,Pimley,,24:33.7,,679.89550337194,716.88517663039,
Junior Open 9-12,30,200450,Blake,Mergen,Planet PDX Cycling,24:52.7,,671.06609169325,727.65733918895,
Junior Open 9-12,31,202653,Angel,Guevara,,25:30.5,,666.47243357295,738.42950174751,
Junior Open 9-12,32,186271,Kai,Solovewicz,Swift Racing PDX,25:44.6,,697.41049729132,749.20166430606,
Junior Open 9-12,33,204848,Spencer,Sells,,27:35.7,,573.65802044704,759.97382686462,
Junior Open 9-12,34,204154,Marshall,Mazzotta,,27:43.8,,678.20064502712,770.74598942318,
Junior Women 13-14,1,159238,Coco,Leritz,Team Lazy Tarantulas,28:18.4,,506.59818054488,469.19636885818,
Junior Women 13-14,2,173447,Karlee,Sarrett,Dialed Cycling Team,23:56.4,,481.21518616126,505.13840129659,
Junior Women 13-14,3,203703,Hazel,Hollatz,Team Finger,24:44.9,,576.17452948781,541.080433735,
Junior Women 13-14,4,186908,Annika,Ramey,Team Finger,26:52.8,,577.02246617341,577.02246617341,
Junior Women 13-14,5,161545,Harper,Leritz,,28:21.9,,636.02886267966,612.96449861182,
Junior Women 13-14,6,161088,Laila,Snyder,Marys Bicycle Club p/b Tacovore,29:06.4,,649.45686539647,648.90653105022,
Junior Women 13-14,7,193129,Isla,Mcgregor,,30:56.1,,677.00773806626,684.84856348863,
Junior Women 15-16,1,205739,Paige,Bedsaul,Chris King,27:36.6,,550,475.64799817214,
Junior Women 15-16,2,158865,Helena,Stedman,Grouptrail Cycling,28:01.4,,569.5804765004,502.75394829478,
Junior Women 15-16,3,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,28:53.6,,465.91285074007,529.85989841742,
Junior Women 15-16,4,188338,Lauren,Hartrich,,29:52.9,,517.57461345241,556.96584854006,
Junior Women 15-16,5,161543,Summer,Westerfield,Dialed Cycling  Team,30:32.7,,563.93169708012,584.0717986627,
Junior Women 15-16,6,186272,Nora,Combe,Grouptrail Cycling,29:12.0,,658.91155635032,611.17774878534,
Junior Women 9-12,1,172440,Whitney,Hayden,Dialed Cycling  Team,28:37.0,,519.62302630054,509.15020491947,
Junior Women 9-12,2,176168,Hazel,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,27:06.5,,433.07760639915,539.08729532734,
Junior Women 9-12,3,185832,Morgan,Filer,Sorella Forte p/b Blue Lake Oral Surgery,28:15.7,,609.70638302699,569.02438573522,
Junior Women 9-12,4,201342,Mayumi,Sugahara,,30:46.3,,667.67131391766,598.96147614309,
Junior Women 9-12,5,188299,Iris,Souders,Team S&M,31:04.7,,671.82008374334,628.89856655096,
Junior Women 9-12,6,202793,Ada,Souders,Team S&M,31:25.7,,645.91812383024,658.83565695883,
Junior Women 9-12,7,189721,Sunny,Wittreich,Grouptrail Cycling,33:42.2,,669.82086306691,688.7727473667,
Junior Women 9-12,8,199624,Kamea,Padaca,Darkhorse Racing p/b TCNF.Legal,27:44.3,,681.73680997744,718.70983777457,
Junior Women 9-12,9,205740,Beatrix,Davidson,Grouptrail Cycling,30:09.9,,650,748.64692818245,
Junior Women 9-12,10,174506,Lourdes,Thorne,,35:30.7,,679.60974703637,778.58401859032,
Masters 50+ Open,1,9884,Aaron,Leritz,Evolution Racing,42:45.4,,304.09228186355,259.51931040861,
Masters 50+ Open,2,77034,Rick,Metz,Perthes Awareness Cycling Team,42:53.3,,283.72086219421,267.85378493124,
Masters 50+ Open,3,141255,Michael,Brown,WebCyclery Racing,43:50.9,,287.32327984643,276.18825945386,
Masters 50+ Open,4,9109,James,Tervo,Team S&M,44:27.5,,346.200397966,284.52273397649,
Masters 50+ Open,5,9080,John,Weathers,BicycleAttorney.com,44:27.5,,324.53494561451,292.85720849912,
Masters 50+ Open,6,204162,Carl,Brakenhielm,Stoeckli Racing Team,44:47.5,,334.2373185003,301.19168302175,
Masters 50+ Open,7,81538,Eric,Cress,Team 10 Barrel,45:03.7,,351.40052359345,309.52615754438,
Masters 50+ Open,8,45059,Nicholas,Leritz,Team Lazy Tarantulas,45:10.8,,357.47157614548,317.86063206701,
Masters 50+ Open,9,79346,Terry,Hamness,Dialed Cycling  Team,45:17.9,,319.85149115456,326.19510658964,
Masters 50+ Open,10,76995,Scott,Trautman,Dialed Cycling  Team,45:26.2,,349.14567673258,334.52958111227,
Masters 50+ Open,11,13141,James,Coates,,45:32.7,,345.50597340641,342.8640556349,
Masters 50+ Open,12,64805,John,Hatfield,Dialed Cycling  Team,45:37.8,,366.54279259688,351.19853015753,
Masters 50+ Open,13,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,46:51.1,,421.96447639508,359.53300468015,
Masters 50+ Open,14,123675,Brian,Wise,Dialed Cycling  Team,46:58.0,,393.00431241974,367.86747920278,
Masters 50+ Open,15,126553,Mike,Hamness,Dialed Cycling  Team,47:34.1,,389.27894076749,376.20195372541,
Masters 50+ Open,16,45856,Andy,Leritz,Team Lazy Tarantulas,48:02.8,,406.10587547155,384.53642824804,
Masters 50+ Open,17,4042,Martin,Baker,BicycleAttorney.com,48:23.6,,380.46990369984,392.87090277067,
Masters 50+ Open,18,7452,Michael,Rabinowitz,Rebound/Tireless Velo,48:38.6,,434.99233983926,401.2053772933,
Masters 50+ Open,19,25128,Scott,Mares,Threshold Velo,48:40.9,,398.4558678197,409.53985181593,
Masters 50+ Open,20,9731,Paul,Greenwalt,BicycleAttorney.com,49:12.6,,441.39131629121,417.87432633856,
Masters 50+ Open,21,38315,Mike,Abel,Planet PDX Cycling,49:17.0,,451.21222442907,426.20880086119,
Masters 50+ Open,22,7584,Steven,Basden,Cyclepath PDX Racing,49:49.6,,432.88214537238,434.54327538382,
Masters 50+ Open,23,106343,Joseph,Hagedorn,Grouptrail Cycling,49:51.5,,472.0624297848,442.87774990644,
Masters 50+ Open,24,66558,Jesse,Coombs,Byzick + Company Cycling,50:22.6,,500,451.21222442907,
Masters 50+ Open,25,9100,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,50:27.0,,500,459.5466989517,
Masters 50+ Open,26,200386,Derek s,Hoenisch,Independant,41:15.9,,460.97647674381,467.88117347433,
Masters 50+ Open,27,21911,Pete,Conklin,,41:26.7,,521.65066137071,476.21564799696,
Masters 50+ Open,28,9119,Jason,Bietz,,41:31.1,,510.0503850524,484.55012251959,
Masters 50+ Open,29,187004,Kraig,Erickson,10Barrel,41:37.4,,509.77823407453,492.88459704222,
Masters 50+ Open,30,17735,Tony,Wolff,Stumptown Cycling Club,41:58.9,,520.5473599137,501.21907156485,
Masters 50+ Open,31,35275,Tom,Bird,,42:10.0,,489.30672631176,509.55354608748,
Masters 50+ Open,32,7549,Trig,Rogers,BicycleAttorney.com,42:23.3,,522.54463267707,517.8880206101,
Masters 50+ Open,33,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,42:33.3,,430.56036587121,526.22249513273,
Masters 50+ Open,34,8801,Bob,Croucher,Rebound/Tireless Velo,42:35.7,,468.26925115454,534.55696965536,
Masters 50+ Open,35,9560,Darrell,Beck,,43:10.5,,501.47435040385,542.89144417799,
Masters 50+ Open,36,29832,Matt,Richmond,Stumptown Cycling Club,43:17.5,,542.51782103593,551.22591870062,
Masters 50+ Open,37,29885,Erik,Spillman,Team Oregon p/b Rodda Paint,43:53.4,,504.29619669557,559.56039322325,
Masters 50+ Open,38,94414,Jeff,Copus,,43:54.2,,428.36876153339,567.89486774588,
Masters 50+ Open,39,94498,Greg,Myers,,44:17.5,,500,576.22934226851,
Masters 50+ Open,40,7720,Bob,Crow,Team Lazy Tarantulas,44:27.0,,515.10193854479,584.56381679114,
Masters 50+ Open,41,31711,James,Lais,,44:33.2,,546.48302195152,592.89829131377,
Masters 50+ Open,42,186910,Timothy,Rathbun,River City Bicycles - Bike Law,44:57.4,,534.17466035216,601.23276583639,
Masters 50+ Open,43,8797,Tim,Goss,Rebound/Tireless Velo,45:07.3,,520.96159038674,609.56724035902,
Masters 50+ Open,44,172274,Tony,Ruiz,,45:30.1,,518.88998829243,617.90171488165,
Masters 50+ Open,45,73289,Bodjie,Train,Grouptrail Cycling,46:01.2,,512.54903104682,626.23618940428,
Masters 50+ Open,46,24924,Bjoern,Brunner,,47:00.8,,583.23420101442,634.57066392691,
Masters 50+ Open,47,17760,Charles,Patzner,,48:47.0,,586.10741840138,642.90513844954,
Masters 50+ Open,DNF,84836,Michael,Thoen,USMES,DNF,,570.71958785638,659.5740874948,
Masters 50+ Women,1,200445,Brenna elena,Wolford,Sunnyside Sports,40:27.6,,460.35389708947,395.36566714192,
Masters 50+ Women,2,202788,Christine,Holland,Fast Fun Nice Racing Team p/b Wattie Ink,40:48.8,,450.18668209361,424.35588527095,
Masters 50+ Women,3,167481,Stephanie,Spiak,,41:42.7,,472.74619718526,453.34610339998,
Masters 50+ Women,4,95558,Carolyn,Daubeny,Deschutes Brewery,43:57.8,,462.30814269675,482.33632152901,
Masters 50+ Women,5,11015,Martha,Paulus,Capitol Velo Cycling,44:11.9,,477.3194341481,511.32653965804,
Masters 50+ Women,6,82868,Cecilia,Becerra,Grouptrail Cycling,45:21.8,,553.55998651991,540.31675778707,
Masters 50+ Women,7,117955,Kara,Weld,Team Finger,45:37.3,,540.31675778707,569.3069759161,
Masters 50+ Women,8,45095,Leslie,Carlson,Grouptrail Cycling,36:27.7,,627.01367702345,598.29719404513,
Masters 50+ Women,9,94245,Sha-marie,Brown,Deschutes Brewery,37:11.9,,574.73841122505,627.28741217416,
Masters 50+ Women,10,36455,Jennifer,Rychlik,Grouptrail Cycling,38:06.4,,600.70426908304,656.2776303032,
Masters 50+ Women,11,154241,Julie ann,Smith-simonsen,Sorella Forte p/b Blue Lake Oral Surgery,49:09.5,,610.16649029565,685.26784843223,
Masters 50+ Women,DNF,143537,Donna,Metz,BicycleAttorney.com,DNF,,571.50745975031,743.24828469029,
Masters 60+ Open,1,92405,Michael,Metz,BicycleAttorney.com,47:36.1,,358.29660984598,340.67058471651,
Masters 60+ Open,2,72077,John,Napier,Metropolis Cycle Repair,47:59.1,,412.49879903277,354.08890880418,
Masters 60+ Open,3,67190,Steven,Thorne,BikeFlights.com,48:23.1,,359.02112317113,367.50723289185,
Masters 60+ Open,4,14762,Mark,Miller,Marys Bicycle Club p/b Tacovore,40:05.2,,433.88527626035,380.92555697951,
Masters 60+ Open,5,93204,Terry,Mallon,Team Finger,40:10.0,,430.84684738379,394.34388106718,
Masters 60+ Open,6,48318,Mark,Stoller,Stumptown Cycling Club,40:32.4,,463.7528608693,407.76220515485,
Masters 60+ Open,7,115467,Walter,Bianchini,,40:38.5,,440.50349821024,421.18052924252,
Masters 60+ Open,8,8982,Dave,Luoma,Cyclepath PDX Racing,40:55.2,,454.67206242895,434.59885333019,
Masters 60+ Open,9,76978,Dennis,Starkey,Metropolis Cycle Repair,41:39.7,,429.22290932721,448.01717741785,
Masters 60+ Open,10,10027,Joe,Hamilton,Rebound/Tireless Velo,41:42.5,,491.32609267088,461.43550150552,
Masters 60+ Open,11,148148,Eric,Brainich,BeerMongers,41:50.9,,507.04017288154,474.85382559319,
Masters 60+ Open,12,7624,Dieter,Hoffmann,,43:29.2,,473.58044780566,488.27214968086,
Masters 60+ Open,13,15534,Rick,Gregory,Black Dog Velo,44:10.8,,553.89665366839,501.69047376852,
Masters 60+ Open,14,9303,Stephen,Hemminger,Team Oregon p/b Rodda Paint,44:19.6,,534.66916919459,515.10879785619,
Masters 60+ Open,15,16758,Steve,Van bergen,,44:35.0,,562.72924955123,528.52712194386,
Masters 60+ Open,16,111192,Mark,Schwyhart,Team S&M,44:46.4,,482.4347337248,541.94544603153,
Masters 60+ Open,17,200437,Nick,Madronio,,44:48.9,,549.3441966378,555.3637701192,
Masters 60+ Open,18,66496,Alan,Thomason,Deschutes Brewery,44:52.0,,523.17742283084,568.78209420686,
Masters 60+ Open,19,9167,Mark,Hildebrandt,Cyclepath PDX Racing,45:41.9,,586.16805425187,582.20041829453,
Masters 60+ Open,20,35266,Peter,Nielsen,Rolling Thunder p/b The Missing Link,47:07.7,,641.73654059401,595.6187423822,
Masters 60+ Open,21,123591,Billy,Thomas,Deschutes Brewery,47:25.0,,618.0524802615,609.03706646987,
Masters 60+ Open,22,31963,Brendan,Quinlan,Half Fast Velo presented by Ninkasi Brewing,48:02.2,,622.23274425577,622.45539055753,
Masters 60+ Open,23,45013,John,Nicholas,Stumptown Cycling Club,48:43.7,,607.95045479768,635.8737146452,
Masters 60+ Open,24,200399,David k,Smith,Southwest Bicycle/Absolute Six-Pack,50:48.1,,622.64925318907,649.29203873287,
Masters 60+ Open,25,9063,Darell,Provencher,Team Rose City,39:36.7,,642.84028941297,662.71036282054,
Masters 60+ Open,26,199642,Brian,Catterson,,17:03.7,,636.24857397649,676.12868690821,
Masters 60+ Open,DNF,7628,Dan,Davis,Boneyard Cycling,DNF,,594.8159655185,702.96533508354,
Masters 60+ Women,1,61834,Lora,Melkonian,Team Finger,40:22.6,,430.8110838158,427.61180733513,
Masters 60+ Women,2,7765,Pam,Reid,Team Rose City,44:46.1,,487.98311107398,463.94108750595,
Masters 60+ Women,3,30903,Katherine,Christensen,BicycleAttorney.com,46:16.0,,506.57849622733,500.27036767678,
Masters 60+ Women,4,17835,Linda,Fanning,Sorella Forte p/b Blue Lake Oral Surgery,39:17.9,,566.62079946787,536.5996478476,
Masters 60+ Women,5,7779,Sue,Hanna,Oregon Bike Shop Racing Team,48:15.1,,631.10393493098,572.92892801842,
Masters 60+ Women,6,36457,Bonnie,Rosenfeld,Sorella Forte p/b Blue Lake Oral Surgery,37:52.9,,611.0886199933,609.25820818924,
Masters 70+ Open,1,28781,Tom,Webb,Team Rose City,41:33.1,,544.51966898839,472.09401175725,
Masters 70+ Open,2,7424,Ron,Strasser,Team S&M,44:28.8,,519.5750364171,509.36685263561,
Masters 70+ Open,3,31759,Steve,Rearden,Blondie Velo,44:48.1,,509.55200045203,546.63969351396,
Masters 70+ Open,4,161386,Gary,Legendre,,48:03.9,,590.84627804417,583.91253439232,
Masters 70+ Open,5,10410,Tad,Hodgert,Deschutes Brewery,38:58.6,,583.91253439232,621.18537527068,
Masters 70+ Open,6,7427,Dennis,Rose,,42:36.4,,623.7380581957,658.45821614903,
Masters 70+ Open,7,25069,Edward,Lanton,,45:24.6,,625.33993809794,695.73105702739,
Singlespeed Open,1,9327,Seth,Patla,PDX TI p/b Elevator Coffee,47:25.5,,228.11640478124,212.44046395541,
Singlespeed Open,2,39244,Jeremy,Russell,,47:43.7,,286.29842541923,218.95509106018,
Singlespeed Open,3,68748,Anthony,Monteleone,Team Wooly Mammoth p/b Ultradynamico,47:51.6,,248.66719454129,225.46971816495,
Singlespeed Open,4,10032,Paul,Lacava,Team S&M,48:07.6,,244.89804838029,231.98434526971,
Singlespeed Open,5,168565,Robert,Cummings,S&M,48:28.5,,256.22462986222,238.49897237448,
Singlespeed Open,6,17710,Ben,Guernsey,Mettle Cycling p/b Leave It On The Road,48:57.4,,224.74352607219,245.01359947925,
Singlespeed Open,7,194502,Jade,Rohde,Land Shark,49:29.3,,324.63518582754,251.52822658401,
Singlespeed Open,8,92234,Bradford,Smith,Speedvagen,49:50.8,,294.92854710903,258.04285368878,
Singlespeed Open,9,105470,Todd,Ace,CX Pistols p/b Gigantic Brewing,50:29.3,,301.35174798757,264.55748079355,
Singlespeed Open,10,71259,Andy,Edick,Swift Racing PDX,51:02.1,,302.77186046231,271.07210789831,
Singlespeed Open,11,2611,Ryan,Weaver,River City Bicycles - Bike Law,51:40.9,,288.56441096778,277.58673500308,
Singlespeed Open,12,14675,Ira,Ryan,Breadwinner CX Team p/b Benchmark and Astral,51:56.8,,284.97525741073,284.10136210785,
Singlespeed Open,13,61872,Micah,Melkonian,Team Finger,43:46.3,,315.3271495484,290.61598921261,
Singlespeed Open,14,164806,Moses,Keener,Capitol Velo Cycling,43:48.9,,306.56984972452,297.13061631738,
Singlespeed Open,15,10599,Bill,Warburton,Cascadia Junior Cycling,44:01.2,,325.03805359849,303.64524342215,
Singlespeed Open,16,141255,Michael,Brown,WebCyclery Racing,44:21.5,,287.32327984643,310.15987052691,
Singlespeed Open,17,81526,Sean a,Carline,CX Pistols p/b Gigantic Brewing,44:40.1,,321.52659849968,316.67449763168,
Singlespeed Open,18,15784,Jason,Britton,,44:57.1,,340.50022126656,323.18912473645,
Singlespeed Open,19,31763,Brian,Kearns,,45:09.5,,400,329.70375184121,
Singlespeed Open,20,8864,Julian,Roden,,45:12.1,,373.16796539701,336.21837894598,
Singlespeed Open,21,87997,Jordan,Miller,Deschutes Brewery,45:25.6,,372.10844612007,342.73300605075,
Singlespeed Open,22,51295,Martin,Acosta,Rock Creek Cyclery,45:32.8,,347.18750469947,349.24763315551,
Singlespeed Open,23,21894,John,Lin,Swift Racing PDX,45:34.3,,375.30614157458,355.76226026028,
Singlespeed Open,24,9188,Sal,Collura,Co-Motion Factory Racing Team,46:13.3,,367.36870761288,362.27688736505,
Singlespeed Open,25,49816,Ryan,Barrett,Poler,46:35.3,,360.17814287492,368.79151446981,
Singlespeed Open,26,126553,Mike,Hamness,Dialed Cycling  Team,46:46.5,,389.27894076749,375.30614157458,
Singlespeed Open,27,8682,Tommy,Tuite,,46:51.9,,434.05909242104,381.82076867935,
Singlespeed Open,28,62277,Dan,Baier,Team Finger,47:14.7,,400,388.33539578411,
Singlespeed Open,29,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,47:19.6,,360.81294421599,394.85002288888,
Singlespeed Open,30,79346,Terry,Hamness,Dialed Cycling  Team,47:49.1,,319.85149115456,401.36464999365,
Singlespeed Open,31,40462,Rob,Thompson,Rainier Beer Cycling Team,48:06.3,,431.28627645135,407.87927709841,
Singlespeed Open,32,81501,Matt,Edwards,Team S&M,48:31.0,,386.14098648004,414.39390420318,
Singlespeed Open,33,199598,Zachary a,Bloomfield,,48:42.8,,411.31938617104,420.90853130795,
Singlespeed Open,34,110206,James,Green,Trusty Switchblade,49:08.3,,392.62949875609,427.42315841271,
Singlespeed Open,35,45856,Andy,Leritz,Team Lazy Tarantulas,50:03.7,,406.10587547155,433.93778551748,
Singlespeed Open,36,175123,Jeremy,Gomez,,50:04.3,,418.13058979334,440.45241262225,
Singlespeed Open,37,7697,Eric,Stolberg,ANTHM Collective,50:08.4,,427.18650417289,446.96703972701,
Singlespeed Open,38,112504,Zach,Holmes,,50:11.6,,507.32169396721,453.48166683178,
Singlespeed Open,39,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,50:16.2,,430.56036587121,459.99629393655,
Singlespeed Open,40,92421,Randy,Scott,Deschutes Brewery,50:22.2,,421.56411210361,466.51092104132,
Singlespeed Open,41,177909,Leo,Labarge,,51:10.2,,483.1413853419,473.02554814608,
Singlespeed Open,42,76942,Nikolaus,Kashey,ANTHM Collective,52:41.4,,452.09041123182,479.54017525085,
Singlespeed Open,43,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES,53:31.6,,439.92247011913,486.05480235562,
Singlespeed Open,44,48318,Mark,Stoller,Stumptown Cycling Club,53:39.0,,463.7528608693,492.56942946038,
Singlespeed Open,45,22433,Michael,Clark,Stumptown Cycling Club,43:57.3,,499.65581929672,499.08405656515,
Singlespeed Open,46,87242,Brandon,Whalen,Trusty Switchblade,44:08.2,,585.57023234646,505.59868366992,
Singlespeed Open,47,9253,Brett,Boyles,Planet PDX Cycling,44:15.7,,478.40334496494,512.11331077468,
Singlespeed Open,48,7456,Michael,Risner,,45:22.0,,563.09076996126,518.62793787945,
Singlespeed Open,49,205751,Nicholas,Groesz,,50:57.6,,400,525.14256498422,
Singlespeed Open,50,83692,Albyn,Jones,,47:32.6,,400,531.65719208898,
Singlespeed Open,51,94269,Matthew,Dial,Deschutes Brewery,43:58.0,,492.94732145698,538.17181919375,
Singlespeed Open,DNF,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,DNF,,268.27175098415,551.20107340328,
Singlespeed Open,DNF,200399,David k,Smith,Southwest Bicycle,DNF,,622.64925318907,551.20107340328,
Singlespeed Open,DNF,187004,Kraig,Erickson,10Barrel,DNF,,509.77823407453,551.20107340328,
Singlespeed Open,DNF,84453,Stefano,Spedini,Biciclista,DNF,,400,551.20107340328,
Singlespeed Women,1,125031,Taylor,Snider,Breadwinner Cycles,46:43.4,,364.26311250475,339.48379398899,
Singlespeed Women,2,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,48:02.6,,375.30227869602,358.52128015989,
Singlespeed Women,3,375,Rhonda,Morin,Sorella Forte p/b Blue Lake Oral Surgery,49:00.3,,405.11352055765,377.55876633078,
Singlespeed Women,4,28744,Mielle,Blomberg,Team S&M,49:35.2,,417.76229717808,396.59625250168,
Singlespeed Women,5,167481,Stephanie,Spiak,,49:44.5,,472.74619718526,415.63373867258,
Singlespeed Women,6,150952,Heather,Pola,Team Finger,49:59.3,,443.54389222997,434.67122484347,
Singlespeed Women,7,128615,Molly,Russell-Holmes,Mettle Cycling p/b Leave It On The Road,50:07.2,,426.81862089769,453.70871101437,
Singlespeed Women,8,158828,Evelyn,Boling,Fast Fun Nice Racing Team p/b Wattie Ink,50:14.9,,438.10548903844,472.74619718526,
Singlespeed Women,9,128824,Megan,Horst,Rolling Thunder p/b The Missing Link,44:34.3,,536.9116231832,491.78368335616,
Singlespeed Women,10,46733,Erinne,Goodell,Swift Racing PDX,44:52.3,,516.75935742478,510.82116952705,
Singlespeed Women,11,17708,Susan,Renn,slow,47:11.1,,547.03320968735,529.85865569795,
Singlespeed Women,12,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,48:20.3,,524.67507655293,548.89614186884,
Singlespeed Women,13,125880,Sarah,Umberhandt,Stumptown Cycling Club,49:39.2,,521.75226205684,567.93362803974,
Singlespeed Women,14,203723,Katie,Jenkins,,50:12.9,,512.64798347777,586.97111421063,
Singlespeed Women,15,114775,Sarah,Stokes,HiFi Sound Cycling Components,27:32.7,,618.49257471045,606.00860038153,
