Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Junior 9-14,18,142800,Bobby,Main,UPB Cycling Club,,515640,594.02369352446,594.64880886568,
Open Junior 9-14,19,78166,Katherine,Schafer,Verdigris-Village CX,,378878,678.18877558316,604.18699027306,
Open Junior 9-14,20,112329,William,Spende,Tread Head Cycling,,454684,605.152931293,613.72517168044,
Open Junior 9-14,21,110423,Lexton,Rockwell,Team Bicycle Heaven,,443317,740.06077906793,623.26335308783,
Open Junior 9-14,22,142802,Owen,O'shea,,,511849,637.56082078321,632.80153449521,
Open Junior 9-14,23,119713,Ellie,Hosey,UPB Cycling,,457243,682.3166849734,642.33971590259,
Open Junior 9-14,24,91334,Francesca,Swinand,The Pony Shop,,392300,669.98711556244,651.87789730997,
Open Junior 9-14,25,80564,Pamela,Gonzalez,Weather channel,,413976,621.74265318828,661.41607871735,
Open Junior 9-14,26,127735,Roman,Robinson,The Pony Shop,,485930,766.74806142526,670.95426012474,
Open Junior 9-14,27,112331,Malena,Riefe,The Pony Shop,,428455,779.98843041081,680.49244153212,
Open Junior 9-14,28,142809,Lydia,Elbert,The Pony Shop,,516539,730.85466490911,690.0306229395,
Open Junior 9-14,29,123186,Pierce,Norris,The Pony Shop,,485446,778.50896680595,699.56880434688,
Open Junior 9-14,30,142807,Alexander,Greco,,,516212,718.41548569232,709.10698575426,
Open Junior 9-14,31,116673,James,Groenhof,Verdigris-Village CX,,486537,774.58526504602,718.64516716165,
Open Junior 9-14,32,142805,L,Dennison,,,516813,705.97630647554,728.18334856903,
Open Junior 9-14,33,128420,Jamie,Heuser,Team Bicycle Heaven,,492840,821.70738905051,737.72152997641,
Open Junior 9-14,34,146466,John,Schmidt,,,355322,650,747.25971138379,
Open Junior 9-14,35,142808,Henry,Elbert,The Pony Shop,,517034,724.63507530071,756.79789279117,
Open Junior 9-14,36,123192,Beatrix,Gilson,The Pony Shop,,484664,851.9573754589,766.33607419856,
Open Junior 9-14,37,125583,Aidan,Hardison,,,443782,813.31580862574,775.87425560594,
Open Junior 9-14,38,97305,Dakota,Austin,,,416314,819.22876268294,785.41243701332,
Open Junior 9-14,39,127737,Danielle,Szymanski,,,489340,873.91172607448,794.9506184207,
Open Junior 9-14,40,114408,Benjamin,Garcia,,,0,737.0742545175,804.48879982808,
Open Junior 9-14,41,105395,Patrick,Doyle,Embros Bicycle Club,,416470,678.66819809084,814.02698123547,
Open Junior 9-14,42,142823,Thibaud,Pfeifer-burger,,,517739,861.46604668536,823.56516264285,
Open Junior 9-14,43,123193,Vivien,Norris,The Pony Shop,,485353,904.88635016463,833.10334405023,
Open Junior 9-14,44,125586,Elora,Brady,,,486541,854.23461360971,842.64152545761,
Open Junior 9-14,45,105375,Katherine,Doyle,Embros Bicycle Club,,416474,700.70280796818,852.17970686499,
Open Junior 9-14,46,146467,Mila,Robinson,The Pony Shop,,517429,650,861.71788827238,
Open Junior 9-14,47,142828,Kale,Schrauth,The Pony Shop,,519121,849.02686746857,871.25606967976,
Open Junior 9-14,48,146468,Sebastian,Ocampo,,,0,650,880.79425108714,
Open Junior 9-14,49,130065,Kirra,Fluegel,MSN Pro Coaching,,0,881.0821483887,890.33243249452,
Open Junior 9-14,50,131884,Andrew,Curtis,PSIMET Racing,,476242,873.98915685682,899.8706139019,
Open Junior 9-14,51,142817,Chloe,Kelley,Team Bicycle Heaven,,516716,817.92891942661,909.40879530929,
Open Junior 9-14,52,142821,Greer,Pease,Main Street Bicycles Sasquatch Squadron,,516331,836.58768825179,918.94697671667,
Open Single Speed,1,20249,Mike,Conroy,MOX MULTISPORT,,273192,266.2257403309,255.54211669042,
Open Single Speed,2,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,321.06848268695,261.34888035438,
Open Single Speed,3,43270,Earl,Hillaker,Grand Raids Bicycle Company,,290407,304.25042293973,267.15564401834,
Open Single Speed,4,37092,Kurt,Schauwecker,Mox Multisport,,292999,405.19431057803,272.9624076823,
Open Single Speed,5,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,276.59444739834,278.76917134626,
Open Single Speed,6,65790,Joe,Berlyoung,Heritage Cycling,,358742,330.40352609295,284.57593501022,
Open Single Speed,7,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,377.23878642085,290.38269867418,
Open Single Speed,8,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,295.30509073073,296.18946233814,
Open Single Speed,9,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,330.53137947036,301.9962260021,
Open Single Speed,10,83313,Vesselin,Velev,MOX MULTISPORT,,276290,295.7115647057,307.80298966605,
Open Single Speed,11,66763,Jim,Maddock,Bonkers Cycling,,245670,344.79517340927,313.60975333001,
Open Single Speed,12,89890,Bernd,Hosey,UPB Cycling,,394017,348.25380182788,319.41651699397,
Open Single Speed,13,117335,Marc,Royster,Union Cycling Team,,456497,415.29391382669,325.22328065793,
Open Single Speed,14,32481,Brent,Wegscheid,,,280253,341.18032533381,331.03004432189,
Open Single Speed,15,50508,Steve,Schafer,Verdigris-Village CX,,309583,450.69238414865,336.83680798585,
Open Single Speed,16,30330,Scott,Ross,,,218702,401.03383863219,342.64357164981,
Open Single Speed,17,134482,Johan,Konter,Union Cycling Team,,470365,385.35779891148,348.45033531377,
Open Single Speed,18,77904,Michael,Patton,Bonkers Cycling,,388367,354.11841752485,354.25709897773,
Open Single Speed,19,32428,Robert,Higgins,,,301873,352.38196710173,360.06386264169,
Open Single Speed,20,62979,John,Neal,,,326892,367.2039350897,365.87062630564,
Open Single Speed,21,63880,Jason,Bolt,Comrade Cycles Racing,,369114,439.04294331866,371.6773899696,
Open Single Speed,22,139964,Ben,Siver,Bonkers Cycling,,369774,399.69644381925,377.48415363356,
Open Single Speed,23,72274,Sean,Kennedy,Heritage Cycling,,255603,455.25177838141,383.29091729752,
Open Single Speed,24,125561,Timothy,Puczkowskyj,,,299132,449.58583594742,389.09768096148,
Open Single Speed,25,59229,Juozas,Martynaitis,UPB Cycling,,169782,430.27006631157,394.90444462544,
Open Single Speed,26,30301,Ted,Burger,Flatlandia Cycling Team,,245752,462.95779292664,400.7112082894,
Open Single Speed,27,110408,Derek,Burge-beckley,Bonkers Cycling,,424947,490.34898851738,406.51797195336,
Open Single Speed,28,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,386.46636761454,412.32473561732,
Open Single Speed,29,123236,Arturo,Garza-gongora,,,466969,549.63510932004,418.13149928128,
Open Single Speed,30,125909,Matt,Henderson,,,484349,493.67495906578,423.93826294523,
Open Single Speed,31,97269,Dominic,Cozzi,,,413869,407.64048448006,429.74502660919,
Open Single Speed,32,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,411.11775295464,435.55179027315,
Open Single Speed,33,110404,Kennen,Hootman,INTENT,,422237,421.0704787957,441.35855393711,
Open Single Speed,34,81958,Dwayne,Richmond,,,347540,476.68990262705,447.16531760107,
Open Single Speed,35,66207,Eliot,R rosado,xXx Racing,,306186,528.60768755849,452.97208126503,
Open Single Speed,36,106462,Daniel,Schaumann,Heritage Cycling,,486279,489.65962883645,458.77884492899,
Open Single Speed,37,102251,Zachary,Slavens,Spoked Bikes,,357850,425.67143631221,464.58560859295,
Open Single Speed,38,12285,John,Olney,,,152158,355.31847629752,470.39237225691,
Open Single Speed,39,47638,Robert,Paetsch,Garner Bicycle Club,,56110,431.37230982081,476.19913592087,
Open Single Speed,40,44463,Philippe,Lunardelli,,,331280,400.82878254904,482.00589958482,
Open Single Speed,41,44331,Thomas,Kramer,Verdigris-Village CX,,222539,438.2960403657,487.81266324878,
Open Single Speed,42,96446,Zhijun,Liu,,,350234,534.84204683069,493.61942691274,
Open Single Speed,43,96381,Marcus,Delgado,MOX,,414024,486.34912548566,499.4261905767,
Open Single Speed,44,67724,Mike,Radlicz,,,307187,475.73481522401,505.23295424066,
Open Single Speed,45,114270,Aryeh,Jacobsohn,,,440761,570.66774643249,511.03971790462,
Open Single Speed,46,66176,Fran,Connelly,Tower Racing,,276928,500.35076982419,516.84648156858,
Open Single Speed,47,93320,Joel,Hukill,Stay Rad Adventure Team,,384798,483.74498370358,522.65324523254,
Open Single Speed,48,44426,Justice,Leppanen,The Pony Shop,,326622,488.02332897122,528.4600088965,
Open Single Speed,49,133534,Gina,Heiss,,,492841,470.13724260868,534.26677256046,
Open Single Speed,50,108931,Matt,Fox,George Garner Cyclery Track Team,,161688,519.54506870022,540.07353622441,
Open Single Speed,51,67701,Bryan,Connelly,UPB Cycling Club,,361272,565.89903535009,545.88029988837,
Open Single Speed,52,32840,Andrew,Kirkwood,,,418344,488.20197713615,551.68706355233,
Open Single Speed,53,112345,Jonathan,Mendez,,,454964,515.86329721969,557.49382721629,
Open Single Speed,54,96383,Kyle,Millns,INTENT,,374976,583.73661874812,563.30059088025,
Open Single Speed,55,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,598.42152622195,569.10735454421,
Open Single Speed,56,117798,Duane,Crowe,,,456790,547.13815760806,574.91411820817,
Open Single Speed,57,20647,Monica,Rice,PSIMET Racing,,290164,577.66787433042,580.72088187213,
Open Single Speed,58,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,584.07719295551,586.52764553609,
Open Single Speed,59,65889,Chad,Mueller,Team Bicycle Heaven,,67980,580.724569422,592.33440920005,
Open Single Speed,60,124423,Christopher,Osborne,Team Extreme,,302639,583.12990299904,598.141172864,
Open Single Speed,61,80545,Barry,Batson,Mox Multisport,,389397,586.85885345832,603.94793652796,
Open Single Speed,62,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,592.32919251002,609.75470019192,
Open Single Speed,63,32477,Steve,Biedron,MOX MULTISPORT,,301297,442.88374604379,615.56146385588,
Open Single Speed,64,125929,Cesar,Meza duron,West Town Bikes,,487692,607.17914099175,621.36822751984,
Open Single Speed,65,110272,Zach,Schneider,The Chainlink,,508055,592.29277201579,627.1749911838,
Open Single Speed,66,20643,Joel,Roth,The Pony Shop,,234988,473.90912105953,632.98175484776,
Open Single Speed,67,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,579.780025425,638.78851851172,
Open Single Speed,68,81973,Patrick,Jenkins,,,412724,610.16472122466,644.59528217568,
Open Single Speed,DNF,33849,Timothy,Denman,Verdigris-Village CX,,47608,422.12298767753,656.2088095036,
Open Single Speed,DNF,71815,Karson,Glass,Heritage Cycling,,361989,329.08294572664,656.2088095036,
Open Single Speed,DNF,20539,Vincent,Boyer,Verdigris-Village CX,,50864,366.82220007819,656.2088095036,
Open Single Speed,DNF,70564,Ludwig,Montfort,ABD Cycling Club,,56456,618.22936263635,656.2088095036,
Open Single Speed,DNF,20493,Anthony,Rienks,Beverly Bike/VeePak,,267709,403.71693974513,656.2088095036,
Open Single Speed,DNF,50486,Dave,Keil,,,313264,312.08584756036,656.2088095036,
Open Single Speed,DNF,119708,Rishan,Mohideen,,,457231,656.34866780564,656.2088095036,
Women Cat 1/2/3,1,142756,Lily,Williams,Bonkers Cycling,,512762,482.99582879701,368.38674836161,
Women Cat 1/2/3,2,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,406.94881130439,373.89461989663,
Women Cat 1/2/3,3,70692,Amanda,Schaap,Speed Merchants,,342042,456.34992760341,379.40249143164,
Women Cat 1/2/3,4,112348,Kae,Takeshita,Plus One Cycling,,314568,404.57243796563,384.91036296666,
Women Cat 1/2/3,5,44373,Courtney,O'neill,xXx Racing,,297488,436.8897847214,390.41823450168,
Women Cat 1/2/3,6,64039,Sydney,Guagliardo,PSIMET Racing,,359303,424.61367749523,395.9261060367,
Women Cat 1/2/3,7,94360,Christine,Thornburg,PSIMET Racing,,406781,462.46471523994,401.43397757172,
Women Cat 1/2/3,8,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,446.42212099918,406.94184910674,
Women Cat 1/2/3,9,44393,Lindsay,Knight,Tenspeed Hero,,329788,480.05254961591,412.44972064176,
Women Cat 1/2/3,10,112346,Jeannie,Kuhajek,PSIMET Racing,,316598,515.60294564203,417.95759217678,
Women Cat 1/2/3,11,32544,Katie,Isermann,PSIMET Racing,,300135,456.73744225303,423.4654637118,
Women Cat 1/2/3,12,48216,Kelli,Richter,PSIMET Racing,,281465,453.90793976004,428.97333524682,
Women Cat 1/2/3,13,125569,Courtney,Tanner,Union Cycling Team,,487042,484.05205059702,434.48120678184,
Women Cat 1/2/3,14,15864,Antonia,Leal,,,130161,380.38942768508,439.98907831686,
Women Cat 1/2/3,15,16331,Karyn,Abraham,ABD Cycling Club,,270334,403.996299649,445.49694985188,
Women Cat 1/2/3,16,93345,Kristen,Hosey,UPB Cycling,,394608,429.55032054266,451.0048213869,
Women Cat 1/2/3,17,124214,Jodie,Prestine,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481324,464.80147337297,456.51269292192,
Women Cat 1/2/3,18,108983,Annicka,Campbelldollaghan,BFF Bikes,,439081,459.58986463027,462.02056445694,
Women Cat 1/2/3,19,32542,Daphne,Karagianis,Chicago Cuttin Crew,,291446,432.75431216092,467.52843599196,
Women Cat 1/2/3,20,80472,Sarah,Barber,Sakari Race Team,,312930,460.53224842889,473.03630752698,
Women Cat 1/2/3,21,107216,Kelsey,Phillips,Chicago Cuttin Crew,,425714,538.60395686856,478.544179062,
Women Cat 1/2/3,22,29543,Andrea,Devine,The Pony Shop,,298623,515.92107256122,484.05205059702,
Women Cat 1/2/3,23,77816,Annie,Byrne,BFF Bikes,,375164,583.50890736266,489.55992213203,
Women Cat 1/2/3,24,93357,Ashley,Heidenreich,Half Acre Cycling,,402622,471.48920036175,495.06779366705,
Women Cat 1/2/3,25,44394,Jennifer,Groen,Half Acre Cycling,,306517,487.06097423576,500.57566520207,
Women Cat 1/2/3,26,30389,Kathryn,Steudel,,,273645,518.54117699468,506.08353673709,
Women Cat 1/2/3,27,34807,Lindsay,Freeborn,PSIMET Racing,,301944,501.73589158178,511.59140827211,
Women Cat 1/2/3,28,133534,Gina,Heiss,,,492841,470.13724260868,517.09927980713,
Women Cat 1/2/3,29,63074,Lauren,Wiscomb,Bonkers Cycling,,484687,507.47661181401,522.60715134215,
Women Cat 1/2/3,30,123200,Jennifer,Kosatka,BFF Bikes,,448311,491.11331839912,528.11502287717,
Women Cat 1/2/3,31,118371,Marissa,Castner,ABD Cycling Club,,456678,484.92824597082,533.62289441219,
Women Cat 1/2/3,32,71989,Christine,Tejada,The Pony Shop,,290644,535.6351875131,539.13076594721,
Women Cat 1/2/3,33,65799,Amelia,Van maldegiam,PSIMET Racing,,361267,498.957382902,544.63863748223,
Women Cat 1/2/3,34,20391,Marie,Couris,PSIMET Racing,,250062,440,550.14650901725,
Women Cat 1/2/3,35,32547,Kristina,Young,,,197174,585.46056410906,555.65438055227,
Women Cat 1/2/3,36,37378,Jennifer,Mosley,Half Acre Cycling,,302834,588.49076666212,561.16225208729,
Women Cat 1/2/3,37,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,589.42448947797,566.67012362231,
Women Cat 1/2/3,38,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,584.07719295551,572.17799515733,
Women Cat 1/2/3,39,16002,Gina,Kenny,,,210270,586.34094405045,577.68586669235,
Women Cat 1/2/3,40,96385,Sara,Laurino,BFF Bikes,,416338,626.90596895249,583.19373822737,
Women Cat 1/2/3,41,123201,Morgan,Stern,Comrade Cycles Racing,,439711,522.69154066804,588.70160976239,
Women Cat 1/2/3,42,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,592.32919251002,594.20948129741,
Women Cat 1/2/3,43,63056,Elizabeth,Markel,,,336866,600.19168254177,599.71735283243,
Women Cat 4,1,142874,Rachel,Wills,Velosmith Bicycle Studio,,316704,501.25738270359,446.40226092913,
Women Cat 4,2,137839,Barbara,Karpiuk,Team Got Wind?,,352186,506.75796613841,452.54617049197,
Women Cat 4,3,135683,Ashley,Cova,PSIMET Racing,,493207,528.95097688185,458.6900800548,
Women Cat 4,4,123204,Haley,Engle,Half Acre Cycling,,484486,539.82844849433,464.83398961764,
Women Cat 4,5,108984,Kelsey,Campbell dollaghan,BFF Bikes,,443034,550.46972937834,470.97789918047,
Women Cat 4,6,96386,Michelle,Moore,Spidermonkey Cycling,,386382,483.51783230522,477.12180874331,
Women Cat 4,7,104915,Lorraine,Ciofani,,,418113,576.48985302466,483.26571830614,
Women Cat 4,8,123250,Meesa,Maeng,Union Cycling Team,,484723,640.56472409748,489.40962786898,
Women Cat 4,9,146473,Wendy,Esposito,,,517418,600,495.55353743181,
Women Cat 4,10,22607,Rosanna,Lloyd,Comrade Cycles Racing,,300112,600,501.69744699465,
Women Cat 4,11,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,552.23808530862,507.84135655748,
Women Cat 4,12,112363,Samantha,Scipio,,,0,600,513.98526612031,
Women Cat 4,13,108989,Lauren,Conroy,BFF Bikes,,443795,517.42025651921,520.12917568315,
Women Cat 4,14,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,521.53473496981,526.27308524598,
Women Cat 4,15,125570,Leah,Goldbloom,,,0,602.80946069139,532.41699480882,
Women Cat 4,16,128425,Lisa,Lim,BFF Bikes,,492400,712.02489138594,538.56090437165,
Women Cat 4,17,145113,Melanie,Hamilton,South Chicago Wheelmen,,384927,600,544.70481393449,
Women Cat 4,18,132225,Dawn,Mrzyglod,ABD Cycling,,0,683.92558125989,550.84872349732,
Women Cat 4,19,101742,Suzanne,Letellier,Team Extreme,,443621,583.53110095127,556.99263306016,
Women Cat 4,20,125571,Gretchen,Brauer,Ten27 Cycling Club,,487104,609.11512606745,563.13654262299,
Women Cat 4,21,32548,Tammi,Longsjo,The Pony Shop,,300605,630.49896480858,569.28045218583,
Women Cat 4,22,64475,Megan,Kelly,Unattached,,0,600,575.42436174866,
Women Cat 4,23,146474,Anna,Affias,Spidermonkey Cycling,,503371,600,581.5682713115,
Women Cat 4,24,146475,Heather,Glynn,E2 Multisport,,0,600,587.71218087433,
Women Cat 4,25,145112,Vincci,Fung,PSIMET Racing,,499223,600,593.85609043717,
Women Cat 4,26,146476,Arielle,Zionts,,,519188,600,600,
Women Cat 4,27,32550,Erica,Chianese,Half Acre Cycling,,305531,600,606.14390956283,
Women Cat 4,28,63061,Melissa,Kelly,xXx Racing,,358098,661.47963172231,612.28781912567,
Women Cat 4,29,142889,Megan,Tsupros,,,0,651.72232334574,618.4317286885,
Women Cat 4,30,142891,Emily,Heavey,,,514774,661.12638213587,624.57563825134,
Women Cat 4,31,125572,Lynne,Kiesling,BFF Bikes,,474126,632.39501489941,630.71954781417,
Women Cat 4,32,137841,Ania,Wiatr,Team Got Wind?,,420074,700.99435767973,636.86345737701,
Women Cat 4,33,98910,Elizabeth,Bosch,,,419302,692.96717211192,643.00736693984,
Women Cat 4,34,146477,Melissa,Zammit,OPCC,,0,600,649.15127650268,
Women Cat 4,35,142892,Amanda,Depalma-gable,Tuxedo Thunder Cycling,,518859,670.53044092601,655.29518606551,
Women Cat 4,36,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,694.62921831072,661.43909562835,
Women Cat 4,37,92690,Claudia,Reyestodd,,,412587,700.22040469998,667.58300519118,
Women Cat 4,38,127732,Michelle,Russell,UPB Cycling Club,,488362,749.63930910908,673.72691475402,
Women Cat 4,39,146478,Marcellee,Fullwood,,,0,600,679.87082431685,
Women Cat 4,40,139100,Leah,Barry,,,515827,617.71151803922,686.01473387969,
Women Cat 4,41,142894,Lisa,Hilleren,BFF Bikes,,514484,689.33855850627,692.15864344252,
Women Cat 4,42,146479,Victoria,Rienks,Beverly Bike/VeePak,,0,600,698.30255300535,
Women Cat 4,43,128428,Michele,Underwood,Mox Multisport,,0,740.91179617652,704.44646256819,
Women Cat 4,44,109839,Kirschen,Seah,New Pioneer Food Co-op,,406234,692.30964363458,710.59037213102,
Women Cat 4,45,112359,Natalie,Mouw,ABD Cycling Club,,454302,757.82923435549,716.73428169386,
Women Cat 4,46,124215,Crystal,Costello,BFF Bikes,,486893,763.56231719897,722.87819125669,
Women Cat 4,47,125575,K,Maddelein,Vision Quest,,286404,735.3621890936,729.02210081953,
Women Cat 4,48,99795,Graciela,Val,,,387028,736.74026214948,735.16601038236,
Women Cat 4,49,146480,Megan,Andriano,Main Street Bicycles Sasquatch Squadron,,516202,600,741.3099199452,
Women Cat 4,50,160494,Pam,Williams,Main Street Bicycles Sasquatch Squadron,,0,600,747.45382950803,
