Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Juniors UCI,8,112069,Katherine,Sarkisov,CXHAIRS DEVO : Trek Bikes,1:12,448414,347.31118427707,415.86533219808,
Women Juniors UCI,9,174693,Samantha,Scott,USA Cycling Olympic Development,1:15,556156,442.22168206244,426.48392275056,
Women Juniors UCI,10,108690,Kaya,Musgrave,Bear National / WCX,1:56,391117,407.34661753422,437.10251330305,
Women Juniors UCI,11,187458,Kiara,Lylyk,The Cyclery Racing,2:04,,436.20971006794,447.72110385554,
Women Juniors UCI,12,110851,Ella,Brenneman,CXHAIRS DEVO : TREK BIKES,2:41,454654,468.74650987145,458.33969440803,
Women Juniors UCI,13,160203,Makala,Jaramillo,Rage Cycling,2:43,512773,474.47062028954,468.95828496052,
Women Juniors UCI,14,79460,Bronwynn,Gar-aouy,Fount Cycling Guild,3:19,389090,438.37137584935,479.576875513,
Women Juniors UCI,15,124489,Olivia,Sandoval,Knobby By Nature,3:41,486603,437.99531653816,490.19546606549,
Women Juniors UCI,16,192264,Mia,Schumann,Bear National - WCX Cyclocross,4:36,578526,525,500.81405661798,
Women Juniors UCI,17,92526,Alexa,Stierwalt,Aether Racing,4:49,414168,448.9112905914,511.43264717047,
Women Juniors UCI,18,91553,Alison,Mckeithan,,8:47,393598,550.5964323054,522.05123772295,
Women Open Cat 4-5 JR 1518   40+ Singlespe,1,109984,Marilyn,Rayner,Red Kite Coaching,30:12,434853,434.48973171716,434.48973171716,
Women Open Cat 4-5 JR 1518   40+ Singlespe,2,142210,Sophie,Cosper,,32:03,497995,544.01183718047,463.08902116185,
Women Open Cat 4-5 JR 1518   40+ Singlespe,3,143786,Chanah,Katz,Killington Mountain School,32:28,518617,533.30062759777,468.88782775572,
Women Open Cat 4-5 JR 1518   40+ Singlespe,4,158300,Nicole,Clamann,Blue Ridge Cross,32:48,541488,614.5264519318,474.68663434959,
Women Open Cat 4-5 JR 1518   40+ Singlespe,5,193554,Tonya,White,Aw5 Racing,33:32,551604,536.65299840286,480.48544094347,
Women Open Cat 4-5 JR 1518   40+ Singlespe,6,203391,Eva,Lintereur,Hillsdale College Cycling,33:55,626093,500,486.28424753734,
Women Open Cat 4-5 JR 1518   40+ Singlespe,7,148428,Molly,Lohry,,34:06,520332,434.16500496187,492.08305413121,
Women Open Cat 4-5 JR 1518   40+ Singlespe,8,110745,Marissa,Doner,Be Real Sports,34:59,442680,568.20147874729,497.88186072508,
Women Open Cat 4-5 JR 1518   40+ Singlespe,9,172214,Lauren,Fitzpatrick,,35:24,561401,555.19681553871,503.68066731895,
Women Open Cat 4-5 JR 1518   40+ Singlespe,10,28996,Cooper,Ambjorn,Team Hungry*,35:36,299864,496.42078783244,509.47947391282,
Women Open Cat 4-5 JR 1518   40+ Singlespe,11,202761,Tonya,Clemens,Velo Force,35:42,623574,536.2241563305,515.2782805067,
Women Open Cat 4-5 JR 1518   40+ Singlespe,12,187345,Mars,Contino,The Dropettes,35:57,577641,548.08859800213,521.07708710057,
Women Open Cat 4-5 JR 1518   40+ Singlespe,13,201271,Kristin,Reece,Nomad Cycling Services,36:04,430240,538.24754590708,526.87589369444,
Women Open Cat 4-5 JR 1518   40+ Singlespe,14,198353,Maria,Bozeman,,36:24,602147,552.34075279053,532.67470028831,
Women Open Cat 4-5 JR 1518   40+ Singlespe,15,184654,Tracey,Minor,The Optimists,36:46,588340,521.86524585662,538.47350688219,
Women Open Cat 4-5 JR 1518   40+ Singlespe,16,171449,Anna,Masters,Lionhearts Junior Racing,36:52,562926,565.1513180962,544.27231347606,
Women Open Cat 4-5 JR 1518   40+ Singlespe,17,171451,Josie,Bozeman,Lionhearts Junior Cycling,36:56,564720,607.66327010977,550.07112006993,
Women Open Cat 4-5 JR 1518   40+ Singlespe,18,188647,Micah,Beeson,Oklahoma Flyers,38:28,581983,731.89073650315,555.8699266638,
Women Open Cat 4-5 JR 1518   40+ Singlespe,19,75464,Janet,Sherman,Shamrock Cycles,38:38,312884,656.27907090801,561.66873325767,
Women Open Cat 4-5 JR 1518   40+ Singlespe,20,195753,Annie,Dierker,,38:47,,500,567.46753985154,
Women Open Cat 4-5 JR 1518   40+ Singlespe,21,201013,Katie,Brinkerhoff,,39:31,626171,710.171406881,573.26634644542,
Women Open Cat 4-5 JR 1518   40+ Singlespe,22,163033,Sara,Tellez,Lionhearts Junior Racing,39:57,543719,657.79383133172,579.06515303929,
Women Open Cat 4-5 JR 1518   40+ Singlespe,23,201715,Beth,Atchison,Qwik Fix,40:21,512462,500,584.86395963316,
Women Open Cat 4-5 JR 1518   40+ Singlespe,24,203382,Emma,Adkisson,,40:23,,500,590.66276622703,
Women Open Cat 4-5 JR 1518   40+ Singlespe,25,93558,Gail,Blevins,Team Louisville,40:51,457529,625.94356730793,596.4615728209,
Women Open Cat 4-5 JR 1518   40+ Singlespe,26,184402,Brianna,Ward,Shenanigans Cycling,41:36,581762,615.2668902855,602.26037941478,
Women Open Cat 4-5 JR 1518   40+ Singlespe,27,142544,Wendy,Gilmore,Queen City Wheels,29:26,473898,612.13798937249,608.05918600865,
Women Open Cat 4-5 JR 1518   40+ Singlespe,28,113087,Heather,Smith,Team Dayton Cycling,30:55,454759,552.05364213773,613.85799260252,
Women Open Cat 4-5 JR 1518   40+ Singlespe,29,203383,Cathy,Luers,The Optimists,31:11,,500,619.65679919639,
Women Open Cat 4-5 JR 1518   40+ Singlespe,30,125509,Michelle,Dyas,Women In Motion,32:22,474658,721.35217681255,625.45560579026,
Women Open Cat 4-5 JR 1518   40+ Singlespe,31,204408,Hannah,Phillips,Team Dayton - Reser Bicycle,33:09,,500,631.25441238414,
Women Open Cat 4-5 JR 1518   40+ Singlespe,32,201329,Staci,Mccudden,Lindenwood University,21:41,585394,607.18433747808,637.05321897801,
Women Open Cat2/3 Master 35-4050+  U23 Wome,1,148614,Vida,Lopez de san roman,Joaquin Lopez,39:54:00,503997,373.76291200232,359.52379062692,
Women Open Cat2/3 Master 35-4050+  U23 Wome,2,124473,Lidia,Cusack,Cxhairs Devo : Trek Bikes,40:20:00,486629,455.28788272395,366.14442083,
Women Open Cat2/3 Master 35-4050+  U23 Wome,3,127555,Alyssa,Sarkisov,Cxhairs Devo : Trek Bikes,42:25:00,487381,418.50063952608,372.76505103307,
Women Open Cat2/3 Master 35-4050+  U23 Wome,4,191943,Alyssa,White,Aw5 Racing,42:34:00,534023,485.31576448527,379.38568123614,
Women Open Cat2/3 Master 35-4050+  U23 Wome,5,157554,Carrie,Masters,Lionhearts Junior Racing,43:39:00,539570,395.1189740803,386.00631143921,
Women Open Cat2/3 Master 35-4050+  U23 Wome,6,29243,Erica,Wescott,,44:00:00,457446,417.00501312948,392.62694164228,
Women Open Cat2/3 Master 35-4050+  U23 Wome,7,93550,Maria,Weese,Ghisallo Cycling Team,44:08:00,276087,391.03374377299,399.24757184535,
Women Open Cat2/3 Master 35-4050+  U23 Wome,8,160187,Alexis,Jaramillo,Rage Cycling,44:15:00,512774,478.39507877636,405.86820204842,
Women Open Cat2/3 Master 35-4050+  U23 Wome,9,84878,Skylar,Bovine,Cxhairs Devo : Trek Bikes,44:18:00,390826,426.71152270741,412.48883225149,
Women Open Cat2/3 Master 35-4050+  U23 Wome,10,79033,Ella,Dishong,Lindenwood University,44:24:00,415449,455.19796164818,419.10946245456,
Women Open Cat2/3 Master 35-4050+  U23 Wome,11,184653,Hannah,Wheatley,Al Dente,45:07:00,587355,469.52937003772,425.73009265763,
Women Open Cat2/3 Master 35-4050+  U23 Wome,12,142531,Brooklyn,Raddin,Lionhearts Junior Racing,45:19:00,508143,514.62920388636,432.35072286071,
Women Open Cat2/3 Master 35-4050+  U23 Wome,13,148428,Molly,Lohry,,46:07:00,520332,434.16500496187,438.97135306378,
Women Open Cat2/3 Master 35-4050+  U23 Wome,14,53584,Samantha,Taylor,Lionhearts Junior Racing,46:29:00,485961,507.77559471451,445.59198326685,
Women Open Cat2/3 Master 35-4050+  U23 Wome,15,163593,Bridget,Wilson,Killington Mountain School,46:33:00,563844,514.56423148087,452.21261346992,
Women Open Cat2/3 Master 35-4050+  U23 Wome,16,48460,Geraldine,Schulze,Team Hungry,46:38:00,293521,451.7909220199,458.83324367299,
Women Open Cat2/3 Master 35-4050+  U23 Wome,17,92687,Lauren,Wissman,,46:41:00,401145,471.72475765135,465.45387387606,
Women Open Cat2/3 Master 35-4050+  U23 Wome,18,158286,Mia,Scarlato,Marian University,46:49:00,433758,497.19829143875,472.07450407913,
Women Open Cat2/3 Master 35-4050+  U23 Wome,19,192542,Chika,Nakamura,Toyo Frame Field Model,46:53:00,585866,505.85625615977,478.6951342822,
Women Open Cat2/3 Master 35-4050+  U23 Wome,20,147546,Iris,Levin,Lady Gnar Shredders,46:58:00,519356,478.47060142435,485.31576448527,
Women Open Cat2/3 Master 35-4050+  U23 Wome,21,7040,Anne,August,Minuteman/empire Automation P/b,47:02:00,78222,416.85727736167,491.93639468834,
Women Open Cat2/3 Master 35-4050+  U23 Wome,22,28864,Elli,Sigmond,Ghisallo Cycling Team,47:05:00,361061,483.64212956576,498.55702489142,
Women Open Cat2/3 Master 35-4050+  U23 Wome,23,158647,Emma,Balding,Nine13sports P/b Singleton Coac,47:27:00,539332,522.23563388618,505.17765509449,
Women Open Cat2/3 Master 35-4050+  U23 Wome,24,177127,Alison,Mundell,Ronin Velosport,47:29:00,529723,475.64442100815,511.79828529756,
Women Open Cat2/3 Master 35-4050+  U23 Wome,25,125994,Emily,Miller,Velofemme P/b Litzler,48:44:00,403138,504.92556254388,518.41891550063,
Women Open Cat2/3 Master 35-4050+  U23 Wome,26,147524,Amelia,Hicks,Mission Devo Cycling P/b Tyler,39:17:00,521358,556.46644783361,525.0395457037,
Women Open Cat2/3 Master 35-4050+  U23 Wome,27,63074,Lauren,Wiscomb,Bonkers Cycling,39:24:00,484687,434.91637758488,531.66017590677,
Women Open Cat2/3 Master 35-4050+  U23 Wome,28,77256,Kari,Hutson,Dirty Kitten Racing,40:16:00,381574,522.46588399237,538.28080610984,
Women Open Cat2/3 Master 35-4050+  U23 Wome,29,144935,Cary,Cosper,Joe's Bike Shop Racing Team,40:23:00,538340,564.76734542239,544.90143631291,
Women Open Cat2/3 Master 35-4050+  U23 Wome,30,157580,Audrey,Baker,Lindenwood University,40:49:00,541467,530.3760027082,551.52206651598,
Women Open Cat2/3 Master 35-4050+  U23 Wome,31,126513,Nina,Mastandrea,Grits: Girls Racing In The Sout,40:50:00,473512,481.65243499177,558.14269671905,
Women Open Cat2/3 Master 35-4050+  U23 Wome,32,159298,Emily,Bradway,Team Neighborlink,41:50:00,374283,540.60794211714,564.76332692212,
Women Open Cat2/3 Master 35-4050+  U23 Wome,33,162473,Jessica,Podratsky,Vacation,41:52:00,542884,494.4284085287,571.3839571252,
Women Open Cat2/3 Master 35-4050+  U23 Wome,34,46677,Claire,Reeves,Marian University,43:39:00,350064,590.87868432418,578.00458732827,
Women Open Cat2/3 Master 35-4050+  U23 Wome,35,35510,Renee,Shelton,Dfl,43:50:00,101965,566.75810126169,584.62521753134,
Women Open Cat2/3 Master 35-4050+  U23 Wome,36,77267,Rosalyn,Willey,Zws / Brilliant Advice,49:06:00,388089,544.29214952265,591.24584773441,
Women Open Cat2/3 Master 35-4050+  U23 Wome,37,147090,Rachel,Rubin,Red Kite Coaching,32:12:00,519792,500,597.86647793748,
Women Open Cat2/3 Master 35-4050+  U23 Wome,38,126628,Melissa,Gomes,Lindenwood University,40:43:00,367894,595.79553571882,604.48710814055,
Women Open Cat2/3 Master 35-4050+  U23 Wome,39,113087,Heather,Smith,Team Dayton Cycling,41:23:00,454759,552.05364213773,611.10773834362,
Women Open Pro,1,68672,Maghalie,Rochette,Specialized / Feedback Sports,51:27:00,557132,263.72045722702,255.09545926917,
Women Open Pro,2,18881,Caroline,Mani,Pactimo fierce team,1:05,515165,262.98862990895,262.07227534992,
Women Open Pro,3,96745,Sidney,Mcgill,Pedalhead Race Room,1:15,418925,323.20364474674,269.04909143067,
Women Open Pro,4,131978,Caitlin,Bernstein,Easton Overland / MCGOVERN CYCL,1:25,248945,313.41281309389,276.02590751142,
Women Open Pro,5,75651,Lizzy,Gunsalus,MARIAN UNIVERSITY,s.t.,403124,350.85558051607,283.00272359217,
Women Open Pro,6,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,1:47,465889,309.2976650892,289.97953967292,
Women Open Pro,7,97037,Rebecca,Fahringer,Kona Maxxis Shimano,1:53,342950,311.44393480543,296.95635575368,
Women Open Pro,8,46017,Lauren,Zoerner,Alpha Bicycle Company-Groove Si,1:55,362527,345.30585003794,303.93317183443,
Women Open Pro,9,70667,Madigan,Munro,Trek Factory Racing,s.t.,419957,300.11381274481,310.90998791518,
Women Open Pro,10,173028,Emily,Werner,Ken's Bike Shop,2:02,220875,324.08706018704,317.88680399593,
Women Open Pro,11,186330,Austin,Killips,Pratt Racing,3:08,583084,348.09354151748,324.86362007668,
Women Open Pro,12,171730,Taylor,Kuyk-white,RSCX - HOUSE INDUSTRIES,3:10,481609,329.39821701979,331.84043615743,
Women Open Pro,13,163058,Amelia,Shea,,3:26,544989,352.77088439969,338.81725223818,
Women Open Pro,14,114755,Bridget,Tooley,Easton-Liv,s.t.,423019,390.76482596374,345.79406831893,
Women Open Pro,15,109981,Jennifer,Malik,Paradise Garage Racing p/b Sman,3:29,429486,346.06174896898,352.77088439969,
Women Open Pro,16,149756,Anna,Dorovskikh,Orion Racing,4:08,499925,397.86876383389,359.74770048044,
Women Open Pro,17,145867,Traci,Judge,,4:12,520053,389.28874666283,366.72451656119,
Women Open Pro,18,123737,Natalie,Smith,Ultra Violet,4:37,308837,402.72869980147,373.70133264194,
Women Open Pro,19,125772,Caitlin,Neuman,,4:39,487734,372.98238517032,380.67814872269,
Women Open Pro,20,77823,Maria,Larkin,Donkey Label Racing p/b FK Law,4:55,306811,394.67810806741,387.65496480344,
Women Open Pro,21,147785,Kelly,Lawson,Hardwood Next Wave,4:57,566539,399.05601006881,394.63178088419,
Women Open Pro,22,67994,Alijah,Beatty,MARIAN UNIVERSITY,5:16,541527,416.38927595048,401.60859696495,
Women Open Pro,23,188238,Michaela,Thompson,Alpha Bicycle Co.- Groove Silve,5:41,579451,350.270987202,408.5854130457,
Women Open Pro,24,64581,Ivy,Audrain,Handup + The Black Bibs Racing,6:13,287816,389.68423519055,415.56222912645,
Women Open Pro,25,86010,Bonnie,Symes,Campus WheelWorks,s.t.,349564,381.91711821716,422.5390452072,
Women Open Pro,26,151111,Brooke,Lyman,,-2 laps,496468,383.17442635391,429.51586128795,
Women Open Pro,27,124312,Sarah,Larson,Bonsai Endurance / Zone 6,-2 laps,289203,440.77999935692,436.4926773687,
Women Open Pro,28,148428,Molly,Lohry,,-2 laps,520332,434.16500496187,443.46949344945,
Women Open Pro,29,110887,Aubrey,Drummond,Lindenwood University,-2 laps,448619,419.84698840954,450.4463095302,
Women Open Pro,DNF,14680,Sunny,Gilbert,Blue Competition Cycles p/b Bui,-2 laps,239522,316.91970696977,464.39994169171,
Women Open Pro,DNF,111771,Cassidy,Hickey,Bear National Team,-5 laps,402615,421.58098871544,464.39994169171,
Women Open Pro,DNF,94283,Sophie,Russenberger,Team S&M CX,-5 laps,457714,382.48560964942,464.39994169171,
Women Open Pro,DNF,163187,Katelyn,Walcroft,Hardwood Next Wave,-4 laps,566571,440.98734239982,464.39994169171,
Women Open Pro,DNF,108411,Abigail,Yates,Lindenwood University,-5 laps,386370,462.00283855124,464.39994169171,
