First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Templeman,Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,18,29,740.43766593809,
Sophia,Watts,Primalpalooza,2014-10-5,Women JW 11-12 Pro/Cat Open,2,8,618.9232924382,
Emma,Compton,Primalpalooza,2014-10-5,Women JW 11-12 Pro/Cat Open,3,8,643.58407895314,
Margo,Klanjsek,Primalpalooza,2014-10-5,Women JW 11-12 Pro/Cat Open,5,8,692.90565198301,
Claire,Beeler,Primalpalooza,2014-10-5,Women JW 11-12 Pro/Cat Open,6,8,717.56643849794,
Kathleen,L allen,Primalpalooza,2014-10-5,Women JW 11-12 Pro/Cat Open,7,8,742.22722501288,
Jeff,Cheever,Primalpalooza,2014-10-5,Men SM 3 Cat,6,24,383.04874756478,
Stephen,Colburn,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,33,46,453.4580642881,
Casey,Beeler,Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,43,57,650.08302625536,
Gavin,Lopez,Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,6,18,614.70859682906,
Collin,Hartman,Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,18,18,811.36498318619,
Lanny,Dunham,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,22,71,516.86592895409,
Allan,Marvin,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,11,34,489.84110673857,
David,Mitchell,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,29,34,747.80043290873,
Nicklas,R eggebrecht,Amy D. Memorial Cross,2014-10-4,JR Elite,14,19,693.80473206734,
Allan,Marvin,Amy D. Memorial Cross,2014-10-4,Men C,10,24,535.12497322929,
Donald,Libasci,Amy D. Memorial Cross,2014-10-4,Men B,40,46,584.62723460098,
David,Mitchell,Amy D. Memorial Cross,2014-10-4,Men B,45,46,619.48626357879,
Gage,Hecht,Cyclo X Flatirons,2014-09-28,Men SM Open,5,37,222.8493503777,
Jeff,Cheever,Cyclo X Flatirons,2014-09-28,Men SM 3,18,29,432.94805882359,
David,Mitchell,Cyclo X Flatirons,2014-09-28,Men MM  55+,31,34,710.97604582102,
Joe,S sullivan,Cyclo X Flatirons,2014-09-28,Men MM  45+,49,55,525.92587196242,
Lanny,Dunham,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,22,67,501.45842469762,
Kyle,Gisbert,Cyclo X Flatirons,2014-09-28,Men SM 4,43,50,649.35987934725,
Andrew,Harbuck,Cyclo X Flatirons,2014-09-28,Men Single Speed,9,34,336.53396656019,
Shawn,Meredith,Cyclo X Flatirons,2014-09-28,Men Single Speed,11,34,352.97450739024,
Kyle,Gisbert,Cyclo X Flatirons,2014-09-28,Men Single Speed,30,34,509.15964527579,
Shawn,Meredith,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+,8,10,403.33385485225,
Allan,Marvin,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,13,21,573.38922485002,
David,Mitchell,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,19,21,673.5568994001,
Shawn,Meredith,Back to Basics Cyclocross 2014,2014-09-24,Men A,7,32,281.05657306601,
Lanny,Dunham,Cyclo X Xilinx,2014-09-20,Men SM 4,28,49,576.00177606924,
Gavin,Lopez,Cyclo X Xilinx,2014-09-20,Men JM 9-10,12,19,671.66666666667,
Collin,Hartman,Cyclo X Xilinx,2014-09-20,Men JM 9-10,17,19,725.83333333333,
David,Mitchell,Cyclo X Xilinx,2014-09-20,Men MM  55+,40,42,715.57909012053,
Liam,B kerratkinson,Cyclo X Xilinx,2014-09-20,Men JM 13-14,17,27,657.37900259199,
Ashley,Zoerner,Cyclo X Xilinx,2014-09-20,Women SW Open,9,9,491.45796294675,
Lauren,Zoerner,Cyclo X Xilinx,2014-09-20,Women JW 11-12,1,10,547.39065716657,
Avery,Moorhead,Cyclo X Xilinx,2014-09-20,Women JW 11-12,4,10,623.35436494177,
Emma,Compton,Cyclo X Xilinx,2014-09-20,Women JW 11-12,5,10,648.67560086684,
Margo,Klanjsek,Cyclo X Xilinx,2014-09-20,Women JW 11-12,6,10,673.9968367919,
Claire,Beeler,Cyclo X Xilinx,2014-09-20,Women JW 11-12,7,10,699.31807271697,
Kathleen,L allen,Cyclo X Xilinx,2014-09-20,Women JW 11-12,9,10,749.9605445671,
Audrey,Moorhead,Cyclo X Xilinx,2014-09-20,Women JW 9-10,2,7,674.69594141813,
Sara,Beeler,Cyclo X Xilinx,2014-09-20,Women JW 9-10,7,7,758.02927475146,
Matthew,Adamiak,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,56,67,641.3934026929,
Adrian,Klanjsek,Cyclo X Xilinx,2014-09-20,Men JM 11-12,11,24,631.10373023328,
Ethan,Dunham,Cyclo X Xilinx,2014-09-20,Men JM 11-12,17,24,744.48134883361,
Nicklas,R eggebrecht,Cyclo X Xilinx,2014-09-20,Men JM 11-12,18,24,763.37761860033,
Jefferson,N talley,Cyclo X Xilinx,2014-09-20,Men JM 11-12,20,24,801.17015813377,
Allison,Moorhead,Cyclo X Xilinx,2014-09-20,Women SW 3,16,20,576.71945853142,
Andrew,Harbuck,Cyclo X Xilinx,2014-09-20,Men Single Speed,4,35,287.12359129238,
Shawn,Meredith,Cyclo X Xilinx,2014-09-20,Men Single Speed,10,35,335.49919502421,
Aaron,Zoerner,Cyclo X Xilinx,2014-09-20,Men Single Speed,16,35,383.87479875605,
Matthew,Adamiak,Cyclo X Xilinx,2014-09-20,Men Single Speed,31,35,504.81380808565,
Lauren,Zoerner,Cyclo X Xilinx,2014-09-20,Women JW 13-14,2,9,540.52018485799,
Olivia,Adamiak,Cyclo X Xilinx,2014-09-20,Women JW 13-14,4,9,608.5283361642,
Tim,Moorhead,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,44,58,628.38020576183,
Casey,Beeler,Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,52,58,671.79293058326,
Shawn,Meredith,Back to Basics Cyclocross 2014,2014-09-17,Men A,3,24,283.98035824722,
Shawn,Meredith,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,11,43,263.28907690021,
Drew,Sotebeer,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,10,30,445.22951484167,
Sam,Brown,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,13,30,489.71142369983,
Austin,Podhajsky,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,15,30,519.36602960527,
Jeff,Cheever,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,20,46,409.14303473199,
Keegan,Sotebeer,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,22,46,418.72915195256,
David,Mitchell,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,31,37,660.80044075217,
Liam,B kerratkinson,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,20,26,707.7494053204,
Lauren,Zoerner,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,1,12,577.11117283568,
Sophia,Watts,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,3,12,607.85125741367,
Avery,Moorhead,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,4,12,623.22129970267,
Margo,Klanjsek,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,5,12,638.59134199166,
Emma,Compton,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,6,12,653.96138428066,
Kathleen,L allen,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,11,12,730.81159572564,
Claire,Beeler,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,12,12,746.18163801463,
Joe,S sullivan,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,70,72,589.23078122726,
Aaron,Zoerner,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,43,53,460.9818240989,
Lauren,Watts,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 9-10,4,6,661.84800665448,
Audrey,Moorhead,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 9-10,5,6,678.51467332114,
Sara,Beeler,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 9-10,6,6,695.18133998781,
Matthew,Adamiak,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,48,54,626.60890352361,
Donald,Libasci,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 4,50,54,634.85737052585,
Ashley,Zoerner,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 15-16,1,3,,
Adrian,Klanjsek,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,11,35,564.41101340956,
Charley,Morris,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,15,35,613.31900574695,
Evan,Scholz,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,16,35,625.5460038313,
Jefferson,N talley,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,20,35,674.4539961687,
Ryan,Templeman,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,22,35,698.9079923374,
Allison,Moorhead,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,2,22,423.56405132473,
Andrew,Harbuck,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,11,35,310.57931069378,
Jordan,Reigel,Victory Circle Graphix Boulder Cup,2014-09-14,Men Single Speed,25,35,421.92539244447,
Olivia,Adamiak,Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 13-14,8,12,635.15814966139,
Gage,Hecht,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 17-18,1,14,278.15261882456,
Casey,Beeler,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,42,44,646.47134328406,
Tim,Moorhead,US Open of Cyclocross,2014-09-13,Men MM 45+ 4,28,30,592.07515789438,
Ethan,Dunham,US Open of Cyclocross,2014-09-13,Men JM 11-12,16,22,766.06549327752,
Jefferson,N talley,US Open of Cyclocross,2014-09-13,Men JM 11-12,18,22,812.49169058852,
Ryan,Templeman,US Open of Cyclocross,2014-09-13,Men JM 11-12,19,22,835.70478924403,
Nicklas,R eggebrecht,US Open of Cyclocross,2014-09-13,Men JM 11-12,20,22,858.91788789953,
Lauren,Zoerner,US Open of Cyclocross,2014-09-13,Women JW 11-12,1,10,565.05473544654,
Sophia,Watts,US Open of Cyclocross,2014-09-13,Women JW 11-12,3,10,626.85879429293,
Avery,Moorhead,US Open of Cyclocross,2014-09-13,Women JW 11-12,4,10,657.76082371612,
Claire,Beeler,US Open of Cyclocross,2014-09-13,Women JW 11-12,5,10,688.66285313931,
Emma,Compton,US Open of Cyclocross,2014-09-13,Women JW 11-12,6,10,719.5648825625,
Lanny,Dunham,US Open of Cyclocross,2014-09-13,Men SM 4,26,30,631.96156094824,
Shawn,Meredith,US Open of Cyclocross,2014-09-13,Men MM 35+,13,39,286.17703253155,
Donald,Libasci,US Open of Cyclocross,2014-09-13,Men MM 35+ 4,33,39,630.38635506473,
Lauren,Watts,US Open of Cyclocross,2014-09-13,Women JW 9-10,2,6,674.69594141813,
Audrey,Moorhead,US Open of Cyclocross,2014-09-13,Women JW 9-10,3,6,691.3626080848,
Sara,Beeler,US Open of Cyclocross,2014-09-13,Women JW 9-10,6,6,741.3626080848,
Ashley,Zoerner,US Open of Cyclocross,2014-09-13,Women JW 15-16,2,2,,
Andrew,Harbuck,US Open of Cyclocross,2014-09-13,Men SINGLESPEED,7,28,323.73487543999,
Casey,Beeler,US Open of Cyclocross,2014-09-13,Men SINGLESPEED,24,28,482.38189925609,
Jordan,Reigel,US Open of Cyclocross,2014-09-13,Men SINGLESPEED,27,28,501.04625499916,
Allison,Moorhead,US Open of Cyclocross,2014-09-13,Women SW 3,15,16,614.48403984994,
Olivia,Adamiak,US Open of Cyclocross,2014-09-13,Women JW 13-14,5,7,621.43064737245,
Gage,Hecht,US Open of Cyclocross,2014-09-13,Men JM 17-18,3,13,297.79580548329,
Shawn,Meredith,Back to Basics Cyclocross 2014,2014-09-10,Men B,5,87,315.98182610639,
Shawn,Meredith,Back to Basics Cyclocross 2014,2014-09-10,Men A,9,28,325.43436604733,
Austin,Podhajsky,Kick It Cross,2014-09-7,Men JM 15-16 Pro/Cat Open,1,10,508.82413773002,
Ashley,Zoerner,Kick It Cross,2014-09-7,Women SW Open Pro/Cat 1/2/3/4,13,15,508.54002136944,
Andrew,Harbuck,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,7,26,320.67337006374,
Jordan,Reigel,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,18,26,445.32950282072,
Aaron,Zoerner,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,20,26,467.99425423108,
Aaron,Zoerner,Kick It Cross,2014-09-7,Men SM 4 Cat,11,24,532.29430379601,
Kyle,Gisbert,Kick It Cross,2014-09-7,Men SM 4 Cat,20,24,601.64556963191,
Allison,Moorhead,Kick It Cross,2014-09-7,Women SW 3 Cat,1,10,419.19723634185,
Liam,B kerratkinson,Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,10,12,647.5629060079,
Lauren,Zoerner,Kick It Cross,2014-09-7,Women JW 13-14 Pro/Cat 1/2/3/4,3,6,,
Olivia,Adamiak,Kick It Cross,2014-09-7,Women JW 13-14 Pro/Cat 1/2/3/4,4,6,,
Charley,Morris,Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,6,21,586.27302110595,
Evan,Scholz,Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,7,21,599.26476098187,
Adrian,Klanjsek,Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,10,21,638.23998060963,
Jefferson,N talley,Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,13,21,677.21520023739,
Ethan,Dunham,Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,14,21,690.20694011331,
Nicklas,R eggebrecht,Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,15,21,703.19867998923,
Ryan,Templeman,Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,16,21,716.19041986515,
Lauren,Zoerner,Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,1,10,575.04794803024,
Sophia,Watts,Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,3,10,623.67687464297,
Avery,Moorhead,Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,4,10,647.99133794934,
Claire,Beeler,Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,5,10,672.3058012557,
Margo,Klanjsek,Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,6,10,696.62026456207,
Emma,Compton,Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,7,10,720.93472786844,
Kathleen,L allen,Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,8,10,745.2491911748,
Jeff,Cheever,Kick It Cross,2014-09-7,Men SM 3 Cat,7,23,366.49552277363,
Tim,Moorhead,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,37,45,631.19709006449,
Casey,Beeler,Kick It Cross,2014-09-7,Men MM  45+ 4 Cat,43,45,667.67592609029,
Gavin,Lopez,Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,6,8,684.37623579241,
Collin,Hartman,Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,8,8,709.37623579241,
Lanny,Dunham,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,26,60,526.94609585128,
Aaron,Zoerner,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,40,60,587.86431521198,
Donald,Libasci,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,53,60,644.43123318977,
Matthew,Adamiak,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,54,60,648.78253457268,
David,Mitchell,Kick It Cross,2014-09-7,Men MM  55+ Pro/Cat Open,16,20,568.88554814214,
Jordan,Reigel,Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,9,18,416.36203523718,
Shawn,Meredith,Back to Basics Cyclocross 2014,2014-09-3,Men B,8,83,353.48299779971,
Shawn,Meredith,Back to Basics Cyclocross 2014,2014-09-3,Men A,19,28,402.31129239367,
Andrew,Harbuck,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,24,65,287.80437277029,
Ashley,Zoerner,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,3,18,428.39982600214,
Allison,Moorhead,Cross Nationals Day 3,2014-01-10,Women  Junior 15-16,13,18,522.25085891457,
Drew,Sotebeer,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,26,57,408.44205261187,
Lance,Winborne,Cross Nationals Day 3,2014-01-10,Men  Junior 15-16,54,57,606.35499930649,
Stephen,Colburn,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,59,100,393.61570353436,
Scott,Winborne,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,89,100,484.74765614365,
Kate,Winborne,Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,22,23,766.08035123369,
Sam,Brown,Cross Nationals Day 3,2014-01-10,Men  Junior 13-14,21,58,450.89660938285,
Adrian,Klanjsek,Cross Nationals Day 3,2014-01-10,Men  Junior 11-12,20,40,570.66777911389,
Claire,Beeler,Cross Nationals Day 3,2014-01-10,Women  Junior 9-10,3,7,675.04915070655,
Margo,Klanjsek,Cross Nationals Day 3,2014-01-10,Women  Junior 9-10,6,7,771.7154579191,
Audrey,Moorhead,Cross Nationals Day 3,2014-01-10,Women  Junior 9-10,7,7,803.93756032329,
Lauren,Zoerner,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,7,21,550.5639317126,
Olivia,Adamiak,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,11,21,607.29711851021,
Sophia,Watts,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,20,21,734.94678880483,
Avery,Moorhead,Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,21,21,749.13008550423,
David,Mitchell,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,57,58,576.26129036276,
Allan,Marvin,Cross Nationals Day 2,2014-01-9,Men  Master 65-69,5,15,466.39241691625,
Ashley,Zoerner,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,5,51,378.0569852945,
Allison,Moorhead,Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,11,51,415.05986823936,
Stephen,Colburn,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,30,103,380.75944123912,
Jeff,Sotebeer,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,55,103,482.55189569796,
Allan,Marvin,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,59,103,498.83868841137,
Tim,Moorhead,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,70,103,543.62736837326,
Casey,Beeler,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,74,103,559.91416108667,
David,Mitchell,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,91,103,629.13303011868,
Adam,Rachubinski,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,45,88,330.83477625066,
Andrew,Harbuck,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,7,101,239.2422325427,
Aaron,Zoerner,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,76,101,552.38929669573,
Donald,Libasci,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,101,101,629.54147192184,
David,Mitchell,Altitude Adjustment Cross Day 2,2014-01-5,Men Open Masters 55-59,2,2,,
Sam,Brown,Altitude Adjustment Cross Day 2,2014-01-5,Mixed Open Junior 13-14,3,11,456.672953602,
David,Mitchell,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 55-59,10,10,548.09477830527,
Stephen,Colburn,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,21,37,393.11565295609,
Sam,Brown,Colorado State Championships Day 1,2013-12-14,Men JM 13-14,7,22,481.18570224303,
Stephen,Colburn,Colorado State Championships Day 1,2013-12-14,Men SM 45+,34,72,403.04649025421,
Stephen,Colburn,The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,13,20,437.35127577382,
