Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 10-14 (Cat 1-4)            18 starters,3,17989,Frederic,Cossette,VC Montreal-Cycles Regis,33:35,,650,517.23245916573,
Juniors 10-14 (Cat 1-4)            18 starters,4,12,Austin,Vincent,CLNoonan/Coast-to-Coast/KAM,34:18,226301,559.17130209468,536.19925071348,
Juniors 10-14 (Cat 1-4)            18 starters,5,11,Peter,Goguen,Minuteman Road Club,34:19,234564,591.39524694643,555.16604226123,
Juniors 10-14 (Cat 1-4)            18 starters,6,17990,Joseph,Groton,Claremont Cycle Depot,41:20,,650,574.13283380899,
Juniors 10-14 (Cat 1-4)            18 starters,7,13936,Victoria,Gates,NEBC/Cycle Loft/Devonshire Dental,43:47,281925,650,593.09962535674,
Juniors 10-14 (Cat 1-4)            18 starters,8,17991,Kellan,Humphries,Bikeman.com,43:47,296798,650,612.06641690449,
Juniors 10-14 (Cat 1-4)            18 starters,9,6764,Coop,Willsey,GMBC/Catamount,43:47,283705,650,631.03320845225,
Juniors 10-14 (Cat 1-4)            18 starters,10,13964,Caleb,Bernier,Naults Cyclery,43:47,,650,650,
Juniors 10-14 (Cat 1-4)            18 starters,11,1377,Teresa,Groton,Claremont Cycle Depot,43:47,244602,650,668.96679154775,
Juniors 10-14 (Cat 1-4)            18 starters,12,5348,Kevin,Goguen,Minuteman Road Club,lapped,290750,650,687.93358309551,
Juniors 10-14 (Cat 1-4)            18 starters,13,5248,Emma,White,CBRC/Capital Bicycle Racing Club,lapped,275988,650,706.90037464326,
Juniors 10-14 (Cat 1-4)            18 starters,14,17992,Arnaud,Cossette,VC Montreal-Cycles Regis,lapped,,650,725.86716619101,
Juniors 10-14 (Cat 1-4)            18 starters,15,17993,Jackson,Heath,,lapped,298091,650,744.83395773877,
Juniors 10-14 (Cat 1-4)            18 starters,16,17994,Joe,Tracy,,lapped,,650,763.80074928652,
Juniors 10-14 (Cat 1-4)            18 starters,17,482,Emily,Curley,Gearworks,lapped,542508,672.33725612103,782.76754083427,
Juniors 10-14 (Cat 1-4)            18 starters,18,1864,Ian,Keough,Corner Cycle,lapped,285756,707.73687542932,801.73433238203,
Masters 55+ (Cat 1-4)             21 starters,1,1266,David,Rath,GMBC/Catamount,39:21,79685,365.61884034168,347.85169172999,
Masters 55+ (Cat 1-4)             21 starters,2,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS,41:01,45884,438.87803518171,363.18300541485,
Masters 55+ (Cat 1-4)             21 starters,3,205,Dusty,Adams,MosaicSmalti.com,41:14,158018,410.61871154737,378.51431909971,
Masters 55+ (Cat 1-4)             21 starters,4,1362,Edward,Hamel,Joe's Garage,42:40,,378.21510643559,393.84563278456,
Masters 55+ (Cat 1-4)             21 starters,5,1363,David,Genest,Richard Sachs - RGM Watches - Rex Chiu,43:29,58344,441.39914150198,409.17694646942,
Masters 55+ (Cat 1-4)             21 starters,6,1886,Jerry,White,Naults Cyclery/naults.com,43:50,71270,445.10735125997,424.50826015428,
Masters 55+ (Cat 1-4)             21 starters,7,5617,Garabed,Minasian,BOB cycling/stoneyfield /goodales,44:18,24537,463.7128962127,439.83957383914,
Masters 55+ (Cat 1-4)             21 starters,8,342,Robert,Tutwiler,noreast cycling,44:59,,526.07855579859,455.17088752399,
Masters 55+ (Cat 1-4)             21 starters,9,254,Terry,Cowman,Essex County Velo,45:17,132655,476.44854494139,470.50220120885,
Masters 55+ (Cat 1-4)             21 starters,10,1925,Thomas,Cormier,NAULTS CYCLERY/naults.com,45:34,49265,503.27235491507,485.83351489371,
Masters 55+ (Cat 1-4)             21 starters,11,1271,Joe,Hepp,Nault's Cyclery/Nault's.com,45:43,58697,477.77964482467,501.16482857857,
Masters 55+ (Cat 1-4)             21 starters,12,206,Jim,Quinn,The Bicycle Link/MBRC,37:34,28943,473.49433134833,516.49614226342,
Masters 55+ (Cat 1-4)             21 starters,13,446,Dan,Tieger,Essex County Velo,37:57,,558.87914865833,531.82745594828,
Masters 55+ (Cat 1-4)             21 starters,14,6335,David,Holmander,NHCC/Team NH/MCRA,38:15,240201,563.63756257704,547.15876963314,
Masters 55+ (Cat 1-4)             21 starters,15,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,38:31,218351,664.73454113112,562.490083318,
Masters 55+ (Cat 1-4)             21 starters,16,258,Bruce,Kapsten,ECV- Essex County Velo,38:48,184190,506.44540282906,577.82139700285,
Masters 55+ (Cat 1-4)             21 starters,17,346,Herbert,Bates,Naults Cyclery/naults.com,lapped,201507,613.45529016985,593.15271068771,
Masters 55+ (Cat 1-4)             21 starters,18,2215,Karl,Dittebrandt,kissena cycling club,lapped,73709,610.16070443829,608.48402437257,
Masters 55+ (Cat 1-4)             21 starters,19,670,Vincent,Donohue,worcester cycling club,lapped,,571.2960971758,623.81533805743,
U19 Juniors (Cat 1-4)                25 starters,1,1,Luke,Keough,CLNoonan/KAM/Coast to Coast powered by V3,35:55,229135,270.15026386286,335.17792153551,
U19 Juniors (Cat 1-4)                25 starters,2,3,Manny,Goguen,Minuteman Road Club,36:28,209949,408.93997491472,341.97652957612,
U19 Juniors (Cat 1-4)                25 starters,3,2577,Matthew,Spinks,Team Metra/Wendy's p/b Victor Homes,36:32,,380.10922175294,348.77513761672,
U19 Juniors (Cat 1-4)                25 starters,4,484,Jesse,Keough,CLNoonan/KAM/Coast to Coast,36:39,229606,393.93170286944,355.57374565733,
U19 Juniors (Cat 1-4)                25 starters,5,15121,Conor,O'Brien,Ride with Rendall,37:16,211103,460.9163013204,362.37235369793,
U19 Juniors (Cat 1-4)                25 starters,6,1309,Joshua,Lehmann,NorEast Cycling,37:25,208018,422.24052781262,369.17096173853,
U19 Juniors (Cat 1-4)                25 starters,7,5589,Patrick,Chartrand,Specialized,37:34,,410.87115634654,375.96956977914,
U19 Juniors (Cat 1-4)                25 starters,8,328,Collin,Huston,CL Noonan/KAM/Coast to Coast,37:35,243924,393.6053606387,382.76817781974,
U19 Juniors (Cat 1-4)                25 starters,9,8068,Karl,Hoppner,Kunstadt,38:36,,428.95474635422,389.56678586035,
U19 Juniors (Cat 1-4)                25 starters,10,60,Paul,Lynch,CLNoonan/Coast-to-Coast/KAM,38:55,191982,351.87493040179,396.36539390095,
U19 Juniors (Cat 1-4)                25 starters,11,17995,Simon-pierre,Gauthier,Espoirs Laval,38:56,,370,403.16400194155,
U19 Juniors (Cat 1-4)                25 starters,12,17996,Synjen,Marrocco,MBRC/BHCC/Bike Barn,39:39,,370,409.96260998216,
U19 Juniors (Cat 1-4)                25 starters,13,332,Tommy,Goguen,Minuteman Road Club,40:24,219424,489.88782994647,416.76121802276,
U19 Juniors (Cat 1-4)                25 starters,14,4789,Zach,Bender,GS Park Ridge-Team Cyclesport,40:36,250355,511.07007611885,423.55982606337,
U19 Juniors (Cat 1-4)                25 starters,15,1376,Sean,Suprenant,CCB/Volkswagen,41:03,269224,675.5597234097,430.35843410397,
U19 Juniors (Cat 1-4)                25 starters,16,5,Ryan,Packard,QuadCycles Junior Team,41:14,234154,446.00318662354,437.15704214457,
U19 Juniors (Cat 1-4)                25 starters,17,4680,Chris,Opie,QuadCycles Junior Team,41:18,50,370,443.95565018518,
U19 Juniors (Cat 1-4)                25 starters,18,2830,Elias,Bennett,BCA/Tosk Chiropractic,41:23,244667,428.10857707937,450.75425822578,
U19 Juniors (Cat 1-4)                25 starters,19,13923,James,Parascandola,,41:25,,370,457.55286626639,
U19 Juniors (Cat 1-4)                25 starters,20,17997,Connor,Adamik,,41:25,,370,464.35147430699,
U19 Juniors (Cat 1-4)                25 starters,21,19421,Oliver,Hiller,,,520326,492.31056901641,471.15008234759,
U19 Juniors (Cat 1-4)                25 starters,22,230,Aaron,House,Housatonic Wheel Club,,229608,506.82810031109,477.9486903882,
U19 Juniors (Cat 1-4)                25 starters,23,15227,Ian,Curtis,Lee Jenkins,lapped,285309,653.24244555862,484.7472984288,
UCI Elite Men/U23                        52 starte,1,1660,Ryan,Trebon,Kona,1:04:03,136658,143.14355893417,126.21950452529,
UCI Elite Men/U23                        52 starte,2,975,Tim,Johnson,Cannondale/Cyclocrossworld.Com,1:04:26,18056,128.72577899608,131.40462355099,
UCI Elite Men/U23                        52 starte,3,52946,Jesse,Anthony,Jamis,1:04:45,154883,142.94000142419,136.58974257669,
UCI Elite Men/U23                        52 starte,4,982,Jamey,Driscoll,Cyclocrossworld.com/Cannondale,1:05:00,163112,159.39704384853,141.77486160239,
UCI Elite Men/U23                        52 starte,5,1664,Dan,Timmerman,TEAM RACE PRO,1:06:02,79102,178.40634292413,146.95998062809,
UCI Elite Men/U23                        52 starte,6,1669,Andy,Jacques-maynes,Specialized/KMC pb Cal Giant,1:06:03,17590,167.56016712779,152.1450996538,
UCI Elite Men/U23                        52 starte,7,977,Matt,White,BikeReg.com / Joe's Garage,1:06:27,188711,176.6988418529,157.3302186795,
UCI Elite Men/U23                        52 starte,8,32,Justin,Spinelli,Richard Sachs - RGM Watches - Boathouse Inc,1:06:47,,189.52727207407,162.5153377052,
UCI Elite Men/U23                        52 starte,9,979,Adam,Myerson,Cycle-Smart/Van Dessel,1:06:52,52534,196.6853503499,167.7004567309,
UCI Elite Men/U23                        52 starte,10,5602,Osmond,Bakker,EMD Serono Stevens,1:06:52,,195.81120959147,172.8855757566,
UCI Elite Men/U23                        52 starte,11,806,Justin,Lindine,TARGETRAINING/ FASTAR,1:06:56,205717,217.34732517428,178.0706947823,
UCI Elite Men/U23                        52 starte,12,815,Toby,Marzot,FIORDIFRUTTA,1:08:14,167848,237.67554255318,183.255813808,
UCI Elite Men/U23                        52 starte,13,194386,Michael,Gallagher,C3-SOLLAY.COM,1:08:17,43087,197.42647764352,188.44093283371,
UCI Elite Men/U23                        52 starte,14,379,Matthew,O'keefe,CCB/Volkswagen,1:08:25,83528,190.17167898378,193.62605185941,
UCI Elite Men/U23                        52 starte,15,1598,William,Dugan,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:08:33,203975,213.62272733737,198.81117088511,
UCI Elite Men/U23                        52 starte,16,27,Kevin,Wolfson,Fitness Together/IF powered by Lionettes,1:08:43,126022,230.72047964418,203.99628991081,
UCI Elite Men/U23                        52 starte,17,5259,Rickey,Visinski,Exodus Road Racing,1:09:32,221223,336.41677358262,209.18140893651,
UCI Elite Men/U23                        52 starte,18,933,Eneas,Freyre,TARGETRAINING,1:09:45,146736,279.27804264594,214.36652796221,
UCI Elite Men/U23                        52 starte,19,25223,Mathew,Ankney,KCCX/VERGE,1:10:05,145867,300.2575956876,219.55164698792,
UCI Elite Men/U23                        52 starte,20,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,1:10:15,135665,252.57809351221,224.73676601362,
UCI Elite Men/U23                        52 starte,21,17998,Warren,Macdonald,EMD Serono/Stevens,1:10:30,,220,229.92188503932,
UCI Elite Men/U23                        52 starte,22,995,John,Burns,Bikeman.com,1:10:33,149237,275.55141844066,235.10700406502,
UCI Elite Men/U23                        52 starte,23,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,1:10:40,86404,232.74291868285,240.29212309072,
UCI Elite Men/U23                        52 starte,24,1227,Josh,Dillon,Fiordifrutta / Cannondale,1:11:09,174590,213.08755988712,245.47724211642,
UCI Elite Men/U23                        52 starte,25,1079,Nicholas,Keough,Jittery Joe's/ Sonic Cyclocross,1:11:33,203439,210.05137351598,250.66236114213,
UCI Elite Men/U23                        52 starte,26,2460,Eric,Thompson,Lees-McRae College,-1 lap,150540,259.29342073074,255.84748016783,
UCI Elite Men/U23                        52 starte,27,1162,Adam,St. germain,TARGETRAINING,-1 lap,193706,239.80499032371,261.03259919353,
UCI Elite Men/U23                        52 starte,28,1455,Todd,Wheelden,Portland Velo Club/KONA/661,-1 lap,83109,316.18814856765,266.21771821923,
UCI Elite Men/U23                        52 starte,29,3798,Peter,Smith,Embrocation Racing/Cambridge p/b Mad Alchemy.,-1 lap,189625,285.74945055488,271.40283724493,
UCI Elite Men/U23                        52 starte,30,1487,Jamie,Belchak,North Atlantic Velo/ Pedros/ Classbook.com,-1 lap,172803,271.61324460372,276.58795627063,
UCI Elite Men/U23                        52 starte,31,858,Scott,Dolmat-connell,MetLife p/b unlose.it,-1 lap,,270.60162827468,281.77307529634,
UCI Elite Men/U23                        52 starte,32,17999,Thierry,Lalibente,Sportit Brounont,-1 lap,,220,286.95819432204,
UCI Elite Men/U23                        52 starte,33,25,Brad,Sheehan,MetLife,-1 lap,,292.68761346942,292.14331334774,
UCI Elite Men/U23                        52 starte,34,18000,William,Goodfellow,Volkswagen,-1 lap,,220,297.32843237344,
UCI Elite Men/U23                        52 starte,35,273,Michael,Norton, Verge Sport/Test Pilot,-1 lap,74291,309.31354564152,302.51355139914,
UCI Elite Men/U23                        52 starte,36,4193,Joshua,Berry,team BODE,-1 lap,,358.1841672746,307.69867042484,
UCI Elite Men/U23                        52 starte,37,993,Peter,Rubijono,Embrocation/Cambridge/Igleheart/madAlchemy,-1 lap,203466,263.31068384852,312.88378945054,
UCI Elite Men/U23                        52 starte,38,5595,Michael,Rea,NorEast,-1 lap,214496,387.05758544078,318.06890847625,
UCI Elite Men/U23                        52 starte,39,29,Brian,Hughes,,-1 lap,139091,220,323.25402750195,
UCI Elite Men/U23                        52 starte,40,2611,Ryan,Weaver,River City Bicycles,-1 lap,43954,340.32705738869,328.43914652765,
UCI Elite Men/U23                        52 starte,41,261,Ryan,Kelly,NorEast Cycling,-1 lap,207445,305.08412621274,333.62426555335,
UCI Elite Men/U23                        52 starte,42,1699,Tom,Gosselin,Fitness Together/IF powered by Lionette's,-1 lap,179613,311.06646197133,338.80938457905,
UCI Elite Men/U23                        52 starte,43,854,Jonathan,Awerbuch,NorEast,-1 lap,,273.24042818821,343.99450360475,
UCI Elite Women                   32 starters,1,2527,Amy,Dombroski,Velo Bella - Kona,37:49,246803,311.63930266079,297.94749310994,
UCI Elite Women                   32 starters,2,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,37:57,225263,375.5333463567,307.58801572504,
UCI Elite Women                   32 starters,3,162025,Rebecca,Pagano,Ridley Factory Team,37:57,165493,349.69042950331,317.22853834014,
UCI Elite Women                   32 starters,4,12108,Josie,Jacques-maynes,Specialized/KMC pb Cal Giant,38:12,516725,362.7417221275,326.86906095524,
UCI Elite Women                   32 starters,5,1763,Sarah,Kerlin,HRS/ Rock Lobster,38:33,,339.14723581603,336.50958357034,
UCI Elite Women                   32 starters,6,4067,Kathy,Sherwin,Velo Bella - Kona,38:38,,347.29232663163,346.15010618544,
UCI Elite Women                   32 starters,7,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,38:42,103270,325.06041236713,355.79062880054,
UCI Elite Women                   32 starters,8,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,39:13,,359.26040869002,365.43115141564,
UCI Elite Women                   32 starters,9,42,Linnea,Koons,international bicycle/global,39:20,224763,437.51871344847,375.07167403074,
UCI Elite Women                   32 starters,10,376,Arley,Kemmerer,Hub Racing,39:22,240239,427.48016811008,384.71219664584,
UCI Elite Women                   32 starters,11,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,39:50,,377.68988446124,394.35271926094,
UCI Elite Women                   32 starters,12,1122,Anna,Milkowski,Velo Bella-Kona,40:02,145201,356.03328932021,403.99324187604,
UCI Elite Women                   32 starters,13,1793,Karine,Travaillaud,Specialized Canada,40:09,19820405,375.4441043095,413.63376449114,
UCI Elite Women                   32 starters,14,1304,Heidi,Von teitenberg,C3-Sollay.com,40:17,207086,496.80214084679,423.27428710624,
UCI Elite Women                   32 starters,15,34,Perri,Mertens,Embrocation Racing/Cambridge Bicycle,40:19,198610,419.30260608563,432.91480972134,
UCI Elite Women                   32 starters,16,40,Marianne,Stover,Independent Fabrication/Cyclemania,40:38,150507,430.68358286258,442.55533233644,
UCI Elite Women                   32 starters,17,4734,Kate,Northcott,,40:48,186410,448.75824021582,452.19585495154,
UCI Elite Women                   32 starters,18,5533,Kristin,Gavin,Human Zoom/Pabst Blue Ribbon,41:06,255550,475.87870892261,461.83637756664,
UCI Elite Women                   32 starters,19,17970,Sara,Bresnick,Pedalpowercoaching.com/ Landrys Bicycles,41:20,166426,440,471.47690018174,
UCI Elite Women                   32 starters,20,889,Kate,Scheider,Mafia Racing,41:26,,438.58021971676,481.11742279685,
UCI Elite Women                   32 starters,21,4771,Michelle,Kersbergen,Joe's Garage,42:06,73574,496.42850877076,490.75794541195,
UCI Elite Women                   32 starters,22,1216,Beth,Mason,C3-Sollay.com,42:25,101329,520.14695718047,500.39846802705,
UCI Elite Women                   32 starters,23,28311,Callie,Gordon,,42:31,222640,583.23517648453,510.03899064215,
UCI Elite Women                   32 starters,24,1086,Alexandra,Jospe,,43:18,225940,544.78364434537,519.67951325725,
UCI Elite Women                   32 starters,25,4793,Rebecca,Blatt,Team Kenda Tire,43:29,241201,474.3703584586,529.32003587235,
UCI Elite Women                   32 starters,26,658,Brenda,Bahnson,Independent Fabrication,43:36,79762,498.54331701838,538.96055848745,
UCI Elite Women                   32 starters,27,17674,Debony,Diehl,Sunapee/S & W Racing Team,45:40,198010,491.09901528211,548.60108110255,
UCI Elite Women                   32 starters,28,14078,Jessica,Miller,,-1 lap,236287,497.31810142135,558.24160371765,
UCI Elite Women                   32 starters,29,4737,Samantha,Dery,NEBC/Cycle Loft/Devonshire Dental,-1 lap,126878,517.28955478417,567.88212633275,
