First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Martin,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,23,32,418.20392821901,
Calvin,Spranger,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,4,19,288.98013609328,
Parker,Lund,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 35+,13,19,379.46565638626,
Ryan,Bibko,MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men,12,25,330.00325410381,
Michael,Dicenso,MFG CX - Lake Sammamish GP,2015-09-13,Pro 1/2 Men,13,28,324.30432691855,
Kevin,Miller,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,13,57,411.89326331678,
Jeff,Beltramini,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,12,36,328.92706293199,
Aaron,Vanderwaal,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,9,47,362.65945870413,
Tom,Hayes,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,31,47,474.13510794397,
Bryan,Hoon,MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 35+,36,47,499.47048277121,
Calvin,Spranger,MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 35+,1,22,266.91002308892,
Christie,Fix,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2/3 WOMEN MASTERS,3,7,510.88818443368,
Bryan,Hoon,Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 35+,8,14,426.0857244329,
Michael,Brazel,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,5,28,350.44634131676,
Doug,Graver,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,8,28,373.08114652469,
Ryan,Bibko,Labor Day Cyclocross Championships,2015-09-7,CAT 1/2 Men,4,11,333.59661770584,
Christie,Fix,Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED WOMEN,5,5,,
Antoinette,Mccall,2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,16,25,563.08830831935,
Michael,Dicenso,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,28,124,288.02578563058,
Aaron,Vanderwaal,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,103,124,436.98865530652,
Doug,Graver,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,23,84,307.00593685126,
Carlie,Spence,2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,32,37,595.2623071261,
Scot,Pemberton,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,119,135,485.16995371961,
Chris,Trevelise,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,123,135,494.68145192647,
David,P elphingstone,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,64,131,433.23947548147,
Antoinette,Mccall,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,62,102,568.25613630537,
Carlie,Spence,2015 US Nationals Day 1,2015-01-7,Women Non-Championship,79,102,633.49009405354,
John,Lucas,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 1029,44,72,485.43103821216,
Michael,Dicenso,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,17,126,267.21336814563,
Timothy,Spence,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,51,126,375.98514684186,
Adam,Reardon,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,88,126,484.75692553808,
Carlie,Spence,Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,22,27,555.7103829335,
Michael,Dicenso,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,13,64,294.34118938423,
Timothy,Spence,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,32,64,369.05691693701,
Antoinette,Mccall,Resolution Cross Cup Day 2,2015-01-4,Women Juniors 10-14 Junior,6,10,540.42926009323,
Antoinette,Mccall,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,9,31,553.24103309868,
Carlie,Spence,Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,15,31,674.3667916681,
Michael,Dicenso,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,3,24,277.41624271719,
Timothy,Spence,Resolution Cross Cup Day 1,2015-01-3,Men Cat 2,16,24,335.91180564616,
Antoinette,Mccall,Quest Cyclocross Challenge Day 2,2014-12-21,Women Juniors 10-14 Cat 1/2/3/4,1,3,,
Antoinette,Mccall,Quest Cyclocross Challenge Day 2,2014-12-21,Women Cat 3/4,1,11,461.46549380625,
Antoinette,Mccall,Quest Cyclocross Challenge Day 1,2014-12-20,Women Juniors 10-14 Cat 1/2/3/4,1,3,,
Antoinette,Mccall,Quest Cyclocross Challenge Day 1,2014-12-20,Women Cat 3/4,5,15,569.66624529332,
Christie,Fix,Kringle Kross,2014-12-14,Women Mixed Single Speed,1,3,,
Aaron,Vanderwaal,Kringle Kross,2014-12-14,Men Master 35+ Cat 3,4,7,424.39044873306,
Doug,Graver,Kringle Kross,2014-12-14,Men Master 45+ Cat 1/2,3,11,317.40910077452,
Scot,Pemberton,Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,7,10,467.45190641097,
Antoinette,Mccall,Highlander Cross Cup Day 2,2014-12-14,Women Junior 10-14,1,2,,
Timothy,Spence,Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,2,19,343.4312123807,
Chris,Trevelise,Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,10,19,476.05302258982,
Antoinette,Mccall,Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,14,30,582.38269878443,
Carlie,Spence,Highlander Cross Cup Day 1,2014-12-13,Women Cat 3/4,16,30,604.44167848914,
Timothy,Spence,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,22,36,438.81960207118,
Adam,Reardon,Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,41,45,655.71548311316,
Adam,Reardon,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,40,59,457.41755594099,
Antoinette,Mccall,Highlander Cross Cup Day 1,2014-12-13,Women Junior 10-14,1,2,,
David,P elphingstone,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+ 4,21,41,526.46185667998,
Jeff,Beltramini,Waves for Water CX Collaboration ,2014-12-6,Master Men 45+,11,30,311.33909400475,
David,P elphingstone,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,16,39,539.80948059856,
Michael,Dicenso,Cross Revolution #6,2014-11-30,Cat. 1/2 Men,11,19,354.81456014407,
Lori,Brazel,Cross Revolution #6,2014-11-30,Cat. 3 Women,5,9,527.33986274289,
Rachel,Mclain-rollins,Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,3,11,457.41828427864,
Deborah,Rubens,Cross Revolution #6,2014-11-30,Cat. 1-3 Master Women 40+,9,11,626.36896838157,
Aaron,Vanderwaal,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 35+,7,9,367.65632598552,
Michael,Brazel,Cross Revolution #6,2014-11-30,Single Speed Men (A-Group),8,8,361.71500410948,
Christie,Fix,Cross Revolution #6,2014-11-30,Single Speed Women (A-Group),3,3,,
Keith,Rollins,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,2,11,289.79354586453,
Doug,Graver,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 45+,3,11,304.7996625136,
David,P elphingstone,Turkey Cross,2014-11-29,Men MM  45+ 4,2,40,416.75719315504,
Antoinette,Mccall,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,9,24,553.80372331112,
Carlie,Spence,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,12,24,585.73088782826,
Chris,Trevelise,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Single Speed,7,9,524.65003255994,
Timothy,Spence,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,14,24,380.4922066808,
Brandon,Barber,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,21,42,446.89984451441,
Michael,Dicenso,Cross Revolution #5,2014-11-23,Cat. 1/2 Men,8,15,350.9512355956,
Lori,Brazel,Cross Revolution #5,2014-11-23,Cat. 3 Women,1,10,459.61967880221,
Rachel,Mclain-rollins,Cross Revolution #5,2014-11-23,Cat. 1-3 Master Women 40+,1,9,444.84963139314,
Michael,Brazel,Cross Revolution #5,2014-11-23,Single Speed Men (A-Group),3,5,,
Christie,Fix,Cross Revolution #5,2014-11-23,Single Speed Women (A-Group),3,5,,
Doug,Graver,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,1,16,263.94952568823,
Keith,Rollins,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,2,16,275.44241959018,
Joe,Martin,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 45+,15,16,424.85004031553,
Timothy,Spence,Terra X Cyclocross Race,2014-11-22,Single Speed Open,3,13,383.94675356751,
Chris,Trevelise,Terra X Cyclocross Race,2014-11-22,Single Speed Open,10,13,552.85788373215,
Antoinette,Mccall,Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,7,30,502.43573285451,
Carlie,Spence,Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,20,30,643.36189650911,
Antoinette,Mccall,Terra X Cyclocross Race,2014-11-22,Women Junior 10-14,1,3,,
David,P elphingstone,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,17,52,511.65900607622,
David,P elphingstone,Mile High Urban CX Chaos,2014-11-16,Men Mens C,5,49,461.40125721952,
Jeff,Beltramini,Jingle Cross Day 3,2014-11-16,Men Cat 2,16,38,308.5753706967,
Doug,Graver,Jingle Cross Day 3,2014-11-16,Men Masters 45+,4,54,263.0316277809,
Timothy,Spence,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,12,14,351.48920293817,
Antoinette,Mccall,CX7s Austin Day 2,2014-11-16,Women Junior 10-14 Open,1,2,,
Antoinette,Mccall,CX7s Austin Day 2,2014-11-16,Women Cat3/4,5,17,536.17296128766,
Carlie,Spence,CX7s Austin Day 2,2014-11-16,Women Cat3/4,9,17,600,
Adam,Reardon,CX7s Austin Day 2,2014-11-16,Men Cat4/5,35,54,558.48915590328,
Michael,Dicenso,Cross Revolution #4,2014-11-16,Cat. 1/2 Men,11,22,320.73505218407,
Lori,Brazel,Cross Revolution #4,2014-11-16,Cat. 3 Women,3,10,509.06911772913,
Rachel,Mclain-rollins,Cross Revolution #4,2014-11-16,Cat. 1-3 Master Women 40+,3,7,492.9111873298,
Michael,Brazel,Cross Revolution #4,2014-11-16,Single Speed Men (A-Group),5,6,355.19188765445,
Christie,Fix,Cross Revolution #4,2014-11-16,Single Speed Women (A-Group),4,4,,
Keith,Rollins,Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 45+,3,11,299.25355336415,
Aaron,Vanderwaal,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,47,58,491.83206277021,
Doug,Graver,Jingle Cross Day 2,2014-11-15,Men Masters 45+,11,70,284.59724523229,
Jeff,Beltramini,Jingle Cross Day 2,2014-11-15,Men Cat 2,32,43,367.67570529081,
Timothy,Spence,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,7,15,314.29427992885,
Antoinette,Mccall,CX7s Austin Day 1,2014-11-15,Women Junior 10-14 Open,1,4,,
Antoinette,Mccall,CX7s Austin Day 1,2014-11-15,Women Cat3/4,3,15,527.45614543535,
Carlie,Spence,CX7s Austin Day 1,2014-11-15,Women Cat3/4,5,15,556.47368726121,
Adam,Reardon,CX7s Austin Day 1,2014-11-15,Men Cat4/5,11,54,463.91389147114,
Adam,Reardon,CX7s Austin Day 1,2014-11-15,Men Cat3/4,16,20,444.60715041389,
Christie,Fix,Deschutes River Cyclocross,2014-11-15,Women Mixed Single Speed,4,4,,
Joe,Martin,Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 1/2,6,8,365.72060396154,
Doug,Graver,Jingle Cross Day 1,2014-11-14,Men Masters 45+,11,56,284.89647919451,
Jeff,Beltramini,Jingle Cross Day 1,2014-11-14,Men Cat 2,19,41,335.86486470597,
Parker,Lund,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,57,80,527.09572653228,
Doug,Graver,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 60 Min,1,13,269.63677499743,
Aaron,Vanderwaal,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,26,71,414.61152912171,
Andrew,F rigel,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,25,29,394.72674407293,
Keith,Rollins,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,4,30,289.30908440746,
Michael,Brazel,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,9,30,313.97080530957,
Jeff,Beltramini,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 45+,10,30,318.90314949,
Stephen,Benson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,35,64,489.23320879418,
Michael,Dicenso,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,18,38,350.12029339508,
Ryan,Bibko,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Men,33,38,494.23475270888,
Lori,Brazel,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,6,35,431.4556833208,
Rachel,Mclain-rollins,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,7,35,444.11015209565,
Susan,Rowlee,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,25,35,671.8905900431,
Martin,Wilcox,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,61,77,646.57825019276,
Timothy,Spence,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,22,45,373.62951451581,
Adam,Reardon,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,42,82,570.61470218838,
Antoinette,Mccall,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Juniors 10-14 Cat 1/2/3/4,1,6,543.469314565,
Antoinette,Mccall,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,10,33,530.82177937212,
Carlie,Spence,Georgetown Cyclocross Festival Day 2,2014-11-9,Women Cat 3/4,27,33,698.8260294684,
Scot,Pemberton,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,6,24,402.20682593758,
Chris,Trevelise,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Single Speed,14,24,519.56097798031,
Adam,Reardon,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,32,51,458.15178542732,
Michael,Grote,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,40,75,481.86458423816,
James,Webb,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,42,75,492.03403472124,
James,Webb,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,22,37,497.35252028269,
Antoinette,Mccall,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Juniors 10-18 Cat 1/2/3/4,1,3,,
Timothy,Spence,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,22,35,365.41996030437,
Antoinette,Mccall,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,10,28,561.674436606,
Carlie,Spence,Georgetown Cyclocross Festival Day 1,2014-11-8,Women Cat 3/4,15,28,609.5813908485,
Scot,Pemberton,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,11,22,475.55317096429,
Chris,Trevelise,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Single Speed,18,22,573.62924633923,
Adam,Reardon,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,35,50,460.65893978836,
James,Webb,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,41,50,481.67069696582,
Michael,Grote,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,19,33,487.45575602397,
Michael,Dicenso,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,54,126,353.24848388795,
David,P elphingstone,Feedback Cup,2014-11-2,Men MM  45+,27,35,483.93656057211,
Antoinette,Mccall,Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,7,17,570.45439827687,
Carlie,Spence,Give Me Some Sugar CX,2014-11-2,Women Cat 3/4,12,17,644.31840258469,
Antoinette,Mccall,Give Me Some Sugar CX,2014-11-2,Women Juniors 10-14 Cat 1/2/3/4,1,4,,
Timothy,Spence,Give Me Some Sugar CX,2014-11-2,Men Pro/Cat 1/2/3,24,30,418.67871277934,
Brandon,Barber,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,27,50,452.80053356379,
Doug,Graver,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 60 Min,6,8,397.52640447672,
Jason,Mcclurg,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 35+,32,37,550.47857760251,
Keith,Rollins,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,4,21,289.721228204,
Jeff,Beltramini,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,5,21,295.94465110869,
Michael,Brazel,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,6,21,302.16807401338,
Matthew,Lynch,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 45+,20,21,389.29599467902,
Lori,Brazel,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,6,26,451.21147945667,
Rachel,Mclain-rollins,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,8,26,482.56377682575,
Susan,Rowlee,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,16,26,607.97296630205,
Rick,Stevens,Sprockett and Hubbs Revenge,2014-11-1,Singlespeed,1,1,,
David,P elphingstone,Schoolyard Cross,2014-11-1,Men SM 5,16,27,554.49304387822,
Michael,Dicenso,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,32,111,298.59775817463,
Carlie,Spence,BCRCX2014,2014-11-1,Women Cat 3/4,13,20,639.39413563084,
Timothy,Spence,BCRCX2014,2014-11-1,Men Pro/Cat 1/2/3,19,27,395.98111413688,
Antoinette,Mccall,BCRCX2014,2014-11-1,Women Juniors 10-14 Open,1,2,,
Brandon,Barber,BCRCX2014,2014-11-1,Men Cat 3/4,18,45,425.05015712031,
Michael,Dicenso,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,15,80,270.00579893648,
Lori,Brazel,Cross Revolution #3,2014-10-26,Cat. 3 Women,3,16,466.26309711119,
Molly,Martin,Cross Revolution #3,2014-10-26,Cat. 3 Women,10,16,583.49476115552,
Aaron,Vanderwaal,Cross Revolution #3,2014-10-26,Cat. 3 Master Men 35+,12,28,436.41357382261,
Rachel,Mclain-rollins,Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,2,10,460.63211064263,
Christie,Fix,Cross Revolution #3,2014-10-26,Cat. 1-3 Master Women 40+,6,10,553.58913638768,
Michael,Brazel,Cross Revolution #3,2014-10-26,Single Speed Men (A-Group),3,8,328.1822627177,
Christie,Fix,Cross Revolution #3,2014-10-26,Single Speed Women (A-Group),6,6,492.62041969882,
Doug,Graver,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,2,18,289.71299376699,
Keith,Rollins,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 45+,4,18,308.42845251249,
Antoinette,Mccall,Cross Houston Day 2,2014-10-26,Women Cat 3/4,3,14,525.36648674752,
Antoinette,Mccall,Cross Houston Day 2,2014-10-26,Women Junior 10-14 Cat 1/2/3/4,1,3,,
Chris,Trevelise,Cross Houston Day 2,2014-10-26,Single Speed,6,8,473.41261820355,
David,P elphingstone,Cyclo X Interlocken,2014-10-25,Men MM  45+,40,53,542.37060654489,
Antoinette,Mccall,Cross Houston Day 1,2014-10-25,Women Junior 10-14 Cat 1/2/3/4,2,4,,
Antoinette,Mccall,Cross Houston Day 1,2014-10-25,Women Cat3/4,12,17,667.25689457112,
Chris,Trevelise,Cross Houston Day 1,2014-10-25,Single Speed,6,9,517.07286080607,
David,P elphingstone,Cyclo X Valmont,2014-10-19,Men SM 5,32,54,576.55233659247,
David,P elphingstone,Cyclo X Valmont,2014-10-19,Men MM  45+,44,52,566.0582027201,
Doug,Graver,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,6,10,314.04272678458,
Molly,Martin,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,17,18,619.29382695956,
Jason,Mcclurg,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,53,62,559.27404973453,
Martin,Wilcox,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 35+,59,62,589.02122575725,
Matthew,Lynch,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,7,27,313.87730210618,
Jeff,Beltramini,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,8,27,318.54450134442,
Joe,Martin,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,23,27,388.55248991804,
Michael,Brazel,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 45+,24,27,393.21968915628,
Michael,Dicenso,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Men,18,33,347.54021030347,
Rachel,Mclain-rollins,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,8,22,503.13364703475,
Doug,Graver,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,1,20,262.69213167627,
Jeff,Beltramini,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,4,20,292.6268020759,
Joe,Martin,CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 45+ Cat 1/2,15,20,402.38726020786,
Tyson,Lashbrook,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,10,19,335.89071760548,
Michael,Dicenso,CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 1/2,11,19,345.44378863034,
Molly,Martin,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,15,16,575.81501315142,
Christie,Fix,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Single Speed,4,4,,
James,Webb,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,25,34,504.8709151994,
James,Webb,Webberville Cyclocross,2014-10-18,Men 40-100 Open,32,65,458.46403857339,
Scot,Pemberton,Webberville Cyclocross,2014-10-18,Single Speed,9,13,503.29114907946,
Chris,Trevelise,Webberville Cyclocross,2014-10-18,Single Speed,11,13,536.35099696703,
Antoinette,Mccall,Webberville Cyclocross,2014-10-18,Women Juniors 10-14 Open,1,7,565.5,
Carlie,Spence,Webberville Cyclocross,2014-10-18,Women  Cat 3/4,19,32,644.12940418639,
Timothy,Spence,Webberville Cyclocross,2014-10-18,Men Cat 2/3,16,21,401.49233146622,
David,P elphingstone,Cowboy Cross ,2014-10-18,Men SM 4-5,41,92,615.84808476491,
Antoinette,Mccall,Cyclcross Scuffle,2014-10-18,Women Cat 3/4,2,19,487.53409056533,
Timothy,Spence,Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,22,33,334.90948545075,
Antoinette,Mccall,Cyclcross Scuffle,2014-10-18,Women Open Juniors 10-14,1,5,,
Chris,Trevelise,Cyclcross Scuffle,2014-10-18,Single Speed,11,15,532.29266260481,
Scot,Pemberton,Cyclcross Scuffle,2014-10-18,Single Speed,13,15,569.23368112185,
Carlie,Spence,Cyclcross Scuffle,2014-10-18,Women Masters 40+,3,7,533.64577673661,
Ryan,Bibko,Cross Revolution #2,2014-10-12,Cat. 1/2 Men,14,19,399.41344189744,
Daniel,Studley,Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),14,19,543.68006100237,
Lori,Brazil,Cross Revolution #2,2014-10-12,Cat. 3 Women,7,14,517.00450186694,
Molly,Martin,Cross Revolution #2,2014-10-12,Cat. 3 Women,13,14,611.19682930354,
Susan,Rowlee,Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,5,12,567.81487287369,
Rachel,Mclain-rollins,Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,5,9,518.44282144869,
Deborah,Rubens,Cross Revolution #2,2014-10-12,Cat. 1-3 Master Women 40+,9,9,617.02788494059,
Michael,Brazel,Cross Revolution #2,2014-10-12,Single Speed Men (A-Group),2,5,,
Christie,Fix,Cross Revolution #2,2014-10-12,Single Speed Women (A-Group),5,7,480.87915506012,
Stephen,Benson,Cross Revolution #2,2014-10-12,Cat. 3 Master Men 45+,15,38,439.4825492403,
Doug,Graver,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,2,23,285.87724414495,
Jeff,Beltramini,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,3,23,292.90735872594,
Keith,Rollins,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,4,23,299.93747330693,
Joe,Martin,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,15,23,377.26873369784,
David,P elphingstone,Cross of the North Day 2,2014-10-11,Men SM 5,6,35,508.69221081535,
Doug,Graver,MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,4,17,288.50539287509,
Molly,Martin,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,18,20,614.36036237355,
Tom,Hayes,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 35+,26,51,448.87887170895,
Christie,Fix,MFG #3:  The Super Duper,2014-10-5,Single Speed Women,6,6,542.80963635203,
Stephen,Benson,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,19,48,428.85402473268,
Michael,Dicenso,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Men,22,31,411.96692094498,
Susan,Rowlee,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,16,22,636.7819424222,
Jeff,Beltramini,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,4,22,302.68400241656,
Joe,Martin,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,15,22,389.2042397452,
Carlie,Spence,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,19,26,651.1491555789,
Timothy,Spence,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Pro/1/2/3,25,31,361.21756738058,
Antoinette,Mccall,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Open Juniors 10-14,1,6,559,
Cannon,Trevelise,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Open Juniors 6-9,8,10,748.97247743056,
Scot,Pemberton,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,13,19,494.76816937787,
Chris,Trevelise,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Cat1/2/3/4/5 Single Speed,16,19,543.14311350173,
James,Webb,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,22,34,535.75747551036,
Kelly,Neville,Primalpalooza,2014-10-5,Women SW 3 Cat,17,19,604.86165692462,
