Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Women 35+ 3,7,167481,Stephanie,Spiak,Team 10 Barrel,,,490.65562792681,527.05342072319,
Masters Women 35+ 3,8,158923,Alexandra,Cohen,BeerMongers ,,,566.3197459354,544.39731091471,
Masters Women 35+ 3,9,143563,Renee,Beard,,,,557.16265627706,561.74120110623,
Masters Women 35+ 3,10,94483,Christy,Hawkins,Team AF,,,551.2770727816,579.08509129775,
Masters Women 35+ 3,11,9919,Tess,Weir,Sweetpea Ladies Auxiliary,,,619.82825914253,596.42898148927,
Masters Women 35+ 3,12,9161,Becky,Rice,Team Lazy Tarantulas,,,587.63114587347,613.77287168079,
Masters Women 35+ 3,13,36455,Jennifer,Rychlik,Sweetpea Ladies Auxiliary,,,650.41655094895,631.11676187231,
Masters Women 35+ 3,14,172423,Tea,Rabbit,,,,585.92454311515,648.46065206383,
Masters Women 35+ 3,15,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,638.93202755899,665.80454225535,
Masters Women 35+ 3,16,174485,Mari,Yano,,,,660.99214686536,683.14843244687,
Masters Women 35+ 3,DNF,63058,Sarah,Layton,Fast Fun Nice Racing Team p/b Wattie Ink,,327530,558.28617572877,717.83621282991,
Masters Women 50+,1,8843,Karen,Goritski,Rebound/Tireless Velo,,204219,429.51007330224,372.31474909344,
Masters Women 50+,2,61834,Lora,Melkonian,,,588617,430.09302202455,400.08364656728,
Masters Women 50+,3,110302,Kim,Robinson,Team Finger,,,454.44574677523,427.85254404112,
Masters Women 50+,4,95558,Carolyn,Daubeny,Deschutes Brewery,,481201,429.51328682412,455.62144151495,
Masters Women 50+,5,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,542.50064122176,483.39033898879,
Masters Women 50+,6,159390,Cary,Schusterman,Sunnyside Sports,,,560.41913150752,511.15923646263,
Masters Women 50+,7,21913,Mary,Skrzynski,Deschutes Brewery,,,488.09369093135,538.92813393647,
Masters Women 50+,8,94245,Sha-marie,Brown,Deschutes Brewery,,,535.35562665118,566.69703141031,
Masters Women 50+,9,87241,Laila,Deardorff,bicycleattorney.com,,,567.91394055014,594.46592888415,
Masters Women 50+,10,143537,Donna,Metz,bicycleattorney.com,,569893,603.5753752218,622.23482635799,
Masters Women 50+,11,164767,Laura,Vallion,Team Finger,,,614.73341160753,650.00372383183,
Masters Women 50+,12,100660,Heather,Saviage,BBC Bike Gallery Continental,,,550,677.77262130567,
Masters Women 60+,1,95560,Susan,Foster,Deschutes Brewery,,545478,422.90621127269,422.90621127269,
Masters Women 60+,2,93078,Sheryl,Johnson,,,,517.48836266582,512.07042531602,
Masters Women 60+,3,66247,Laura,Gabanski,Boneyard Cycling,,219704,615.12607632672,557.48465555247,
Masters Women 60+,4,8839,Melissa,Boyd,Marys Bicycle Club,,303214,640.0139134004,602.89888578891,
Masters Women 60+,5,36457,Bonnie,Rosenfeld,Sorella Forte ,,60,590.67169525111,648.31311602536,
Masters Women 60+,6,8840,Flo,Leibowitz,Marys Bicycle Club,,301415,666.65700860921,693.72734626181,
Men 1/2,1,7644,Sean,Babcock,Team S+M,,261628,223.40146658733,223.40146658733,
Men 1/2,2,983,Molly,Cameron,,,206349,286.59131969448,234.17488106264,
Men 1/2,3,39244,Jeremy,Russell,,,422564,271.06245537266,239.2384631176,
Men 1/2,4,76996,Ryder,Uetrecht,,,468018,276.41392304476,244.30204517256,
Men 1/2,5,9327,Seth,Patla,PDX TI,,293183,261.15173572732,249.36562722752,
Men 1/2,6,15640,James,Ceccorulli,Team S+M,,,291.72898822732,254.42920928248,
Men 1/2,7,77235,Max,Ritzow,PDX TI,,419058,294.93786572218,259.49279133745,
Men 1/2,8,10164,Schmitt,Damian,,,153801,290.8642515408,264.55637339241,
Men 1/2,9,12562,Mitchell,Trux,PDX TI,,153684,252.06784264561,269.61995544737,
Men 1/2,10,21557,Andrew,Coe,PDX TI,,244716,240.24034691251,274.68353750233,
Men 1/2,11,123498,Felipe,Nystrom,,,489099,301.5169060932,279.7471195573,
Men 1/2,12,146384,Brad,Petersen,Bonk Collective,,,328.57623338086,284.81070161226,
Men 1/2,13,41450,Evan,Murphy,,,307642,302.62389106932,289.87428366722,
Men 1/2,14,175118,Max,Mcbride,Bicycleway.com/OPS,,,220,294.93786572218,
Men 1/2,15,7439,Leland,Gilmore,,,412397,345.34198224061,300.00144777714,
Men 1/2,16,92722,Erik,Hammerquist,TCNF.LEGAL Racing Team,,315868,319.31078803609,305.06502983211,
Men 1/2,17,123499,Matthew,Paez,,,442816,296.08189961256,310.12861188707,
Men 1/2,18,87205,Nate,Youngs,Therapeutic Associates Racing p/b Pacific Office,,,275.50680598962,315.19219394203,
Men 1/2,19,174516,Billy,Bergen iv,,,,286.40415080762,320.25577599699,
Men 1/2,20,67561,Josiah,Zukowski,,,,372.05518601809,325.31935805195,
Men 1/2,21,87263,Randall,Fransen,Mettle Cycling,,537698,335.05354204843,330.38294010692,
Men 1/2,22,54993,Andrew,Smith,Swift Racing ,,203855,355.97471882202,335.44652216188,
Men 1/2,23,2553,Jacob,Rathe,,,,272.57285690905,340.51010421684,
Men 1/2,24,61871,Justin,Ziehnert,TCNF.LEGAL Racing Team,,440826,335.61655169129,345.5736862718,
Men 1/2,25,36548,Paul,Armstrong,,,511108,349.37350036224,350.63726832676,
Men 1/2,26,51491,Paul,Furst,Dialed Cycling Team,,544667,341.55645191633,355.70085038173,
Men 1/2,27,123942,Xander,Viray,Mettle Cycling,,422918,386.94399511743,360.76443243669,
Men 1/2,DNF,93193,Elijah,Krause,,,457953,399.39351121437,370.89159654661,
Men 1/2,DNF,46754,Matthew,Smith,Swift Racing ,,270924,379.69657979022,370.89159654661,
Men 1/2,DNF,63866,Paul,Johnson,Trusty Switchblade,,,442.15521730618,370.89159654661,
Men 2/3,1,44506,Jack,Spranger,,,327592,348.1889188996,295.1837884439,
Men 2/3,2,2540,Ian,Brown,Bend Endurance Academy,,541118,323.92096472435,297.93343844621,
Men 2/3,3,79466,Trey,Trefry,,,389088,371.41849232408,300.68308844852,
Men 2/3,4,39941,Calvin,Spranger,,,310931,287.3361760906,303.43273845083,
Men 2/3,5,131618,Adam,Kachman,Mettle Cycling,,,369.7152520604,306.18238845314,
Men 2/3,6,159185,Charlie,Leveroni,Stages Cycling,,,350.27874310989,308.93203845545,
Men 2/3,7,115243,Spencer,Severance,,,408195,342.88775964744,311.68168845776,
Men 2/3,8,107208,Tanner,Wescott,Bend Endurance Academy,,535812,340.19494637697,314.43133846007,
Men 2/3,9,125037,Cory,Nann,Team Planet X USA p/b Xiologix,,367639,388.17281502475,317.18098846238,
Men 2/3,10,143635,Maxwell,Southam,,,380689,369.13324722255,319.93063846469,
Men 2/3,11,87997,Jordan,Miller,Deschutes Brewery,,425009,348.90450733739,322.680288467,
Men 2/3,12,51491,Paul,Furst,Dialed Cycling Team,,544667,341.55645191633,325.42993846931,
Men 2/3,13,9337,Jordan,Wilson,Marys Bicycle Club,,204224,370,328.17958847162,
Men 2/3,14,105215,Christian,Lam,,,370448,320.56512707008,330.92923847393,
Men 2/3,15,121356,Chris,Sarrett,Dialed Cycling Team,,467958,388.54393948826,333.67888847624,
Men 2/3,16,125039,Keith,Mcintire,BeerMongers ,,,351.87047742501,336.42853847855,
Men 2/3,17,132850,Aaron,Russell,Team Finger,,,365.77701653299,339.17818848086,
Men 2/3,18,77011,Matthew,Crampton,BeerMongers ,,,400.99651006749,341.92783848317,
Men 2/3,19,158892,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,,,373.69132316364,344.67748848548,
Men 2/3,20,102595,Brad,Davidson,Grouptrail Cycling,,,360.42728242938,347.42713848779,
Men 2/3,21,95805,Walker,Hendricks,,,538793,393.99211397797,350.1767884901,
Men 2/3,22,104333,Jake,Olander,Bend Endurance Academy,,544117,366.94534795679,352.92643849241,
Men 2/3,23,83158,Adam,Ruff,,,427903,389.27956560209,355.67608849472,
Men 2/3,24,126553,Mike,Hamness,Dialed Cycling Team,,,425.95735245496,358.42573849703,
Men 2/3,25,143571,Lance,Heppler,Dialed Cycling Team,,588933,371.3545079126,361.17538849934,
Men 2/3,26,207642,Adam,Moore,Grouptrail Cycling,,,383.55428424787,363.92503850165,
Men 2/3,27,143636,Scott,Chamberlain,Team Planet X USA p/b Xiologix,,,378.18453421387,366.67468850396,
Men 2/3,28,14186,Ryan,Mclaughlin,,,545875,403.79974272127,369.42433850627,
Men 2/3,29,111070,Gavin,Rear,,,,399.60640502363,372.17398850858,
Men 2/3,30,62277,Dan,Baier,Team Finger,,,458.00081729915,374.92363851089,
Men 2/3,31,103586,Carter,Hagedorn,PDX Devo Junior Cycling,,502557,413.39112560755,377.6732885132,
Men 2/3,32,9338,Tyler,Wilson,,,,441.55133554092,380.42293851551,
Men 2/3,33,64640,Dieter,Laskowski,PCP Racing,,360182,387.95554362436,383.17258851782,
Men 2/3,34,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,441.44005972819,385.92223852013,
Men 2/3,35,89686,Owen,Rogers,TCNF.LEGAL Racing Team,,530123,458.47128647439,388.67188852244,
Men 2/3,36,92718,Micah,Sardell,Co-Motion Factory Racing Team,,489727,361.64837489121,391.42153852475,
Men 2/3,37,123479,Charlie,Douthwaite,Team Coastal,,570158,366.14208853187,394.17118852706,
Men 2/3,38,123646,Hayden,Wierman,Dialed Cycling Team,,,313.33510038047,396.92083852937,
Men 2/3,39,133498,Pierce,Martin,Team Finger,,,424.83192420004,399.67048853168,
Men 2/3,40,58297,Alan,Barton,Grown Rogue Cycling Team,,323448,398.56994391315,402.42013853399,
Men 2/3,41,124859,Reid,Curry,,,187460,394.35026307616,405.1697885363,
Men 2/3,42,45059,Nicholas,Leritz,Team Lazy Tarantulas,,,395.40515309452,407.91943853861,
Men 2/3,43,48433,Andrew,Suchocki,BeerMongers ,,265523,428.80645474063,410.66908854092,
Men 2/3,44,92749,Greg,Van amerongen,,,,448.2733442818,413.41873854323,
Men 2/3,45,159186,Brian,Hanley,BeerMongers ,,,434.05509669967,416.16838854554,
Men 2/3,46,92443,Eric,Shaffner,Grouptrail Cycling,,,418.22416355172,418.91803854786,
Men 2/3,47,69535,Eric,Hoffman,Team Coastal,,341554,405.26113474793,421.66768855017,
Men 2/3,48,130838,jason,Bavuso,,,283708,357.17943577695,424.41733855248,
Men 2/3,49,143747,Tanner,Lujan,,,,370,427.16698855479,
Men 2/3,50,149125,Alex,Nelson,,,311951,404.96707104266,429.9166385571,
Men 2/3,51,30852,Peter,Gutwald,Sage Titanium,,329098,407.05216851314,432.66628855941,
Men 2/3,52,95662,Gavin,Bowen,,,512200,404.30929189339,435.41593856172,
Men 2/3,53,61106,Greg,Mcelravy,,,341072,378.3895636458,438.16558856403,
Men 2/3,54,115472,Chris,Wierman,Dialed Cycling Team,,563834,366.88678357265,440.91523856634,
Men 2/3,55,148149,Rich,Lammers,,,,430.5351764982,443.66488856865,
Men 2/3,56,135744,Rafe,Lehner,TEAM MOUNTAIN VIEW CYCLES ,,,483.85614789489,446.41453857096,
Men 2/3,57,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,420.4569342961,449.16418857327,
Men 2/3,58,64808,Jeff,Chochon,Fast Fun Nice Racing Team p/b Wattie Ink,,,402.7425087279,451.91383857558,
Men 2/3,59,118890,Michael,Bernal,,,449003,371.91446008379,454.66348857789,
Men 2/3,60,110052,Ben,Tankus,Byzick + Company Cycling,,397430,444.08356914243,457.4131385802,
Men 2/3,61,109738,Eric,Mckinley,,,,370,460.16278858251,
Men 2/3,62,172292,Patrick,Case,Swift Racing ,,,410.39438954412,462.91243858482,
Men 2/3,63,125865,Dylan,Wiggins,Grouptrail Cycling,,,449.75069702742,465.66208858713,
Men 2/3,64,135747,Joshua,Kubisch,Team Lazy Tarantulas,,,440.91348553446,468.41173858944,
Men 2/3,65,150286,Christopher,Stoner,,,,426.5867398533,471.16138859175,
Men 2/3,66,80681,Cory,Solovewicz,Swift Racing ,,,444.27243235483,473.91103859406,
Men 2/3,67,98769,Brian,Little,BeerMongers ,,,401.93427212814,476.66068859637,
Men 2/3,68,9025,Sean,Reynolds,Team Lazy Tarantulas,,,432.15086018879,479.41033859868,
Men 2/3,69,77849,Jonathan,Wimberly,,,,370,482.15998860099,
Men 2/3,70,36395,Terry,Campbell,BeerMongers ,,457248,436.19854278671,484.9096386033,
Men 2/3,71,7468,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,618704,463.9005046346,487.65928860561,
Men 2/3,72,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,458.69721041352,490.40893860792,
Men 2/3,DNF,143653,Jason,Whittington,Team 10 Barrel,,,416.59586985499,495.90823861254,
Men 2/3,DNF,22583,David,Cushman,Grouptrail Cycling,,289074,357.47039539943,495.90823861254,
Men 2/3,DNF,20917,Zach,Rotstein,Mettle Cycling,,,427.93724977559,495.90823861254,
Men 2/3,DNF,61846,Chris,Blem,Team Lazy Tarantulas,,,449.0324276874,495.90823861254,
Men 4,1,128813,Jackson,Jones,,,508018,390.17603902543,356.62766573962,
Men 4,2,172357,Drew,Hankins,Mettle Cycling,,,420.43457675175,363.55948890383,
Men 4,3,172409,Jonathan,Coy,Team Finger,,,437.07400228752,370.49131206805,
Men 4,4,150188,Sam,Walker,,,,540,377.42313523226,
Men 4,5,158859,Ivor,Van maaren,,,,401.17730004174,384.35495839647,
Men 4,6,172293,Daniel,Peterson,Hammer Velo,,150417,431.01006660207,391.28678156069,
Men 4,7,159191,Bradley,Ling,,,,394.30454521897,398.2186047249,
Men 4,8,175148,Coline,Dunlap,,,,540,405.15042788912,
Men 4,9,164806,Moses,Keener,Capitol Velo,,587371,485.63715788606,412.08225105333,
Men 4,10,134006,Sean,Wallace,Fast Fun Nice Racing Team p/b Wattie Ink,,284287,410.16838405176,419.01407421754,
Men 4,11,16867,Travis,Hall,Stages Cycling,,411936,457.44882093301,425.94589738176,
Men 4,12,163868,Casey,Depeel,Bonk Collective,,,430.72667530378,432.87772054597,
Men 4,13,144764,Jordan,Taylor,bicycleattorney.com,,,395.77981638772,439.80954371019,
Men 4,14,148150,Petr,Honek,Team Planet X USA p/b Xiologix,,,460.5869642664,446.7413668744,
Men 4,15,124515,Chris,Parco,,,,455.52046853938,453.67319003862,
Men 4,16,175120,James,Mcdonaugh,,,,540,460.60501320283,
Men 4,17,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,388.25425292574,467.53683636704,
Men 4,18,92429,?,?,,,,433.51205565827,474.46865953126,
Men 4,19,124950,Henry,Kaeser,,,534970,529.25485073566,481.40048269547,
Men 4,20,36665,Will,Gillette,,,,492.17729990266,488.33230585969,
Men 4,21,153092,Ondrej,Podlesak,,,,456.57880089105,495.2641290239,
Men 4,22,123312,Brady,Rice,Team Lazy Tarantulas,,,458.5939956929,502.19595218811,
Men 4,23,153100,Sean,Gabrielli,,,,521.41539453359,509.12777535233,
Men 4,24,172326,Samuel,Smith,,,,490.09886991887,516.05959851654,
Men 4,25,172391,Michael,Mcgehee,,,,466.17723094167,522.99142168076,
Men 4,26,158849,Ben,Gagosian,Swift Racing ,,,496.74512996545,529.92324484497,
Men 4,27,135755,Spencer,Roedel,,,,477.16380750489,536.85506800918,
Men 4,28,115458,Jeremy,Kennedy,,,,540,543.7868911734,
Men 4,29,61852,Joseph,French,Swift Racing ,,492492,549.47551976597,550.71871433761,
Men 4,30,143696,Christopher,Mccarthy,Gladyators ,,,523.20649828474,557.65053750183,
Men 4,31,128149,Adam,Nicholas,Gladyators ,,,524.25363410209,564.58236066604,
Men 4,32,175149,Edward,Kasch,,,,540,571.51418383026,
Men 4,33,114641,Bryce,Bierwirth,Eugene Velo Racing,,410884,563.15483503455,578.44600699447,
Men 4,34,64930,Steven,Westberg,Deschutes Brewery,,45,565.54069834265,585.37783015868,
Men 4,35,175102,Aidan,Rice94273333,Team Lazy Tarantulas,,,540,592.3096533229,
Men 4,36,64869,Benjamin,Sampson,,,,540,599.24147648711,
Men 4,DNF,172294,Brian,Fahey,Bonk Collective,,,438.43361540073,613.10512281554,
Men 4,DNF,172295,Christopher,Clifford,,,,480.99644457944,613.10512281554,
Men 4,DNF,173115,Anthony,T. smith,Southwest Bicycle/Absolute Six-Pack,,,500.96741302097,613.10512281554,
Men 4,DNF,150870,Justin,Rackley,Hosmer Chiropractic -RPM Mortgage,,621918,496.38411751332,613.10512281554,
Men 5,1,172366,Tim,Sherry,,,,506.23882277237,438.04214783957,
Men 5,2,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES ,,,520.79336176062,441.5579358451,
Men 5,3,135150,Andrew,Hanson,,,416595,518.99892548902,445.07372385063,
Men 5,4,158846,Brandon,Holmes,BeerMongers ,,,540,448.58951185617,
Men 5,5,172267,Dan,Froelich,,,,472.81201721275,452.1052998617,
Men 5,6,161546,Darin,Joseph,Team Finger,,,478.13373026497,455.62108786723,
Men 5,7,175123,Jeremy,Gomez,,,556036,540,459.13687587276,
Men 5,8,122572,Jose,Torres,,,,540.80845801508,462.65266387829,
Men 5,9,172358,Tim,Simundza,,,,458.34644866936,466.16845188383,
Men 5,10,143542,Kieran,Stover,,,,507.22503976676,469.68423988936,
Men 5,11,172395,Connor,Shimamoto,,,,477.0816619015,473.20002789489,
Men 5,12,166077,Rodney,Billowitz,,,,589.10884231301,476.71581590042,
Men 5,13,36414,Alastair,Cox,,,,504.26418365984,480.23160390596,
Men 5,14,172354,Jered,Bogli,,,,513.83923553861,483.74739191149,
Men 5,15,172274,Tony,Ruiz,,,,531.23056773509,487.26317991702,
Men 5,16,164786,Jamie,King,Holtey Brown p/b Peak Condition,,,587.94013707202,490.77896792255,
Men 5,17,148198,Daniel,Higgins,,,,479.55359788409,494.29475592808,
Men 5,18,15587,Stephen,Holmberg,,,,575.70105951843,497.81054393362,
Men 5,19,175150,Zach,Silvey,,,,540,501.32633193915,
Men 5,20,174474,Erik,Neilson,,,,550.37242143739,504.84211994468,
Men 5,21,175121,Willy,Beebe,,,569152,540,508.35790795021,
Men 5,22,21900,Ryan,Smith,,,487050,436.17610570358,511.87369595574,
Men 5,23,172270,Adam,Andrus,Swift Racing ,,,515.77231493594,515.38948396128,
Men 5,24,144698,Joe,Derting,Fast Fun Nice Racing Team p/b Wattie Ink,,,504.1070185933,518.90527196681,
Men 5,25,173113,Robert,Marcotte,,,,531.38048116262,522.42105997234,
Men 5,26,163367,Alden,Welsch,Team Finger,,,611.81703714492,525.93684797787,
Men 5,27,92429,?,?,,,,433.51205565827,529.4526359834,
Men 5,28,158848,Heath,Korvola,Team 10 Barrel,,,534.71111635017,532.96842398894,
Men 5,29,92429,?,?,,,,433.51205565827,536.48421199447,
Men 5,30,91252,Justin,Brown,,,399667,588.69610770255,540,
Men 5,31,161113,Dylan,Potter,,,,562.61310185986,543.51578800553,
Men 5,32,120064,Steve,Lamper,Eugene Velo Racing,,,534.31419922444,547.03157601106,
Men 5,33,10542,Eric,Taylor,,,316210,589.38792281192,550.5473640166,
Men 5,34,161550,Dennis,Mccord,,,,622.97301593121,554.06315202213,
Men 5,35,84608,Chris,Daniels,,,391059,540,557.57894002766,
Men 5,36,92429,?,?,,,,433.51205565827,561.09472803319,
Men 5,37,149132,Eric,Nisley,Team Finger,,,660.13727173044,564.61051603872,
Men 5,38,81407,Robby,King,BeerMongers ,,,518.82163373091,568.12630404426,
Men 5,39,175151,Travis,Hays,,,,540,571.64209204979,
Men 5,40,175152,Eric,Wynkoop,,,,540,575.15788005532,
Men 5,41,149147,Craig,Bradford,,,,615.93973016308,578.67366806085,
Men 5,42,159997,Erick,Taft,Camas Bike and Sport,,,610.15385253552,582.18945606638,
Men 5,43,153129,Ian,Morelan,,,,540,585.70524407192,
Men 5,44,175153,Severen,Menashe-strom,,,,540,589.22103207745,
Men 5,45,173991,Christopher,Mount,,,,600.9557455454,592.73682008298,
Men 5,46,170166,Dominic,Paris,,,,540.39895444142,596.25260808851,
Men 5,47,175154,Anthony,Edgerton,,,,540,599.76839609404,
Men 5,48,78718,Carl,Steinke,,,,540,603.28418409958,
Men 5,49,172277,Benito,Guzman,,,,623.69629428283,606.79997210511,
Men 5,50,9026,Ben,Helgren,,,,629.42879942384,610.31576011064,
Men 5,51,63058,Sarah,Layton,Fast Fun Nice Racing Team p/b Wattie Ink,,327530,558.28617572877,613.83154811617,
Men 5,52,111115,Morgan,Spriggs,Fast Fun Nice Racing Team p/b Wattie Ink,,,649.36190659972,617.34733612171,
Men 5,53,175141,Thomas,Duffly,,,,540,620.86312412724,
Men 5,54,109514,Scott,Graves,,,427798,621.54458054393,624.37891213277,
Men 5,55,172278,Isaac,Marron,,,,644.78120785357,627.8947001383,
Men 5,56,175155,Christopher,Bullard,,,,540,631.41048814383,
Men 5,57,159199,Dirk,Alenduff,,,,626.23700871582,634.92627614937,
Men 5,58,173119,David,Neilson,,,,655.81239986725,638.4420641549,
Men 5,59,175156,Anthony,Dryer,,,,540,641.95785216043,
Men 5,DNF,175157,Collin,Kinzer,,,,540,648.98942817149,
Singlespeed,1,9327,Seth,Patla,PDX TI,,293183,261.15173572732,259.18350578591,
Singlespeed,2,45757,Gabriel,Linn,Mettle Cycling,,584085,297.95488089627,263.24217980761,
Singlespeed,3,68094,Fred,Mills,,,261006,312.27121012446,267.30085382932,
Singlespeed,4,68748,Anthony,Monteleone,The Athletic Racing Squad ,,456482,319.20931128363,271.35952785103,
Singlespeed,5,77857,Cliff,Eslinger,Evolution Racing Team/Project Bike,,,304.53922351776,275.41820187273,
Singlespeed,6,8966,Spencer,Bushnell,Team Lazy Tarantulas,,,287.6639073211,279.47687589444,
Singlespeed,7,123948,Kyle,Mensing,Stages Cycling,,498908,286.70420987854,283.53554991615,
Singlespeed,8,9806,Steven,Beardsley,Hosmer Chiropractic -RPM Mortgage,,225787,285.44395376632,287.59422393785,
Singlespeed,9,5032,Colin,Rowan,Team Wooly Mammoth,,94079,307.37758466621,291.65289795956,
Singlespeed,10,50401,Jacob,Smith,,,320250,325.92759456778,295.71157198127,
Singlespeed,11,2611,Ryan,Weaver,,,43954,284.44557587313,299.77024600297,
Singlespeed,12,16223,Byron,Breeden,TEAM MOUNTAIN VIEW CYCLES ,,261690,348.86505132266,303.82892002468,
Singlespeed,13,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,317.43847538245,307.88759404639,
Singlespeed,14,16717,Trevor,Spahr,Hosmer Chiropractic -RPM Mortgage,,,351.89531266886,311.9462680681,
Singlespeed,15,7798,Brian,Lynch,Team Dr Will Bar,,,349.08141184005,316.0049420898,
Singlespeed,16,19297,Ken,Hahn,Stumptown Cycling Club,,,379.99810648488,320.06361611151,
Singlespeed,17,77993,Tiago,Reis,Hutch's Bend Dental,,,344.72318624744,324.12229013322,
Singlespeed,18,70810,Kyle,Ireton,ANTHM Collective,,296055,352.07278683739,328.18096415492,
Singlespeed,19,16958,Erik,Fabrizius,,,,400,332.23963817663,
Singlespeed,20,9545,Patrick,Reedy,CX Pistols p/b Gigantic Brewing,,,375.68311631829,336.29831219834,
Singlespeed,21,151066,Jake,Campbell,Metropolis Cycle Repair,,510147,431.52005102456,340.35698622004,
Singlespeed,22,29796,Matt,Schwartz,Metropolis Cycle Repair,,215625,345.01604765086,344.41566024175,
Singlespeed,23,9561,Tim,Joslin,Cyclepath Racing,,106146,333.67193223816,348.47433426346,
Singlespeed,24,172352,William,Santana,,,,352.88657934698,352.53300828516,
Singlespeed,25,79334,Justin,Philips,Swift Racing ,,571150,353.4890456772,356.59168230687,
Singlespeed,26,34897,Craig,Harrison,Team Coastal,,49535,420.85056078033,360.65035632858,
Singlespeed,27,71259,Andy,Edick,Swift Racing ,,,341.61043167526,364.70903035028,
Singlespeed,28,125041,Doug,Merritt,BeerMongers ,,,368.58978229088,368.76770437199,
Singlespeed,29,130394,Carl,Aldrich,BeerMongers ,,,391.08259999576,372.8263783937,
Singlespeed,30,29354,Matt,Radich,Team Dr Will Bar,,132783,390.29329167369,376.8850524154,
Singlespeed,31,143533,Scott,Wanhala,Poler,,,411.90889524847,380.94372643711,
Singlespeed,32,134028,Oscar,Powell,Team Finger,,,502.93566643567,385.00240045882,
Singlespeed,33,9188,Sal,Collura,Co-Motion Factory Racing Team,,,393.82976112731,389.06107448053,
Singlespeed,34,97405,Howard,Draper,A New Cycling Team,,,408.29407342094,393.11974850223,
Singlespeed,35,7440,Slate,Olson,,,276791,399.24730385026,397.17842252394,
Singlespeed,36,81611,Gabriel,Cabatic,Trusty Switchblade,,,440.33149412115,401.23709654565,
Singlespeed,37,9031,Kirk,Edwards,Team Lazy Tarantulas,,,439.86667000025,405.29577056735,
Singlespeed,38,9179,Shane,Beers,,,,451.82874976544,409.35444458906,
Singlespeed,39,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,391.61758825342,413.41311861077,
Singlespeed,40,148485,Steve,Black,Trusty Switchblade,,,457.27777612568,417.47179263247,
Singlespeed,41,159240,Adam,Burgess,,,,401.23709654565,421.53046665418,
Singlespeed,42,45856,Andy,Leritz,Team Lazy Tarantulas,,668399,389.73461632167,425.58914067589,
Singlespeed,43,172265,Dean,Proteau,Speedvagen,,,433.99517061773,429.64781469759,
Singlespeed,44,40462,Rob,Thompson,Grown Rogue Cycling Team,,272005,404.93659279714,433.7064887193,
Singlespeed,45,86155,Summer,Newlands,,,430888,383.23074193573,437.76516274101,
Singlespeed,46,48318,Mark,Stoller,Stumptown Cycling Club,,,473.50815906026,441.82383676271,
Singlespeed,47,94414,Jeff,Copus,Team 10 Barrel,,,435.03040674776,445.88251078442,
Singlespeed,48,110206,James,Green,Trusty Switchblade,,,447.20840330877,449.94118480613,
Singlespeed,49,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,441.50628499093,453.99985882783,
Singlespeed,50,13086,David,Pedersen,,,141362,451.65693664424,458.05853284954,
Singlespeed,51,164298,Jeff,Nary,Sagebrush Cycles,,,440.31176831396,462.11720687125,
Singlespeed,52,46764,Jeremy,Zane,,,,484.17635242768,466.17588089295,
Singlespeed,53,161039,Adam,Vanarsdall,,,588769,497.59167541321,470.23455491466,
Singlespeed,54,137697,Kevin,Jin,,,,400,474.29322893637,
Singlespeed,55,7697,Eric,Stolberg,ANTHM Collective,,,419.76938842683,478.35190295808,
Singlespeed,56,172325,Jonathan,Newcomb,,,,470.4426728856,482.41057697978,
Singlespeed,57,9550,Jason,Zadow,,,,452.30675670967,486.46925100149,
Singlespeed,58,28744,Mielle,Blomberg,Team S+M,,330430,481.07921202619,490.5279250232,
Singlespeed,59,113870,Joshua,Boelter,Cyclepath Racing,,,518.25579274173,494.5865990449,
Singlespeed,60,8795,Mark,Mcmurtry,Cyclepath Racing,,,517.5386945659,498.64527306661,
Singlespeed,61,69833,Steven,Soto,Team Planet X USA p/b Xiologix,,,553.21635268748,502.70394708832,
Singlespeed,62,39317,Jordan,Norris,Oregon Bike Shop Racing Team,,,400,506.76262111002,
Singlespeed,63,85226,Stephen,Willis,,,198927,465.03565208202,510.82129513173,
Singlespeed,64,106320,Vincent,Zitkovich,,,,531.35690910848,514.87996915344,
Singlespeed,65,92429,?,?,,,,433.51205565827,518.93864317514,
Singlespeed,66,126787,Josue,Jimenez,TEAM MOUNTAIN VIEW CYCLES ,,,520.79336176062,522.99731719685,
Singlespeed,67,64873,Bradley,Parker,Metropolis Cycle Repair,,,515.62839600191,527.05599121856,
Singlespeed,68,97413,Eddie,Barksdale,Metropolis Cycle Repair,,,533.51387850844,531.11466524026,
Singlespeed,69,36465,Kevin,Phomma,,,,539.51222460523,535.17333926197,
Singlespeed,70,64930,Steven,Westberg,Deschutes Brewery,,45,565.54069834265,539.23201328368,
