Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ A,DNF,21901,Tom,Hill,NoMads Bicycle Racing Team,,,407.11926923954,471.60999182969,
Masters 35+ A,DNF,36443,Paul,Zagacki,bicycleattorney.com,,285619,389.9223632662,471.60999182969,
Masters 35+ A,DNF,8935,Chad,Sage,Sunnyside Sports,,302549,426.89790604132,471.60999182969,
Masters 35+ A,DNF,16168,Tj,Henshall,WebCyclery.com,,,332.29173012327,471.60999182969,
Masters 35+ B,1,41518,David,Taylor,Bend Memorial Clinic Total Care Racing Team,,172065,374.84308919077,312.54502169271,
Masters 35+ B,2,7550,Greg,O'Brien,crank,,,361.50602258478,314.90365063194,
Masters 35+ B,3,35289,Kevin,Drake,Close2myart Cycling Team,,135554,366.75096478694,317.26227957118,
Masters 35+ B,4,16862,Philip,Hatton,Nike Cycling,,,341.4920620752,319.62090851042,
Masters 35+ B,5,8626,David,Ripp,West End Bikes/Specialized,,,439.83522454262,321.97953744966,
Masters 35+ B,6,66470,Erik,Luebkert,Rogue,,,337.84981869912,324.3381663889,
Masters 35+ B,7,16897,Eric,Vickers,Capitol Velo,,,430.71463662532,326.69679532814,
Masters 35+ B,8,68796,Sean,Hoover,,,197932,440,329.05542426738,
Masters 35+ B,9,49836,Kale,Chalmers,HPChiro/Alpine Mortgage Planning,,,407.62593439384,331.41405320661,
Masters 35+ B,10,17877,Jonathan,Irick,Rapha Racing NW,,42778,371.36987397393,333.77268214585,
Masters 35+ B,11,16831,David,Roulo,Filth and Fury,,,381.65666855778,336.13131108509,
Masters 35+ B,12,31851,Edward (ted),Chaplain,,,,370.41753694179,338.48994002433,
Masters 35+ B,13,22484,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,,219730,409.68425884002,340.84856896357,
Masters 35+ B,14,16776,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,,141658,392.86963367422,343.20719790281,
Masters 35+ B,15,21018,Eric,Wittinger,Fat Cobra Video,,,399.45943034568,345.56582684205,
Masters 35+ B,16,9867,Tony,Daversa,Filth and Fury,,,395.10352909868,347.92445578128,
Masters 35+ B,17,16896,Daniel,Sprouse,Cyclepath Racing,,,363.87416082616,350.28308472052,
Masters 35+ B,18,7697,Eric,Stolberg,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,353.34760609624,352.64171365976,
Masters 35+ B,19,9525,Jonathan,Vinson,Gentle Lovers,,,397.63201025682,355.000342599,
Masters 35+ B,20,14710,Johnny,Burrell,Filth and Fury,,,384.23314008833,357.35897153824,
Masters 35+ B,21,31965,John,Droege,Filth and Fury,,,366.54675127021,359.71760047748,
Masters 35+ B,22,7465,Karl,Mikkelson,Mountain View Cycles,,24306,389.17674949371,362.07622941672,
Masters 35+ B,23,22511,Matthew,Martel,Pacific Power Blue Sky,,,392.52234836287,364.43485835595,
Masters 35+ B,24,10657,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,399.65480174648,366.79348729519,
Masters 35+ B,25,45059,Nicholas,Leritz,Team S+M,,,364.10938752318,369.15211623443,
Masters 35+ B,26,45851,Chris,Nygaard,Showers Pass,,,401.3804627743,371.51074517367,
Masters 35+ B,27,45856,Andy,Leritz,Team S+M,,668399,400.64410550613,373.86937411291,
Masters 35+ B,28,10052,Mark,Adamski,Portobello Bicycle Racing,,326416,454.11137443573,376.22800305215,
Masters 35+ B,29,4182,Todd,Sexton,Guinness Cycling Team,,,425.24506354459,378.58663199139,
Masters 35+ B,30,9550,Jason,Zadow,Filth and Fury,,,419.99357432487,380.94526093062,
Masters 35+ B,31,30857,Jay,Rishel,,,,397.80849149705,383.30388986986,
Masters 35+ B,32,34038,Jeff,Wolf,Portobello Bicycle Racing,,330454,442.01140706597,385.6625188091,
Masters 35+ B,33,9568,Hugh,Gapay,Hammer Velo,,,371.27531009884,388.02114774834,
Masters 35+ B,34,30820,Christian,Schmalz,,,301260,423.82756185344,390.37977668758,
Masters 35+ B,35,7535,Thom,Kneeland,Service Course Velo,,,434.60010009373,392.73840562682,
Masters 35+ B,36,9560,Darrell,Beck,,,,379.65928965547,395.09703456606,
Masters 35+ B,37,2851,Jim,Mudd,,,,369.58619978974,397.45566350529,
Masters 35+ B,38,36479,Todd,Sprague,Bend Memorial Clinic Total Care Racing Team,,,396.01409125167,399.81429244453,
Masters 35+ B,39,10682,Brian,Schiller,Guinness Cycling Team,,,413.72954942563,402.17292138377,
Masters 35+ B,40,8633,Ted,Lamb,Rebound/Tireless Velo,,,395.97713702815,404.53155032301,
Masters 35+ B,41,7471,Robert,Christensen,Team S+M,,,428.97737689519,406.89017926225,
Masters 35+ B,42,25064,Jay,Wisowaty,,,,402.03142757157,409.24880820149,
Masters 35+ B,43,61883,Mike,Rabinowitz,Rebound/Tireless Velo,,,388.66140740653,411.60743714073,
Masters 35+ B,44,7833,Montgomery,Hill,,,,423.68657000995,413.96606607996,
Masters 35+ B,45,44979,Chris,Nolke,Rogue,,,466.17069679249,416.3246950192,
Masters 35+ B,46,9104,Jon,Schnorr,,,,416.31391360013,418.68332395844,
Masters 35+ B,47,8526,Chris,Nelson,Green Submarine Records,,,396.59352225071,421.04195289768,
Masters 35+ B,48,28832,David,Pryor,Field Jerger Cycling,,,433.92597881556,423.40058183692,
Masters 35+ B,49,9113,Salvatore,Bondi,Portland Velo,,4176,417.53370094433,425.75921077616,
Masters 35+ B,50,29354,Matt,Radich,Dr Will Bar,,132783,396.29636768609,428.1178397154,
Masters 35+ B,51,38315,Mike,Abel,,,44,435.19372653311,430.47646865464,
Masters 35+ B,52,45782,Judson,Mccauley,The Spokesmen,,,409.93508634808,432.83509759387,
Masters 35+ B,53,10660,Mike,Gilbert,Rebound/Tireless Velo,,,453.35232834608,435.19372653311,
Masters 35+ B,54,8925,Bill,Larson,,,,430.67927973942,437.55235547235,
Masters 35+ B,55,15761,Mike,Petersen,Capitol Velo,,,475.52066970796,439.91098441159,
Masters 35+ B,56,8926,Andrew,Arnsberg,,,,403.91967001089,442.26961335083,
Masters 35+ B,57,9045,Eric,Teel,,,178211,441.95165872056,444.62824229007,
Masters 35+ B,58,8915,Christian,Ettinger,,,,418.16336005511,446.98687122931,
Masters 35+ B,59,7798,Brian,Lynch,,,,493.08749689948,449.34550016854,
Masters 35+ B,60,7686,Mark,Proia,,,,466.37149816883,451.70412910778,
Masters 35+ B,61,8750,Matt,D'elia,Portland Velo,,,468.03933095249,454.06275804702,
Masters 35+ B,62,8891,Ashley,Williams,,,,473.0627352225,456.42138698626,
Masters 35+ B,63,8817,Adam,Swail,Mountain View Cycles,,,451.34993840677,458.7800159255,
Masters 35+ B,64,61884,Jimmy,Gantz,Team Oregon presented by Laurelwood Brewing,,,442.60582147927,461.13864486474,
Masters 35+ B,65,22546,Kenneth,Pace,Team S+M,,,449.24974454722,463.49727380398,
Masters 35+ B,66,16731,Evan,Swanson,,,,457.79909244049,465.85590274321,
Masters 35+ B,67,31968,Satoru,Igarashi,,,,476.60188982223,468.21453168245,
Masters 35+ B,68,62480,Ed,Worcester,,,,455.67839574051,470.57316062169,
Masters 35+ B,69,14765,Jeffrey,Brock,Existential Velo,,,452.91489152186,472.93178956093,
Masters 35+ B,70,14687,Drew,Holmes,WebCyclery.com,,329664,470.88576935575,475.29041850017,
Masters 35+ B,71,11740,Jake,Linford,,,,434.68705139426,477.64904743941,
Masters 35+ B,72,9364,Nathan,Hobson,Half Fast Velo,,49,440,480.00767637865,
Masters 35+ B,73,15584,Ile,Powell,Medoyeff Vodka/Team CycleOne,,,497.05976885469,482.36630531788,
Masters 35+ B,74,12258,James,Nelson,Kissena Cycling Club,,137714,480.86345045655,484.72493425712,
Masters 35+ B,75,15577,Peter,Casey,Portland Velo,,,484.61813415533,487.08356319636,
Masters 35+ B,76,46753,Lloyd,Connelly,,,,453.2412621592,489.4421921356,
Masters 35+ B,77,7499,David,Dezellem,Ironclad Performance Wear,,,509.34036412803,491.80082107484,
Masters 35+ B,78,46550,Jeff,Stevens,Green Submarine Records,,,359.80952759609,494.15945001408,
Masters 35+ B,79,9251,Tom,Lenth,,,,469.17008561221,496.51807895332,
Masters 35+ B,80,54146,Titus,Leung,,,206864,481.32536038265,498.87670789255,
Masters 35+ B,81,8810,Ted,Gresh,,,,456.72553672598,501.23533683179,
Masters 35+ B,82,29883,Derek,Mccammon,Half Fast Velo,,,409.17280509581,503.59396577103,
Masters 35+ B,83,9459,Erik,Haunold,Medoyeff Vodka/Team CycleOne,,,477.92268765168,505.95259471027,
Masters 35+ B,84,8803,Mike,Murphy,,,302697,510.68499441788,508.31122364951,
Masters 35+ B,85,29882,Mark,Emry,Oregon Bike Shop,,588590,484.62061187396,510.66985258875,
Masters 35+ B,86,29885,Erik,Spillman,Portland Velo,,,480.46033342227,513.02848152799,
Masters 35+ B,87,9392,Matt,Montagne,Nike Cycling,,,447.23287670343,515.38711046722,
Masters 35+ B,88,16314,Johnny,Baldwin,Bush League Wrenching,,,485.39358639072,517.74573940646,
Masters 35+ B,89,16859,Chris,Brannen,Team S+M,,,439.00978217316,520.1043683457,
Masters 35+ B,90,7725,Leland,Jossy,,,,501.23848150455,522.46299728494,
Masters 35+ B,91,45062,David,Mackintosh,Mountain View Cycles,,,513.19589719346,524.82162622418,
Masters 35+ B,92,8914,Corey,Martin,,,,500.05761586796,527.18025516342,
Masters 35+ B,93,67601,Derek,Oliver,Veloce Racing,,,540.32275263864,529.53888410266,
Masters 35+ B,94,31748,Dylan,Cernitz,Half Fast Velo,,306248,491.40562085142,531.89751304189,
Masters 35+ B,95,7740,Jimmy,Candelaria,Close2myart Cycling Team,,,527.47318095326,534.25614198113,
Masters 35+ B,96,10039,Bill,Carslay,,,,466.1626651182,536.61477092037,
Masters 35+ B,97,28746,Ian,Kennedy,bicycleattorney.com,,365329,506.88166197598,538.97339985961,
Masters 35+ B,98,61885,Justin,Acciavatti,Medoyeff Vodka/Team CycleOne,,,458.02304599955,541.33202879885,
Masters 35+ B,99,8795,Mark,Mcmurtry,Bellovaci United,,,549.78181452402,543.69065773809,
Masters 35+ B,100,9049,Jim,Moore,West End Bikes/Specialized,,245346,493.43198284487,546.04928667733,
Masters 35+ B,101,10084,Eric D.,Mcmurtry,Bellovaci United,,,520.16757473258,548.40791561656,
Masters 35+ B,102,7508,Brian,Johnson,,,17892,517.60527178715,550.7665445558,
Masters 35+ B,103,7464,Alan,Reaume,,,,550.80031972653,553.12517349504,
Masters 35+ B,104,68797,Martin,Steele,,,,440,555.48380243428,
Masters 35+ B,105,8894,Marc,Riera,Gentle Lovers,,,496.69266580258,557.84243137352,
Masters 35+ B,DNF,68798,Shane,Kroth,,,,440,560.20106031276,
Masters 35+ B,DNF,44974,Scott,Mcknight,Team Bike Tires Direct,,,479.49190824985,560.20106031276,
Masters 35+ B,DNF,14709,Marcelo,Silva,Half Fast Velo,,,386.73970428737,560.20106031276,
Masters 35+ B,DNF,28793,Roger,Meier,Cyclepath Racing,,329200,364.96839747639,560.20106031276,
Masters 35+ B,DNF,9569,Ken,James,Half Fast Velo,,,374.31271352249,560.20106031276,
Masters 35+ B,DNF,14222,Randy,Goode,,,,519.76449554982,560.20106031276,
Masters 35+ C,1,68788,Jon,Van heel,,,,540,357.96301036044,
Masters 35+ C,2,47327,Rick,Wilks,Rebound/Tireless Velo,,,391.44093769537,360.03161251544,
Masters 35+ C,3,36384,Kerry,Halligan,,,,420.48997126601,362.10021467043,
Masters 35+ C,4,17703,Greg,Kempthorn,Sunset Cycles,,,430.26451928264,364.16881682543,
Masters 35+ C,5,47226,Cesar,Villanueva,,,,412.64436954705,366.23741898042,
Masters 35+ C,6,35607,Rob,Bingham,Life Cycle Bike Shop,,,432.85859953327,368.30602113542,
Masters 35+ C,7,54201,Bjorn,Clouten,,,,434.66153604114,370.37462329041,
Masters 35+ C,8,16822,Greg,Shaffer,,,,433.09603476667,372.44322544541,
Masters 35+ C,9,15760,Marc,Romano,Portobello Bicycle Racing,,302748,404.30650270739,374.5118276004,
Masters 35+ C,10,63727,John,Prosser,,,,405.71688194364,376.5804297554,
Masters 35+ C,11,9682,Phillip,Ohnstad,,,,392.3608893812,378.64903191039,
Masters 35+ C,12,7720,Bob,Crow,Team Lazy Tarantulas,,200216,452.18363169385,380.71763406539,
Masters 35+ C,13,62298,Matt,Savage,,,,482.79630196207,382.78623622038,
Masters 35+ C,14,21030,Jim,Malcarne,Green Submarine Records,,,423.25953467965,384.85483837538,
Masters 35+ C,15,47363,Ronald,Kizziar,Stumptown Cycling Club,,,443.30889013385,386.92344053037,
Masters 35+ C,16,22434,Tim,Shannon,,,,560.57950281196,388.99204268537,
Masters 35+ C,17,7652,James,Williams,,,110720,377.16833028145,391.06064484036,
Masters 35+ C,18,29352,Judd,Eustice,Team S+M,,,436.12947459283,393.12924699536,
Masters 35+ C,19,33926,Jesse,Saks,Amnesia,,,404.21462122917,395.19784915035,
Masters 35+ C,20,21088,Andrew,Filer,,,,435.46615210569,397.26645130535,
Masters 35+ C,21,68782,Erik,Lilith,,,,540,399.33505346034,
Masters 35+ C,22,35365,Rob,Kerr,Boneyard Cycling,,18996,438.16259553984,401.40365561534,
Masters 35+ C,23,50326,Paul,Schipper,,,,510.68436487748,403.47225777033,
Masters 35+ C,24,17751,Jason,Miranda,Trusty Switchblade,,,514.87287076522,405.54085992533,
Masters 35+ C,25,44975,David,Doughty,Portland Velo,,,482.76385122524,407.60946208032,
Masters 35+ C,26,67510,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,39,434.766937066,409.67806423532,
Masters 35+ C,27,37912,Raymond,Crepeau,,,600937,469.00221547326,411.74666639031,
Masters 35+ C,28,10975,James,Sestric,Therapeutic Associates Cycling/Sagebrush Cycles,,,445.40159813488,413.81526854531,
Masters 35+ C,29,8801,Bob,Croucher,Rebound/Tireless Velo,,,410.46964548799,415.8838707003,
Masters 35+ C,30,34044,Jamie,Whalen,Super Relax Concept,,,407.90507829074,417.9524728553,
Masters 35+ C,31,16732,Matthew,Cox,,,302521,478.19267652861,420.02107501029,
Masters 35+ C,32,31963,Brendan,Quinlan,,,28931,549.40475334981,422.08967716529,
Masters 35+ C,33,31808,Jamie,Fitzgerald,Hammer Velo,,302529,486.98057356995,424.15827932028,
Masters 35+ C,34,8753,Greg,Gramstad,Rebound/Tireless Velo,,,527.20632166091,426.22688147528,
Masters 35+ C,35,38284,David,Szymanski,,,,470.71675947969,428.29548363027,
Masters 35+ C,36,8911,Gregg,Rice,Team Lazy Tarantulas,,,422.75012895967,430.36408578527,
Masters 35+ C,37,8933,Kris,Schamp,Showers Pass,,,490.12323781489,432.43268794026,
Masters 35+ C,38,44962,Justin,Watkins,,,,539.12067365941,434.50129009526,
Masters 35+ C,39,45733,Bradley,Pfeiffer,Trusty Switchblade,,331730,504.12473293694,436.56989225025,
Masters 35+ C,40,28751,Tony,Wolf,,,,428.86156653085,438.63849440525,
Masters 35+ C,41,46497,Matthew,Jetton,,,,452.11390138408,440.70709656024,
Masters 35+ C,42,8825,Curtis,Milander,Filth and Fury,,,563.29114732221,442.77569871524,
Masters 35+ C,43,47354,Stewart,Schesnack,,,,476.88267111643,444.84430087023,
Masters 35+ C,44,44821,Andrew,Stewart,,,,540,446.91290302523,
Masters 35+ C,45,8831,Jeff,Steiner,Showers Pass,,,497.79393375155,448.98150518022,
Masters 35+ C,46,10944,Scott,Kleiner,,,,523.22438740088,451.05010733522,
Masters 35+ C,47,56175,Simon,Robins,,,,528.08701312656,453.11870949021,
Masters 35+ C,48,9424,Paul,Barlow,,,377298,529.79994529599,455.18731164521,
Masters 35+ C,49,16749,Peter,Rueegger,Team Mudman,,,501.24766893881,457.2559138002,
Masters 35+ C,50,68789,Ddoug,Peterson,,,,540,459.3245159552,
Masters 35+ C,51,28759,Troy,Clear,,,,539.62805387386,461.39311811019,
Masters 35+ C,52,21902,Michael,Berg,,,303854,470.82355691627,463.46172026519,
Masters 35+ C,53,45118,Craig,Broberg,HPChiro/Alpine Mortgage Planning,,,549.42775098899,465.53032242018,
Masters 35+ C,54,47336,Michael,Billings,,,,484.30554929677,467.59892457518,
Masters 35+ C,55,15589,Robert,Stefanowicz,,,,529.00594247067,469.66752673017,
Masters 35+ C,56,16758,Steve,Van bergen,,,,493.22180263194,471.73612888517,
Masters 35+ C,57,56084,Paul,Souders,,,,514.97870984851,473.80473104016,
Masters 35+ C,58,64917,Mike,Hilts,,,,482.75280455188,475.87333319516,
Masters 35+ C,59,45777,Chris,Roberts,,,,519.00188356205,477.94193535015,
Masters 35+ C,60,9266,Jacob,Balderas,Existential Velo,,,546.45798422327,480.01053750515,
Masters 35+ C,61,19287,Marc,Lutz,,,,492.12346701448,482.07913966014,
Masters 35+ C,62,12760,Craig,Ball,,,316884,458.94877823492,484.14774181514,
Masters 35+ C,63,47228,Keith,Krejci,,,,440.67334548812,486.21634397013,
Masters 35+ C,64,64920,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,534.8702210288,488.28494612513,
Masters 35+ C,65,10712,Steve,Shaw,Therapeutic Associates Cycling/Sagebrush Cycles,,,467.70979317109,490.35354828012,
Masters 35+ C,66,8760,Kahlin,Kurilik,,,,575.62761621959,492.42215043512,
Masters 35+ C,67,45847,Sean,Stroup,Beermongers Cycle Club,,331248,543.25921743362,494.49075259011,
Masters 35+ C,68,45771,Kevin,Dickson,,,,554.20487439366,496.55935474511,
Masters 35+ C,69,9733,Michael,Carnes,,,,480.82712849021,498.6279569001,
Masters 35+ C,70,9051,Sean,Denney,bicycleattorney.com,,,473.59649378459,500.6965590551,
Masters 35+ C,71,40972,Andy,Barram,Boneyard Cycling,,303418,559.23741892459,502.76516121009,
Masters 35+ C,72,68790,Freddy,Tincher,,,,540,504.83376336509,
Masters 35+ C,73,7737,Phil,Avery,Fat Cobra Video,,,588.69895296967,506.90236552008,
Masters 35+ C,74,15615,Matthew,Cordeiro,,,,576.99865472627,508.97096767508,
Masters 35+ C,75,48300,Tom,Palke,Team Mudman,,51,550.33585112816,511.03956983007,
Masters 35+ C,76,31735,Erick,Nelson,Portobello Bicycle Racing,,,598.35567604424,513.10817198507,
Masters 35+ C,77,30852,Peter,Gutwald,Therapeutic Associates Cycling/Sagebrush Cycles,,329098,544.82627390098,515.17677414006,
Masters 35+ C,78,56109,Matt,Meskill,,,,594.5295259239,517.24537629506,
Masters 35+ C,79,108079,John,Porter,Bellovaci United,,,613.47457656876,519.31397845005,
Masters 35+ C,80,46764,Jeremy,Zane,,,,536.82555768359,521.38258060505,
Masters 35+ C,81,45770,Matt,Gilman,Capitol Velo,,,469.8,523.45118276004,
Masters 35+ C,82,38318,Luke,Robbins,,,,517.79722927867,525.51978491504,
Masters 35+ C,83,7496,Joel,Morrissette,Portland Velo,,302686,629.23076196347,527.58838707003,
Masters 35+ C,84,39265,Brian,Sheadel,Cycle Analysis,,,526.06918698084,529.65698922503,
Masters 35+ C,85,17729,Jeff,Lahti,,,,467.16422463053,531.72559138002,
Masters 35+ C,86,51522,Chris,Kayser,,,,616.35497339056,533.79419353502,
Masters 35+ C,87,64922,Timothy,Jacobson,,,,548.98326189007,535.86279569001,
Masters 35+ C,88,56094,Shawn,Gilmour,,,,521.37701019065,537.93139784501,
Masters 35+ C,89,44961,Brett,Hrenko,Team Oregon presented by Laurelwood Brewing,,,524.92885717527,540,
Masters 35+ C,90,22436,Michael,Paradis,Rebound/Tireless Velo,,,531.95829533229,542.068602155,
Masters 35+ C,91,8951,Ed,Chrisman,,,,615.49406076396,544.13720430999,
Masters 35+ C,92,46756,Ben,Mcleod,,,,535.82447819043,546.20580646498,
Masters 35+ C,93,10225,Corey,Qualls,Service Course Velo,,,646.8853671887,548.27440861998,
Masters 35+ C,94,64924,Jason,Olcott,,,,602.46190314386,550.34301077497,
Masters 35+ C,95,51480,Chris,Cortez,Team Oregon presented by Laurelwood Brewing,,306237,633.68838664161,552.41161292997,
Masters 35+ C,96,61842,Mark,Langston,Beaverton Bicycle Club,,,461.88634479687,554.48021508496,
Masters 35+ C,97,10895,Benjamin,Davis,Team Beer,,,570.9148219909,556.54881723996,
Masters 35+ C,98,68716,Vincent,Gonsalves,,,,540,558.61741939495,
Masters 35+ C,99,9294,David,Andres,,,416740,501.68379955003,560.68602154995,
Masters 35+ C,100,62273,Ryan,Schimpf,Team Bacon,,,515.10784354112,562.75462370494,
Masters 35+ C,101,61841,Brian d.,Hart sr,Camas Bike and Sport,,,584.03608249237,564.82322585994,
Masters 35+ C,102,64418,Jeff,Holmes,,,,488.4698491942,566.89182801493,
Masters 35+ C,103,33934,Mark,Reis,Yakima Bike Vigilantes,,303316,525.41799923501,568.96043016993,
Masters 35+ C,104,8949,Jeff,Spencer,Team Bike Tires Direct,,,501.60693236519,571.02903232492,
Masters 35+ C,105,67596,Rich,Hannah,Team Mudman,,,610.87959775195,573.09763447992,
Masters 35+ C,106,68791,Jason,Buerkle,,,,540,575.16623663491,
Masters 35+ C,107,29357,Victor,Duong,Portland Velo,,,604.92480777984,577.23483878991,
Masters 35+ C,108,68792,Toby,Mcelravey,,,,540,579.3034409449,
Masters 35+ C,109,46771,Chris,Bathke,,,,542.94400626841,581.3720430999,
Masters 35+ C,110,45034,Seth,Daniels,Team Bacon,,,444.61111368315,583.44064525489,
Masters 35+ C,111,67595,Shawn,Mccloud,Half Fast Velo,,,586.22582462084,585.50924740989,
Masters 35+ C,112,19283,Andrew,Schlesinger,,,,568.08234336433,587.57784956488,
Masters 35+ C,113,61849,Sean,Graham,,,,510.03628362202,589.64645171988,
Masters 35+ C,114,44971,Thomas,Schoenborn,Team ESC Sports - Bio Racer,,,546.97549280138,591.71505387487,
Masters 35+ C,115,63732,Banjo,Weymuth,,,,619.48723578979,593.78365602987,
Masters 35+ C,116,45070,Aaron,Even,Rebound/Tireless Velo,,,590.59294765935,595.85225818486,
Masters 35+ C,117,9293,Blaine,Zumwalt,,,,612.80039031449,597.92086033986,
Masters 35+ C,118,16828,Varner,Seaman,Existential Velo,,,556.42788467695,599.98946249485,
Masters 35+ C,119,56176,Mike,Lurie,,,,592.68885289109,602.05806464985,
Masters 35+ C,120,40044,Michael,Krasovech,,,,568.70536919268,604.12666680484,
Masters 35+ C,121,31727,John,Abel,,,,633.40419841329,606.19526895984,
Masters 35+ C,122,64928,Ben,Green,,,,612.17500683102,608.26387111483,
Masters 35+ C,123,64926,Bradley,Kehm,Rogue,,,680.09935393887,610.33247326983,
Masters 35+ C,124,9501,Jason,Skelton,,,,601.70264262171,612.40107542482,
Masters 35+ C,125,62281,Alex,Barton,,,,501.15745297118,614.46967757982,
Masters 35+ C,126,7753,Patrick,Meigs,Team Mudman,,,680.05037477601,616.53827973481,
Masters 35+ C,127,47346,Joe,Gomez,Team Mudman,,,610.70735482714,618.60688188981,
Masters 35+ C,128,64819,Oliver,Fritsch,,,,525.67943262862,620.6754840448,
Masters 35+ C,129,31793,Dana,Swisher,,,,670.46455166479,622.7440861998,
Masters 35+ C,130,64440,Todd,Bauch,,,,602.20148353831,624.81268835479,
Masters 35+ C,131,47350,David,Bussey,,,,623.25194865944,626.88129050979,
Masters 35+ C,132,29993,Matt,Brown,Team Mudman,,5115,656.16827556659,628.94989266478,
Masters 35+ C,133,61881,Alex,Croy,The Spokesmen,,,639.05869565472,631.01849481978,
Masters 35+ C,134,9422,Jay,Devoe,,,,542.97403941382,633.08709697477,
Masters 35+ C,135,27999,Jeff,Birdsall,,,,616.37464635623,635.15569912977,
Masters 35+ C,136,8904,Jason,Jones,NoMads Bicycle Racing Team,,405730,585.16132439369,637.22430128476,
Masters 35+ C,137,45014,Preston,Roth,Team Bacon,,,592.88313520757,639.29290343976,
Masters 35+ C,138,28817,Pascal,Chureau,,,,616.49961111961,641.36150559475,
Masters 35+ C,139,40973,Colonel,Reynolds,Boneyard Cycling,,330228,623.99800483618,643.43010774975,
Masters 35+ C,140,28816,Aaron,Edmark,,,,542.81960910928,645.49870990474,
Masters 35+ C,141,31977,David,Lowe-rogstad,Super Relax Concept,,,630.30623001721,647.56731205974,
Masters 35+ C,142,33938,Jamaal,Folsom,Existential Velo,,,612.30533385539,649.63591421473,
Masters 35+ C,143,8899,Hugh,Davis,,,,625.82521640351,651.70451636973,
Masters 35+ C,144,8901,Danny,Klube,Fat Cobra Video,,,595.83995753666,653.77311852472,
Masters 35+ C,145,7734,DAvid,Strader,Team Oregon presented by Laurelwood Brewing,,,569.41372859789,655.84172067972,
Masters 35+ C,146,68793,Daniel,Kaufman,,,,540,657.91032283471,
Masters 35+ C,147,44977,Jonathan,Modie,Team S+M,,,545.63853569118,659.97892498971,
Masters 35+ C,148,24899,James,Webb,Beaverton Bicycle Club,,199834,636.36379112962,662.0475271447,
Masters 35+ C,149,36513,Mike,Owens,Stumptown Cycling Club,,,579.99863952033,664.1161292997,
Masters 35+ C,150,35275,Tom,Bird,,,,638.23082500109,666.18473145469,
Masters 35+ C,151,45802,Grant,Collins,Team Bacon,,,571.42166500431,668.25333360969,
Masters 35+ C,152,143212,Matthew,Dixon,Filth and Fury,,,673.99141990731,670.32193576468,
Masters 35+ C,153,66469,Dany,Daoust,,,,693.07746496694,672.39053791968,
Masters 35+ C,154,35277,Eric,Hunter,Co-Motion Factory Team,,330832,657.31493199897,674.45914007467,
Masters 35+ C,155,61882,Scott,Mccall,,,,697.49529323343,676.52774222967,
Masters 35+ C,156,9291,Russell,Gober,,,,608.22509902196,678.59634438466,
Masters 35+ C,157,64821,Mike,Ruff,Therapeutic Associates Cycling/Sagebrush Cycles,,,608.92391197156,680.66494653966,
Masters 35+ C,158,64931,Kevin,Casaus,,,,654.42611688993,682.73354869465,
Masters 35+ C,159,9943,Brent,Sherry,,,173412,540,684.80215084965,
Masters 35+ C,160,46774,Jamie,Gilchrist,Portland Velo,,,697.96772781823,686.87075300464,
Masters 35+ C,161,17760,Charles,Patzner,,,,664.43158677922,688.93935515964,
Masters 35+ C,162,45023,Paul,Bascom,Portland Velo,,,640.60068160338,691.00795731463,
Masters 35+ C,163,67513,Thomas,Meier,,,,636.13205188393,693.07655946963,
Masters 35+ C,164,31857,Neil,Gibson,,,,642.41819551729,695.14516162462,
Masters 35+ C,165,8943,Kevin,Wolfe,,,,658.06092016793,697.21376377962,
Masters 35+ C,166,9515,Jeff,Morrell,,,,691.4089254841,699.28236593461,
Masters 35+ C,167,56092,Erick,Vargas,,,,539.77376514695,701.35096808961,
Masters 35+ C,168,47351,Olivier,Ganry,,,,664.75508857301,703.4195702446,
Masters 35+ C,169,8774,Joel,Sheley,Team Lazy Tarantulas,,,706.95107177876,705.4881723996,
Masters 35+ C,170,51512,Matt,Ferguson,,,466226,687.48168670558,707.55677455459,
Masters 35+ C,171,14257,Troy,Theriot,Team Lazy Tarantulas,,,690.37592150645,709.62537670959,
Masters 35+ C,172,68794,Steven,Pike,,,,540,711.69397886458,
Masters 35+ C,173,28005,Blaine,Krueger,Oregon Bike Shop,,352542,609.14091055571,713.76258101958,
Masters 35+ C,174,64932,Mike,Battista,,,,688.76359016483,715.83118317457,
Masters 35+ C,175,28742,John,Martin,Team Lazy Tarantulas,,118926,515.54848911645,717.89978532957,
Masters 35+ C,176,68795,Michael,Cromeans,,,,540,719.96838748456,
Masters 35+ C,DNF,29832,Matt,Richmond,Showers Pass,,,522.5123801583,722.03698963956,
Masters 35+ C,DNF,38732,Bob,Brenner,,,,620.89398317126,722.03698963956,
Masters 35+ C,DNF,53415,Steve,Porter,,,,540.88182383948,722.03698963956,
Masters 35+ C,DNF,38716,Spencer,White,,,,407.8098701077,722.03698963956,
Masters 35+ C,DNF,34053,Mark,Chasse,,,,524.26004652789,722.03698963956,
Masters 35+ C,DNF,56562,David,Dorocke,,,,502.20186675085,722.03698963956,
