Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
UCI Elite Men/U23                                 ,24,995,John,Burns,Bikeman.com,1:07:03,149237,353.55705715832,298.29689821562,
UCI Elite Men/U23                                 ,25,993,Peter,Rubijono,Embrocation/Cambridge/Igleheart/madAlchemy,1:07:24,203466,277.20564121234,305.09523005722,
UCI Elite Men/U23                                 ,26,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross Team,1:07:32,199084,300.21076688625,311.89356189882,
UCI Elite Men/U23                                 ,27,729,John,Peterson,www.bikebarnracing.com,1:07:33,187169,265.57535750229,318.69189374042,
UCI Elite Men/U23                                 ,28,1455,Todd,Wheelden,Portland Velo Club/KONA/661,1:07:35,83109,275.12331211092,325.49022558201,
UCI Elite Men/U23                                 ,29,1202,J Gabriel,Lloyd,TARGETRAINING,1:07:54, 202639,290.01794280285,332.28855742361,
UCI Elite Men/U23                                 ,30,381,Jonathan,Bruno,FT / IF powered by Lionette's,1:07:55,159158,357.79972166486,339.08688926521,
UCI Elite Men/U23                                 ,31,5031,Peter,Bradshaw,EMBROCATION/IGLEHEART/CAMBRIDGE/MAD ALCHEMY,1 Lap,120392,308.18644717434,345.88522110681,
UCI Elite Men/U23                                 ,32,5410,Benjamin,Coleman,BikeReg.com Cycling,1 Lap,159690,281.53541813688,352.68355294841,
UCI Elite Men/U23                                 ,33,5604,Christian,Favata,Favata's Tablerock Tours and Bikes,1 Lap,135665,232.04326771252,359.48188479,
UCI Elite Men/U23                                 ,34,25,Brad,Sheehan,MetLife,1 Lap,,298.06850399684,366.2802166316,
UCI Elite Men/U23                                 ,35,273,Michael,Norton,Verge Sport/Test Pilot,1 Lap,74291,313.5159951181,373.0785484732,
UCI Elite Men/U23                                 ,36,5791,Michael,Patrick,Bikebarn.com/29ercrew.com,2 Laps,141127,331.36622472281,379.8768803148,
UCI Elite Men/U23                                 ,37,854,Jonathan,Awerbuch,NorEast,2 Laps,,267.6613516335,386.67521215639,
UCI Elite Men/U23                                 ,38,858,Scott,Dolmat-connell,MetLife p/b unlose.it,3 Laps,,296.62518027554,393.47354399799,
UCI Elite Men/U23                                 ,39,261,Ryan,Kelly,NorEast Cycling,3 Laps,207445,317.09723252363,400.27187583959,
UCI Elite Men/U23                                 ,40,5595,Michael,Rea,NorEast,4 Laps,214496,317.97181698303,407.07020768119,
UCI Elite Men/U23                                 ,41,282,Adam,Snyder,3-D racing,5 Laps,122912,297.53760174175,413.86853952279,
UCI Elite Women                                 29,1,8103,Laura,Van gilder,C3 Sollay,37:48,36345,335.4870574798,283.93561462184,
UCI Elite Women                                 29,2,1776,Natasha,Elliott,EMD Serono/Stevens,37:49,397632,333.9319162951,293.3773262745,
UCI Elite Women                                 29,3,1115,Deidre,Winfield,Velo Bella - Kona,37:50,205256,332.70672489043,302.81903792715,
UCI Elite Women                                 29,4,1117,Maureen,Bruno roy,MM Racing p/b Seven Cycles,37:50,103270,331.30766611682,312.26074957981,
UCI Elite Women                                 29,5,12108,Josie,Jacques-maynes,Specialized/KMC pb Cal Giant,38:21,516725,358.88082563839,321.70246123247,
UCI Elite Women                                 29,6,162025,Rebecca,Pagano,Ridley Factory Team,38:23,165493,331.79187966912,331.14417288512,
UCI Elite Women                                 29,7,4769,Sally,Annis,NEBC/Cycle Loft/Devonshire Dental,38:54,225263,388.74491707412,340.58588453778,
UCI Elite Women                                 29,8,1122,Anna,Milkowski,Velo Bella-Kona,39:33,145201,383.4743432748,350.02759619044,
UCI Elite Women                                 29,9,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,39:51,,394.22578032687,359.4693078431,
UCI Elite Women                                 29,10,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,40:02,,377.18368959045,368.91101949575,
UCI Elite Women                                 29,11,42,Linnea,Koons,International Bicycle/Global,40:02,224763,412.05653656177,378.35273114841,
UCI Elite Women                                 29,12,1093,Vicki,Thomas,Ottawa Cross,40:15,,439.07554533657,387.79444280107,
UCI Elite Women                                 29,13,15140,Crystal,Anthony,,40:24,182117,450.59863779388,397.23615445372,
UCI Elite Women                                 29,14,13574,Andrea,Smith,Minuteman Road Club,40:25,181710,417.15373514401,406.67786610638,
UCI Elite Women                                 29,15,34,Perri,Mertens,Embrocation Racing/Cambridge Bicycle,40:34,198610,428.00723523263,416.11957775904,
UCI Elite Women                                 29,16,4734,Kate,Northcott,Beam Team/Bensonwood,41:07,186410,403.19776290046,425.56128941169,
UCI Elite Women                                 29,17,1215,Mackenzie,Dickey,Colavita/Sutter Home/ PB Cooking Light,41:54,,398.58452231112,435.00300106435,
UCI Elite Women                                 29,18,6301,Lauri,Webber,Secret Henry's Team,41:59,160128,442.47824877246,444.44471271701,
UCI Elite Women                                 29,19,4793,Rebecca,Blatt,Team Kenda Tire,42:08,241201,483.69017917583,453.88642436966,
UCI Elite Women                                 29,20,443,Marci,Titus hall,DeSalvo Custom Cycles,42:10,,429.75142539472,463.32813602232,
UCI Elite Women                                 29,21,4771,Michelle,Kersbergen,Joe's Garage,42:25,73574,485.82853019543,472.76984767498,
UCI Elite Women                                 29,22,41,Kathryne,Carr,Joe's Garage,42:25,,490.45673617206,482.21155932763,
UCI Elite Women                                 29,23,1187,Megan,Bilodeau,HUP UNITED,42:47,192719,515.29573455489,491.65327098029,
UCI Elite Women                                 29,24,28311,Callie,Gordon,Boston University / Scantily Plaid,42:47,222640,548.51956286667,501.09498263295,
UCI Elite Women                                 29,25,1303,Kathleen,Billington,CONNECTICUT COAST CYCLING,43:09,,555.2942859203,510.5366942856,
UCI Elite Women                                 29,26,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,43:20,115814,493.45813079225,519.97840593826,
UCI Elite Women                                 29,27,17675,Melissa,Doherty,Unattached,43:25,,602.17469009517,529.42011759092,
UCI Elite Women                                 29,28,1216,Beth,Mason,C3-Sollay.com,43:38,101329,524.08511051877,538.86182924357,
