Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4/Novice,40,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,31:20,565651,700.28552962387,661.70507122628,
Women Cat 4/Novice,41,210656,Indigo,Miller,B2C2 Cycling p/b Conte's Bike Shop,31:30,,672.66350873133,667.85257347247,
Women Cat 4/Novice,42,223431,Katherine,Cox,Dartmouth Cycling Team,32:02,674330,672.84847950055,674.00007571867,
Women Cat 4/Novice,43,79163,Karen,Lynn,Salty Women Off Road Bicycle Team,32:16,409797,686.66889825969,680.14757796486,
Women Cat 4/Novice,44,207836,Sarah,Hurley,,32:18,639098,659.19863803975,686.29508021106,
Women Cat 4/Novice,45,155263,Karen,Chin,Be Cyclocross,32:22,618856,667.85720252231,692.44258245725,
Women Cat 4/Novice,46,209343,Molly,Sitter,Sugio/NYC Velo/PBR,32:36,613438,655.47742310758,698.59008470345,
Women Cat 4/Novice,47,211346,Sophie,Fernandez,Army West Point,32:42,647287,714.41146134302,704.73758694964,
Women Cat 4/Novice,48,223412,Ella,Hall,Rensselaer Polytechnic Institute,32:45,666334,658.97330207855,710.88508919583,
Women Cat 4/Novice,49,211960,Kim,Cole,Competitive Edge Racing,32:51,649259,695.48834915377,717.03259144203,
Women Cat 4/Novice,50,200138,Alexandria,Farrell,Be Cyclocross,33:11,618687,682.45462044247,723.18009368822,
Women Cat 4/Novice,51,152035,Alexandra,Forsyth,Fritz's Bicycle Shop,33:23,,600,729.32759593442,
Women Cat 4/Novice,52,221616,Kate,Curran,Army West Point,33:23,665950,711.61537974637,735.47509818061,
Women Cat 4/Novice,53,223411,Emma,Brooks,Rensselaer Polytechnic Institute,33:44,666342,639.31553471903,741.6226004268,
Women Cat 4/Novice,54,221983,Marissa,Jacknewitz,Army West Point,34:14,665952,704.53861221278,747.770102673,
Women Cat 4/Novice,55,203175,Megan,Carrier,CRCA/To Be Determined,35:03,611437,600,753.91760491919,
Women Cat 4/Novice,56,223796,Chenyue,Lu,Massachusetts Institute of Technology,35:15,658186,600,760.06510716539,
Women Cat 4/Novice,57,213970,Ada,Rose wagar,Brandeis University,35:16,635296,684.83899423281,766.21260941158,
Women Cat 4/Novice,58,210623,Hameda,Mckenzie,Be Cyclocross,25:07,579439,738.0840424039,772.36011165778,
Women Junior 13-19,1,171792,Annabelle,Norris,BikeReg/Share Coffee,53:34,589735,,,
Women Junior 9-14,1,199123,Liddy,Breslin,Capital Bicycle Junior Cyclocross Devo,20:48,624630,653.09476490341,582.98917463183,
Women Junior 9-14,2,199115,Io,Torrellas,Devo Cape Cod,22:07,624651,661.15856712035,606.82843300188,
Women Junior 9-14,3,199124,Ava,Koniowka,Capital Bicycle Junior Cyclocross Devo Team,23:18,622078,697.14295928037,630.66769137193,
Women Junior 9-14,4,198376,Lilly,Price-glynn,CT Cycling Advancement Program - Farmington Valley Youth Cycling,23:39,617106,736.43464634929,654.50694974198,
Women Junior 9-14,5,217581,Alta,Breismeister,NCC Trailblasterz,23:48,653164,699.30732524105,678.34620811202,
Women Junior 9-14,6,209472,Eliza,Mandel,Berkshire Velo,23:54,649182,800.1497136473,702.18546648207,
Women Junior 9-14,7,200695,Emma,Breslin,Capital Bicycle Junior Cylocross Devo,24:26,626463,788.69583243945,726.02472485212,
Women Junior 9-14,8,217582,Ruby,Gillotti-white,NCC Trail Blasters,25:13,657028,762.39883742159,749.86398322217,
Women Junior 9-14,9,208603,Sasha,Wanner,NCC Trailblasters,27:11,649280,746.12996552804,773.70324159221,
Women Junior 9-14,10,217724,Margaux,Nelson,CCAP Hamden-Cheshire Rail Trailers,28:20,655543,746.19875799401,797.54249996226,
Women Junior 9-14,11,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,28:35,615162,715.61480335495,821.38175833231,
Women Junior 9-14,12,223798,Eris,Varellas,,22:51,,600,845.22101670235,
Women Master 40+,1,42497,Christin,Reuter,BikeReg/Share Coffee,47:38,353242,412.58228603768,362.66727179802,
Women Master 40+,2,31460,Dana,Prey,pedalpowertraining.com,47:46,254508,401.33194446717,378.09460350216,
Women Master 40+,3,164604,Colette,Sexton,NJCX Project,47:53,547690,430.55620225452,393.5219352063,
Women Master 40+,4,51163,Alix,Norris,BikeReg | Share Coffee,49:26,254481,457.49408585563,408.94926691044,
Women Master 40+,5,39979,Catherine,Sterling,West Hill,49:49,177477,436.8636474655,424.37659861458,
Women Master 40+,6,171378,Laura,Kline,CORK MONKEY RACING,50:40,261489,456.33296544241,439.80393031872,
Women Master 40+,7,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,50:46,254417,464.63027185162,455.23126202285,
Women Master 40+,8,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,51:40,142253,526.98410550915,470.65859372699,
Women Master 40+,9,125237,Sara,Katz,Salty Women Off Road Bicycle Team,51:46,486283,496.6316981643,486.08592543113,
Women Master 40+,10,1219,Michele,Smith,Hup United,52:17,127315,481.51753926754,501.51325713527,
Women Master 40+,11,200587,Dayle,James,Liv Power Cycling,52:51,554107,516.94058883941,516.94058883941,
Women Master 40+,12,219008,Wendy,King,Northampton Cycling Club,52:56,473659,520.62409530587,532.36792054355,
Women Master 40+,13,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,54:13,258529,522.56147614412,547.79525224769,
Women Master 40+,14,143791,Susan,Mcdonough,Salty Women Racing,54:30,49468,457.48379871638,563.22258395183,
Women Master 40+,15,147686,Sandra,Delgrosso,Team ERRACE,55:02,520031,546.43458778802,578.64991565597,
Women Master 40+,16,159135,Tara,Seplavy,KruisCX,55:23,529799,560.16314489226,594.07724736011,
Women Master 40+,17,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,55:25,431462,570.36844860293,609.50457906425,
Women Master 40+,18,112066,Sharon,Squassoni,National Capital Velo Club/UnitedHealthcare,55:29,456256,517.05207701914,624.93191076839,
Women Master 40+,19,93267,Stacy,Beneke,DaHANGER,47:52,24479,603.53409683425,640.35924247253,
Women Master 40+,20,210673,Roxy,Bombardier,Pro-Level Imagination - Amateur Ability,49:51,626255,567.9307516072,655.78657417667,
Women Master 40+,21,167944,Melanie,Ryals,545 Velo,51:58,497978,659.65155636046,671.21390588081,
Women Pro/Cat 1/2,1,117628,Greta,Kilburn,Green Mountain CX,58:19,518829,346.86819801557,311.9482891593,
Women Pro/Cat 1/2,2,176172,Jenna,Lingwood,Team S&M CX,59:38,588205,321.08290670652,324.60086436911,
Women Pro/Cat 1/2,3,185937,Lilliana,Odonnell,Finkraft Junior Cycling Team,59:44,587911,367.29519693853,337.25343957892,
Women Pro/Cat 1/2,4,79363,Rachel,Rubino,Good Friends,1:00:58,389555,409.94366033238,349.90601478873,
Women Pro/Cat 1/2,5,168957,Clementine,Nixon,Team Rock Lobster,1:01:32,557870,386.83056678459,362.55858999854,
Women Pro/Cat 1/2,6,172804,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,1:02:02,554534,410.26005541334,375.21116520835,
Women Pro/Cat 1/2,7,198434,Annie,Hines,Competitive Edge Racing,1:02:03,621477,416.07772626224,387.86374041817,
Women Pro/Cat 1/2,8,171608,Christina,Hosenfeld,sad oatmeal,1:02:29,528849,430.50975065611,400.51631562798,
Women Pro/Cat 1/2,9,193743,Charlotte,Lellman,BikeReg | Share Coffee,1:02:35,591125,404.78845731361,413.16889083779,
Women Pro/Cat 1/2,10,148773,Finley,Aspholm,Finkraft Junior Cycling Team,1:02:39,522659,479.87731157414,425.8214660476,
Women Pro/Cat 1/2,11,124489,Olivia,Sandoval,JAMFUND/NCC/UVM,1:02:40,486603,444.74449029437,438.47404125741,
Women Pro/Cat 1/2,12,51216,Ellen,Noble,,1:04:16,282412,440,451.12661646722,
Women Pro/Cat 1/2,13,190394,Tori,Glascock,Cycle-Smart,1:04:36,590337,485.34874636,463.77919167704,
Women Pro/Cat 1/2,14,160956,Kelly,Roberson,Good Friends,1:04:58,542746,510.68576406393,476.43176688685,
Women Pro/Cat 1/2,15,116355,Ella,Brown,Rensselaer Polytechnic Institute,1:05:14,456325,467.2008021867,489.08434209666,
Women Pro/Cat 1/2,16,208679,Kristin,Sundquist,Green Mountain CX,1:01:23,407742,357.8060180046,501.73691730647,
Women Pro/Cat 1/2,DNF,132747,Kim,Coleman,Green Mountain CX,DNF,503217,449.85957582684,527.04206772609,
Women Pro/Cat 1/2,DNF,25913,Shane,Ferro,King Kog / Sun and Air CX,DNF,277407,474.48663502694,527.04206772609,
Women Pro/Cat 1/2,DNF,63406,Joanne,Grogan,BMB Racing,DNF,330656,409.76938200621,527.04206772609,
Women Pro/Cat 1/2,DNF,81068,Leslie,Lupien,BikeReg | Share Coffee,DNF,340936,415.30060800071,527.04206772609,
