First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Ouzounian,CandleStick Repechage,2012-10-21,Junior Men 10-14,2,6,569.88699470314,
Joel,Sellman,Lion of Fairfax,2012-10-20,B35+ Men,5,20,407.48557773358,
Mark,Mastoras,Lion of Fairfax,2012-10-20,A45+ Men,6,9,395.36112145188,
Joel,Sellman,Lower Huron CX,2012-10-14,Men Cat 1/2/3 MASTERS 35-99,5,10,405.68766805643,
Matt,Leonard,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,21,23,407.67146389165,
Gabriel,Byrne,CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,17,21,306.11291400754,
Colleen,Wanty,CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,10,22,427.62328938705,
Colleen,Wanty,CCCX 4,2012-10-7,MASTER WOMEN 35+ ALL,2,5,,
Matt,Leonard,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,14,19,371.885453187,
Joel,Sellman,Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,11,21,400,
Joel,Sellman,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,3,73,348.68028390045,
David,Gill,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,45,73,492.40395621977,
Mark,Mastoras,BASP #1:  Candlestick Park,2012-09-30,Men A 45+,20,38,362.26760370326,
Justin,Bucktrout,BASP #1:  Candlestick Park,2012-09-30,Men A 35+,23,47,324.16652397748,
Emmett,Schrader,BASP #1:  Candlestick Park,2012-09-30,Men 15-18,6,6,475.00466463095,
Colleen,Wanty,BASP #1:  Candlestick Park,2012-09-30,Women A 35+,5,6,463.24279974078,
Kirt,Fitzpatrick,BASP #1:  Candlestick Park,2012-09-30,Elite Men,7,51,199.7213918715,
Nicholaus,Sloan,BASP #1:  Candlestick Park,2012-09-30,Elite Men,34,51,281.25318210788,
Anthony,Coando,BASP #1:  Candlestick Park,2012-09-30,Elite Men,50,51,329.56831706278,
Mark,Mastoras,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 45-99,10,19,380.97265460623,
David,Gill,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,20,30,474.91555807553,
Joel,Sellman,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Master B 35-99,28,30,524.74667422659,
Anthony,Coando,Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 A ,13,15,326.51395386474,
Gabriel,Byrne,CCCX 3,2012-09-22,ELITE MEN CAT. 1/2/3/4,16,20,286.72605167372,
Colleen,Wanty,CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,13,20,447.02807892743,
Matt,Leonard,CCCX 2,2012-09-15,MASTER MEN 35+ A CAT. 1/2/3/4,17,20,411.217362367,
Gabriel,Byrne,CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,30,38,308.94769130936,
Matthew,Triska,Surf City CX #2,2011-12-18,Category B Men,6,26,347.24202763504,
Oliver,Janssen,BASP 4 CCCP ,2011-12-10,Master 35+ C,26,47,540.2345465535,
Calvin,Schrader,BASP 4 CCCP ,2011-12-10,Juniors 15-18,6,8,473.65105872434,
Emmett,Schrads,BASP 4 CCCP ,2011-12-10,Juniors 10-14,5,11,572.69573332038,
Ethan,Janssen,BASP 4 CCCP ,2011-12-10,Juniors 10-14,8,11,649.58728735459,
Matthew,Triska,CCCX #7 Nor Cal State Champs,2011-12-4,B Men Cat 3/4,3,21,341.69512496366,
David,Gill,Sacramento CX #7,2011-12-3,Men B35+,16,30,436.87813914116,
Nicholaus,Slone,BASP 3 Golden Gate Park,2011-11-27,Elite Men,41,66,287.26323388794,
Jerry,Mcnamara,BASP 3 Golden Gate Park,2011-11-27,Elite Men,65,66,356.45747911013,
Calvin,Schrader,BASP 3 Golden Gate Park,2011-11-27,Juniors 15-18,7,7,512.39006524927,
Ethan,Jansen,BASP 3 Golden Gate Park,2011-11-27,Juniors 10-14,4,16,461.63658255449,
Matt,Leonard,SSCXWC,2011-11-20,SingleSpeed Men (E.A.W.),51,66,484.55060573681,
Mark,Mastoras,BASP 2 Sierra Point,2011-11-12,Masters 45+A,14,34,325.49396789805,
Steve,Ouzounian,BASP 2 Sierra Point,2011-11-12,Masters 45+A,16,34,340.15388162943,
Anthony,Coando,BASP 2 Sierra Point,2011-11-12,Elite Men,21,55,242.48017782844,
Nicholaus,Slone,BASP 2 Sierra Point,2011-11-12,Elite Men,30,55,277.08208645174,
Matthew,Triska,BASP 2 Sierra Point,2011-11-12,Cat B Men,14,92,338.57315071537,
Jeff,Green,BASP 2 Sierra Point,2011-11-12,Masters 45+B,27,32,526.83586765762,
Justin,Bucktrout,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,1,54,309.81129647524,
David,Gill,BASP 2 Sierra Point,2011-11-12,Masters 35+ B,23,54,416.66874037609,
Oliver,Janssen,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,36,75,534.08062320158,
Ethan,Janssen,BASP 2 Sierra Point,2011-11-12,Junior 10-14,3,12,561.25088568326,
David,Gill,Sacramento CX #5,2011-11-6,Men B35+,15,29,450.21730285132,
David,Gill,Sacramento CX #4,2011-11-5,Men C35+,2,23,447.3368493848,
David,Gill,Sacramento CX #4,2011-11-5,Men B35+,17,36,438.00015220747,
Ethan,Janssen,BASP 1 Candlestick Park,2011-10-23,Junior 10-14,2,10,524.26939479374,
Emmett,Schrader,BASP 1 Candlestick Park,2011-10-23,Junior 10-14,7,10,650.71076951397,
Jeff,Green,BASP 1 Candlestick Park,2011-10-23,Masters 45+ B,31,40,489.72632603861,
Justin,Bucktrout,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,1,57,315.9175301559,
David,Gill,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,36,57,477.77653672268,
Brian,Bruckner,BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,39,57,491.65016585698,
Steve,Ouzounian,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,4,37,241.67784807303,
Mark,Mastoras,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,17,37,342.20615576129,
Anthony,Coando,BASP 1 Candlestick Park,2011-10-23,Men's Elite,18,59,227.05066537303,
Nicholaus,Slone,BASP 1 Candlestick Park,2011-10-23,Men's Elite,28,59,256.63031614554,
Gabriel,Byrne,BASP 1 Candlestick Park,2011-10-23,Men's Elite,34,59,274.37810660904,
Nick,Hanni,BASP 1 Candlestick Park,2011-10-23,Men's Elite,44,59,303.95775738154,
Matt,Leonard,BASP 1 Candlestick Park,2011-10-23,Mens B,7,81,336.43549644158,
Matthew,Triska,BASP 1 Candlestick Park,2011-10-23,Mens B,15,81,355.67347343196,
Jerry,Mcnamara,BASP 1 Candlestick Park,2011-10-23,Mens B,21,81,370.10195617474,
Gabriel,Byrne,CCCX 5,2011-10-22,Elite Men Cat 1/2/3/4,12,16,288.6531914125,
Justin,Bucktrout,CCCX 4,2011-10-16,Master Men's 35+ B Cat 2/3/4,36,36,576.54034437306,
Matt,Leonard,CCCX 4,2011-10-16,B Men Cat 3/4,6,32,338.37721440407,
Matthew,Triska,CCCX 4,2011-10-16,B Men Cat 3/4,10,32,363.02632864244,
Steve,Ouzounian,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,5,33,245.89597566644,
Mark,Mastoras,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,22,33,380.60494810128,
Gabriel,Byrne,CCCX 4,2011-10-16,Elite Men Cat 1/2/3/4,18,26,282.58615959086,
Justin,Bucktrout,CCCX 3,2011-10-9,Master Men's 35+ B Cat 2/3/4,3,36,327.93254808184,
Matt,Leonard,CCCX 3,2011-10-9,B Men Cat 3/4,3,27,330.84207724302,
Matthew,Triska,CCCX 3,2011-10-9,B Men Cat 3/4,11,27,381.138748339,
Steve,Ouzounian,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,6,30,262.20899322486,
Mark,Mastoras,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,17,30,355.56233466668,
Nick,Hanni,CCCX 3,2011-10-9,Master Men's 35+ A Cat 1/2/3/4,18,25,374.26011111357,
Nicholaus,Sloan,CCCX 3,2011-10-9,Elite Men,18,35,228.51095257337,
Gabriel,Byrne,CCCX 3,2011-10-9,Elite Men,22,35,241.84428590671,
David,Gill,Sacramento CX #1,2011-09-24,Men C35+,3,16,461.17515687491,
David,Gill,Sacramento CX #1,2011-09-24,Men B35+,21,43,467.8126328765,
Justin,Bucktrout,CCCX 2,2011-09-24,Master Men's 35+ Cat B,9,25,400.27567275506,
Matt,Leonard,CCCX 2,2011-09-24,B Men,4,23,352.96455135118,
Matthew,Triska,CCCX 2,2011-09-24,B Men,22,23,458.79431081102,
Steve,Ouzounian,CCCX 2,2011-09-24,Master Men's 45+ Cat A,5,26,257.68128608737,
Mark,Mastoras,CCCX 2,2011-09-24,Master Men's 45+ Cat A,17,26,380.00291931482,
Matthew,Triska,CCCX 2,2011-09-24,Master Men's 35+ Cat A,17,19,419.5242014283,
Anthony,Coando,CCCX 2,2011-09-24,Elite Men Cat A,14,21,258.46676967193,
Mark,Mastoras,CCCX 2,2011-09-24,Elite Men Cat A,21,21,300.6530163332,
David,Gill,CCCX 1,2011-09-10,Men B 35+,23,27,546.47262826186,
Steve,Ouzounian,CCCX 1,2011-09-10,Men A 45+,4,22,251.38338410279,
Gabriel,Byrne,CCCX 1,2011-09-10,Men A,23,31,291.92114513069,
Mark,Mastoras,Surf City #5,2011-01-23,Master Men 45+ A,12,16,353.05244300812,
Mark,Mastoras,Surf City #4,2011-01-9,Master Men 45+ A,15,17,402.08511420485,
Matt,Leonard,Monkeycross #4,2010-12-18,Men A,14,15,297.77789275182,
Mark,Mastoras,Sacramento CX #6,2010-12-18,Men A45+,3,5,,
David,Gill,Surf City #3,2010-12-12,Master Men 35+ B,13,20,468.58306433909,
David,Gill,BASP 5 CCCP,2010-12-5,Master 35+ B,44,71,478.21992409231,
Steve,Ouzounian,BASP 5 CCCP,2010-12-5,Master 35+ A,9,34,242.17702053975,
Matt,Leonard,BASP 5 CCCP,2010-12-5,Cat B Men,16,55,347.38091372134,
Matthew,Triska,BASP 5 CCCP,2010-12-5,Cat B Men,20,55,364.92060914756,
Bill,Carslay,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,33,65,416.16889477379,
David,Gill,BASP 4 Golden Gate Park,2010-11-28,Men B 35+,52,90,482.3418909191,
Steve,Ouzounian,BASP 4 Golden Gate Park,2010-11-28,Men A 35+,15,46,257.04705387916,
Matthew,Triska,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,18,92,335.20103062158,
Nicholaus,Sloan,BASP 4 Golden Gate Park,2010-11-28,Cat A Men,24,59,222.90030302894,
Gabriel,Byrne,CCCX #6,2010-11-22,ELITE MEN,18,22,291.74829256526,
Matthew,Triska,CCCX #6,2010-11-22,ELITE MEN,21,22,313.88323310314,
Steve,Ouzounian,Sacramento CX #4,2010-11-22,Men A45+,1,11,271.1762753705,
Mark,Mastoras,Sacramento CX #4,2010-11-22,Men A45+,7,11,396.86977450819,
David,Gill,Surf City #2,2010-11-14,Master Men 35+ B,14,23,542.01625302822,
Matthew,Triska,BASP 3 Sierra Pt,2010-11-13,B Men,15,66,349.64763840926,
Matt,Leonard,BASP 3 Sierra Pt,2010-11-13,B Men,19,66,360.24813558626,
Mark,Mastoras,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,19,38,366.70564651703,
Steve,Ouzounian,BASP 3 Sierra Pt,2010-11-13,Master Men 35+ Cat A,7,47,227.08408589256,
Calvin,Schrader,BASP 3 Sierra Pt,2010-11-13,Junior Men 15-18,4,5,,
Matt,Leonard,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,17,61,350.49579052424,
Matthew,Triska,BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,30,61,396.46398503745,
Nicholaus,Sloan,BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,10,47,200.07861126482,
Steve,Ouzounian,BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Men's Results,11,48,241.95727267422,
David,Gill,BASP 2 Coyote Pt,2010-11-7,Cat B 35+ Men's Results,40,68,417.57524851223,
Mark,Mastoras,Sacramento Cyclocross #3,2010-11-6,Men A45+,12,13,448.69529149791,
Matt,Leonard,Surf City Haloween Race,2010-10-31,Category B Men,24,48,396.07325102372,
Chris,Mcnally,CCCX #5,2010-10-24,SINGLE SPEED A,6,6,466.81597403912,
Gabriel,Byrne,CCCX #5,2010-10-24,ELITE MEN,23,32,275.80873280452,
Matthew,Triska,BASP 1 Merritt College,2010-10-17,Cat B Men,41,66,413.292622003,
Anthony,Coando,BASP 1 Merritt College,2010-10-17,Cat A Men,28,54,229.8842265875,
Nicholaus,Sloan,BASP 1 Merritt College,2010-10-17,Cat A Men,38,54,250.89571349506,
Gabriel,Byrne,BASP 1 Merritt College,2010-10-17,Cat A Men,44,54,263.5026056396,
Mark,Mastoras,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,27,41,418.13170137558,
Steve,Ouzounian,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat A,6,46,243.76542707334,
David,Gill,BASP 1 Merritt College,2010-10-17,Master Men 35+ Cat B,54,77,405.96548581808,
Matt,Leonard,Lion of Fairfax,2010-10-16,Men B,8,35,366.31806733232,
Nicholaus,Sloan,Sacramento Cyclocross #1,2010-10-9,Men B,4,25,359.28649409967,
Matthew,Triska,Sacramento Cyclocross #1,2010-10-9,Men B,18,25,449.29013323149,
Matthew,Triska,CCCX #3,2010-10-3,B MEN,14,23,426.39464693856,
Gabriel,Byrne,CCCX #3,2010-10-3,ELITE MEN,16,25,288.26088366565,
Anthony,Coando,CCCX 2,2010-09-26,Elite Men,16,25,273.03758326574,
Gabriel,Byrne,CCCX 2,2010-09-26,Elite Men,18,25,286.20547202914,
Bill,Carslay,Starcrossed,2010-09-19,Cat 1/2 Men 30+,73,74,,
Gabriel,Byrne,CCCX 1,2010-09-19,Elite Men,16,24,264.94558810642,
