First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amanda,Mcnabb,Cross Revolution #6,2014-11-30,Cat. 3 Women,9,9,599.60960402917,
Lori,Sledge,Cross Revolution #6,2014-11-30,Cat. 4 Master Women 40+,7,10,706.42334576864,
Melyssa,Lynch,Cross Revolution #6,2014-11-30,Cat. 4 Master Women 40+,8,10,744.50232114469,
Olga,Magun,Cross Revolution #6,2014-11-30,Cat. 4 Women,2,15,502.79064927096,
Holly,Young,Cross Revolution #6,2014-11-30,Cat. 4 Women,13,15,682.98155386416,
Kylie,Lynch,Cross Revolution #6,2014-11-30,Cat. 4 Women,14,15,699.36254519082,
Jadine,Riley,Cross Revolution #6,2014-11-30,Cat. 1/2 Women,8,12,447.12495450205,
Lavonne,Wilson,WSBA CX Championships,2014-11-23,Women Master 35+ Cat 4,4,4,,
Lisa,Coyne,WSBA CX Championships,2014-11-23,Women Master 35+ Cat 1/2/3,2,6,433.50385035737,
Karen,Wilkinson,WSBA CX Championships,2014-11-23,Women Master 35+ Cat 1/2/3,5,6,513.13758358159,
Carla,Brock,WSBA CX Championships,2014-11-23,Women Single Speed Cat 1/2/3/4,4,4,,
Liz,Nettles,WSBA CX Championships,2014-11-23,Women Senior Cat 3,5,7,502.36419531366,
Kelly,Davis,WSBA CX Championships,2014-11-23,Women Senior Cat 4,4,8,577.21478441761,
Amanda,Anttila-oza,WSBA CX Championships,2014-11-23,Women Senior Cat 4,6,8,622.63904002412,
Devon,Simpson,Cross Revolution #5,2014-11-23,Cat. 3 Women,4,10,528.2496861741,
Amanda,Mcnabb,Cross Revolution #5,2014-11-23,Cat. 3 Women,9,10,642.63303179392,
Nicole,Weiss,Cross Revolution #5,2014-11-23,Cat. 3 Women,9,10,665.50970091788,
Rosemarie,Schmidt,Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,7,14,581.80589536144,
Lori,Sledge,Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,9,14,619.67047945622,
Linda,Park,Cross Revolution #5,2014-11-23,Cat. 4 Master Women 40+,14,14,714.33193969317,
Olga,Magun,Cross Revolution #5,2014-11-23,Cat. 4 Women,2,13,483.15214777404,
Amanda,Heep,Cross Revolution #5,2014-11-23,Cat. 4 Women,4,13,529.17324604259,
Andrea,Imler,Cross Revolution #5,2014-11-23,Cat. 4 Women,6,13,575.19434431114,
Moriah,Patashnik,Cross Revolution #5,2014-11-23,Cat. 4 Women,8,13,621.2154425797,
Kylie,Lynch,Cross Revolution #5,2014-11-23,Cat. 4 Women,9,13,644.22599171397,
Holly,Young,Cross Revolution #5,2014-11-23,Cat. 4 Women,10,13,667.23654084825,
Melyssa,Lynch,Cross Revolution #5,2014-11-23,Cat. 4 Women,12,13,713.2576391168,
Linda,Park,Cross Revolution #5,2014-11-23,Single Speed Women (B-Group),1,1,,
Amanda,Mcnabb,Cross Revolution #5,2014-11-23,Single Speed Women (A-Group),5,5,,
Lavonne,Wilson,Riverside Rumble,2014-11-22,Women Master 35+ Cat 4,1,4,,
Karen,Wilkinson,Riverside Rumble,2014-11-22,Women Master 35+ Cat 1/2/3,2,3,,
Carla,Brock,Riverside Rumble,2014-11-22,Women Senior Cat 3,7,7,563.60636307597,
Kelly,Davis,Riverside Rumble,2014-11-22,Women Senior Cat 4,4,11,558.21675401534,
Amanda,Anttila-oza,Riverside Rumble,2014-11-22,Women Senior Cat 4,6,11,598.14123874811,
Nicole,Weiss,Jingle Cross Day 3,2014-11-16,Women Cat 3,17,30,501.45910655905,
Jadine,Riley,Jingle Cross Day 3,2014-11-16,Women Masters 35+ Cat 1/2/3/4,2,12,392.2892735598,
Marsa,Daniel,Jingle Cross Day 3,2014-11-16,Women Elite UCI,30,32,447.86579391289,
Carla,Brock,Cross Revolution #4,2014-11-16,Cat. 3 Women,8,10,579.10013120417,
Lori,Sledge,Cross Revolution #4,2014-11-16,Cat. 4 Master Women 40+,7,10,619.36419325058,
Olga,Magun,Cross Revolution #4,2014-11-16,Cat. 4 Women,6,10,584.42225141766,
Kelly,Davis,Cross Revolution #4,2014-11-16,Cat. 4 Women,8,10,621.35178301394,
Marsa,Daniel,Jingle Cross Day 2,2014-11-15,Women Pro UCI,39,40,474.07981649198,
Jadine,Riley,Jingle Cross Day 2,2014-11-15,Women Masters 35+ Cat 1/2/3/4,3,13,424.69497142926,
Nicole,Weiss,Jingle Cross Day 2,2014-11-15,Women Cat 3,19,40,500.01166587247,
Andrea,Imler,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,5,12,556.60967591769,
Olga,Magun,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,7,12,593.35541414073,
Amanda,Anttila-oza,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 4,8,12,611.72828325224,
Liz,Nettles,Deschutes River Cyclocross,2014-11-15,Women Senior Cat 3,7,7,507.57588533571,
Karen,Wilkinson,Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 1/2/3,1,6,461.73233761302,
Carla,Brock,Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 1/2/3,5,6,583.25483438602,
Emanuela,Agosta,Deschutes River Cyclocross,2014-11-15,Women Master 35+ Cat 1/2/3,6,6,613.63545857927,
Nicole,Weiss,Jingle Cross Day 1,2014-11-14,Women Cat 3,26,41,532.75428460044,
Marsa,Daniel,Jingle Cross Day 1,2014-11-14,Women Elite UCI,19,30,400.84632553336,
Leina,Tani,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,13,25,515.89913223606,
Liz,Nettles,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,14,25,527.62960053633,
Carla,Brock,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,21,25,609.74287863823,
Amanda,Mcnabb,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,23,25,633.20381523877,
Mckayla,Dunfey,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,3,57,453.79337424732,
Amanda,Heep,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,8,57,481.91003304592,
Olga,Magun,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,9,57,487.53336480563,
Andrea,Imler,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,15,57,521.27335536394,
Kelly,Davis,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,22,57,560.63667768197,
Taldi,Walter,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,27,57,588.75333648056,
Lavonne,Wilson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,29,57,600,
Rosemarie,Schmidt,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,31,57,611.24666351944,
Linda,Park,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,50,57,718.08996695408,
Jadine,Riley,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Women,2,10,403.80697625786,
Anne-marije,Rook,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Women,3,10,425.54425691823,
Carla,Brock,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Women,8,10,534.23066022009,
Amanda,Mcnabb,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Women,9,10,555.96794088046,
Adriane,Hairston,Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Women,10,10,577.70522154083,
Moriah,Patashnik,Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Women,1,37,485.18295286612,
Marsa,Daniel,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,2,22,376.49005079879,
Karen,Wilkinson,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Women,18,22,500.01118007119,
Lisa,Coyne,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,1,35,368.1833394465,
Izette,Swan,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,12,35,507.38249596994,
Emanuela,Agosta,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,17,35,570.65483984424,
Kirstin,Sandaas,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,22,35,633.92718371853,
Melissa,Eamer,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,24,35,659.23612126824,
Lori,Sledge,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,29,35,722.50846514253,
Mary,Foster,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,31,35,747.81740269225,
Annie,Bilotta,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,34,35,785.78080901683,
Melyssa,Lynch,Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,35,35,798.43527779168,
Marsa,Daniel,Cycle-Smart International - Day 2,2014-11-2,UCI Elite Women,30,39,520.71208158693,
Leina,Tani,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,9,24,489.92714022649,
Nicole,Weiss,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,10,24,500.82777545435,
Liz,Nettles,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,12,24,522.62904591008,
Carla,Brock,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,19,24,598.93349250514,
Amanda,Mcnabb,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,22,24,631.63539818873,
Mckayla,Dunfey,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,5,39,488.60038010731,
Amanda,Heep,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,8,39,512.47172722717,
Lavonne,Wilson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,15,39,568.17153717352,
Linda,Park,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,30,39,687.52827277283,
Kylie,Lynch,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,35,39,727.31385130593,
Olga,Magun,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Women,37,39,751.18519842579,
Holly,Young,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 35+,12,12,638.6930342939,
Carla,Brock,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Women,6,9,483.74077205234,
Amanda,Mcnabb,SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Women,9,9,541.12570910815,
Karen,Wilkinson,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Women,11,14,503.04442662729,
Lisa,Coyne,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,4,26,419.85918208759,
Kirstin,Sandaas,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,11,26,529.59222287936,
Melissa,Eamer,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,20,26,670.67756104021,
Stacy,Munn,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,22,26,702.02985840928,
Melyssa,Lynch,SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,25,26,749.0583044629,
Kelly,Davis,Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Women B Single Speed,4,5,,
Marsa,Daniel,Cycle-Smart International,2014-11-1,UCI Elite Women,30,41,478.99411297112,
Kelly,Davis,Rooks Park WW cross,2014-10-26,Women Cat 4,3,6,567.84182683938,
Leina,Tani,Cross Revolution #3,2014-10-26,Cat. 3 Women,1,16,432.76833595566,
Nicole,Weiss,Cross Revolution #3,2014-10-26,Cat. 3 Women,5,16,499.75785826671,
Carla,Brock,Cross Revolution #3,2014-10-26,Cat. 3 Women,6,16,516.50523884448,
Liz,Nettles,Cross Revolution #3,2014-10-26,Cat. 3 Women,13,16,633.73690288881,
Adriane,Hairston,Cross Revolution #3,2014-10-26,Cat. 3 Women,15,16,667.23166404434,
Lori,Sledge,Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,5,13,574.78860682776,
Kirstin,Sandaas,Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,9,13,652.93883840703,
Lavonne,Wilson,Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,10,13,672.47639630185,
Melyssa,Lynch,Cross Revolution #3,2014-10-26,Cat. 4 Master Women 40+,12,13,711.55151209148,
Andrea,Imler,Cross Revolution #3,2014-10-26,Cat. 4 Women,6,13,583.46918893302,
Holly,Young,Cross Revolution #3,2014-10-26,Cat. 4 Women,13,13,731.28822563554,
Anne-marije,Rook,Cross Revolution #3,2014-10-26,Single Speed Women (A-Group),1,6,391.45852178662,
Jadine,Riley,Cross Revolution #3,2014-10-26,Single Speed Women (A-Group),3,6,431.9232809515,
Karen,Wilkinson,Cross Revolution #3,2014-10-26,Cat. 1/2 Women,14,14,526.44608936824,
Kelly,Davis,Memorial Pool WW cross,2014-10-25,Women Cat 4,9,11,668.4284053638,
Leina,Tani,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,5,18,454.28852256494,
Liz,Nettles,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,6,18,468.03896459782,
Kathleen,Demaria,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,5,42,478.37250909863,
Mckayla,Dunfey,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,12,42,529.63754824836,
Olga,Magun,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,19,42,580.90258739809,
Amanda,Heep,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,22,42,602.87331846226,
Andrea,Imler,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,24,42,617.52047250504,
Adriane,Hairston,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,29,42,654.13835761199,
Melissa,Eamer,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,30,42,661.46193463338,
Mary,Foster,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,31,42,668.78551165477,
Kylie,Lynch,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Women,40,42,734.69770484728,
Anne-marije,Rook,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Women,2,11,412.74765940703,
Carla,Brock,Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Women,9,11,562.00841865275,
Stacy,Munn,Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,11,29,570.51799471295,
Jen,Frohlich,Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Women,18,29,622.11150396528,
Karen,Wilkinson,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Women,16,18,530.11205213917,
Lisa,Coyne,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,1,22,371.65681539154,
Melyssa,Lynch,Magnuson Park 'Cross (MFG #4),2014-10-19,Master Women 45+,21,22,747.3049058007,
Nicole,Weiss,CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 4,1,10,475.38298721652,
Lori,Sledge,CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 4,7,10,608.73142196784,
Karen,Wilkinson,CrosstoberFest @ St. Edwards,2014-10-18,Women Masters 35+ Cat 1/2/3,2,7,483.03100788028,
Leina,Tani,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,12,16,531.6355548845,
Carla,Brock,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 3,14,16,561.08852706244,
Amanda,Anttila-oza,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,3,15,544.1473908902,
Olga,Magun,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,5,15,577.16068251999,
Marna,Kagele,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Cat 4,10,15,659.69391159446,
Anne-marije,Rook,CrosstoberFest @ St. Edwards,2014-10-18,Women Senior Single Speed,2,4,,
Leina,Tani,Cross Revolution #2,2014-10-12,Cat. 3 Women,6,14,501.3057806275,
Liz,Nettles,Cross Revolution #2,2014-10-12,Cat. 3 Women,10,14,564.10066558524,
Carla,Brock,Cross Revolution #2,2014-10-12,Cat. 3 Women,14,14,626.89555054298,
Kirstin,Sandaas,Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,8,12,625.75061768815,
Lavonne,Wilson,Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,9,12,645.0625326263,
Melyssa,Lynch,Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,12,12,702.99827744076,
Kathleen,Demaria,Cross Revolution #2,2014-10-12,Cat. 4 Women,2,15,497.90740517917,
Amanda,Heep,Cross Revolution #2,2014-10-12,Cat. 4 Women,5,15,546.08387675846,
Andrea,Imler,Cross Revolution #2,2014-10-12,Cat. 4 Women,6,15,562.14270061822,
Olga,Magun,Cross Revolution #2,2014-10-12,Cat. 4 Women,7,15,578.20152447798,
Kelly,Davis,Cross Revolution #2,2014-10-12,Cat. 4 Women,9,15,610.31917219751,
Lori,Sledge,Cross Revolution #2,2014-10-12,Cat. 4 Women,13,15,674.55446763656,
Kylie,Lynch,Cross Revolution #2,2014-10-12,Beginning Women,3,13,572.35923608836,
Anne-marije,Rook,Cross Revolution #2,2014-10-12,Single Speed Women (A-Group),6,7,,
Devon,Simpson,Cross Revolution #2,2014-10-12,Single Speed Women (A-Group),6,7,500.47356509133,
Liz,Nettles,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,7,20,475.05895674011,
Leina,Tani,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,12,20,538.37777748258,
Devon,Simpson,MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,15,20,576.36906992807,
Mckayla,Dunfey,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,5,30,482.09014182547,
Kelly,Davis,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,13,30,577.34739157625,
Melissa,Eamer,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,17,30,624.97601645164,
Adriane,Hairston,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,26,30,720.23326620241,
Amanda,Anttila-oza,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,28,30,767.8618910778,
Rosemarie,Schmidt,MFG #3:  The Super Duper,2014-10-5,Cat. 4 Women,29,30,755.95473485895,
Holly,Young,MFG #3:  The Super Duper,2014-10-5,Master Women 35+,13,13,690.10479755073,
Jadine,Riley,MFG #3:  The Super Duper,2014-10-5,Single Speed Women,1,6,421.46568818606,
Melyssa,Lynch,MFG #3:  The Super Duper,2014-10-5,Beginning Women,17,24,665.22590514418,
Kylie,Lynch,MFG #3:  The Super Duper,2014-10-5,Beginning Women,18,24,676.09688933487,
Marsa,Daniel,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Women,8,20,426.25652253306,
Lisa,Coyne,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,5,22,446.37822400331,
Emanuela,Agosta,MFG #3:  The Super Duper,2014-10-5,Master Women 45+,11,22,550.23479768634,
Nicole,Weiss,KMC Cross Fest Day 3,2014-10-5,Women 3/4,53,110,571.4440199975,
Nicole,Weiss,KMC Cross Fest Day 2,2014-10-4,Women 3/4,57,114,578.81487763035,
Liz,Nettles,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,8,18,493.48180644643,
Leina,Tani,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,11,18,531.38985024121,
Amanda,Mcnabb,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,16,18,594.5699232325,
Taldi,Walter,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,6,40,515.70991025934,
Mckayla,Dunfey,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,11,40,545.81351373815,
Amanda,Anttila-oza,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,14,40,563.87567582543,
Olga,Magun,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,18,40,587.95855860848,
Kathleen,Demaria,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,22,40,612.04144139152,
Melissa,Eamer,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,26,40,636.12432417457,
Mary,Foster,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,29,40,654.18648626185,
Holly,Young,MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Women,38,40,708.3729725237,
Amanda,Mcnabb,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Women,7,9,533.0040092506,
Carla,Brock,MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Women,8,9,573.81818788196,
Kylie,Lynch,MFG #2 - South Sound Super Prestige ,2014-09-28,Beginning Women,18,26,641.31139246123,
Lisa,Coyne,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,1,28,381.6479898887,
Melyssa,Lynch,MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,24,28,695.31365657329,
Nicole,Weiss,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,6,68,473.98129587089,
Nicole,Weiss,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,42,78,632.88103586203,
Devon,Simpson,Cross Revolution #1,2014-09-21,Cat. 3 Women,6,15,484.18603847267,
Nicole,Weiss,Cross Revolution #1,2014-09-21,Cat. 3 Women,9,15,528.54189846957,
Liz,Nettles,Cross Revolution #1,2014-09-21,Cat. 3 Women,11,15,558.11247180084,
Rosemarie,Schmidt,Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,7,12,565.97098680182,
Annie,Bilotta,Cross Revolution #1,2014-09-21,Cat. 4 Master Women 40+,11,12,642.96307958231,
Robin,Solinsky,Cross Revolution #1,2014-09-21,Cat. 4 Women,6,16,538.42745536116,
Olga,Magun,Cross Revolution #1,2014-09-21,Cat. 4 Women,9,16,577.18291625704,
Adriane,Hairston,Cross Revolution #1,2014-09-21,Cat. 4 Women,13,16,628.85686411822,
Kathleen,Demaria,Cross Revolution #1,2014-09-21,Beginning Women,1,17,510,
Jadine,Riley,Cross Revolution #1,2014-09-21,Single Speed Women (A-Group),2,4,,
Karen,Wilkinson,Cross Revolution #1,2014-09-21,Cat. 1/2 Women,17,18,543.9464076359,
Marsa,Daniel,Cross Revolution #1,2014-09-21,Cat. 3 Men,16,30,436.32761034509,
Kelly,Davis,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Master 35+ Cat 4,2,4,,
Adriane,Hairston,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Single Speed,2,3,,
Unknown,Rider,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Single Speed,3,3,,
Adrienne,Moore,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,6,12,540.85938089452,
Devon,Simpson,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,7,12,563.94845852346,
Emanuela,Agosta,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,8,12,587.0375361524,
Amanda,Mcnabb,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,9,12,610.12661378134,
Leina,Tani,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 3,11,12,633.21569141028,
Amanda,Anttila-oza,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Senior Cat 4,5,9,641.77009127774,
Karen,Wilkinson,Brad Lewis Memorial Cyclocross Race,2014-09-14,Women Master 35+ Cat 1/2/3,1,2,,
Carla,Brock,Subaru STARCROSSED,2014-09-13,Master Women 35+,10,15,567.84074128755,
Karen,Wilkinson,Subaru STARCROSSED,2014-09-13,Master Women 45+,2,11,449.70789903445,
Stacy,Munn,Subaru STARCROSSED,2014-09-13,Master Women 45+,9,11,572.71907572416,
Lisa,Coyne,Subaru STARCROSSED,2014-09-13,Master Women 45+,10,11,607.86512620693,
Anne-marije,Rook,Subaru STARCROSSED,2014-09-13,Single Speed Women,2,12,402.68247394547,
Caylen,Beaty,Subaru STARCROSSED,2014-09-13,Single Speed Women,10,12,615.51592677643,
Mckayla,Dunfey,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,3,34,494.71060802933,
Robin,Solinsky,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,6,34,517.27262059447,
Kelly,Davis,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,18,34,607.52067085505,
Lavonne,Wilson,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,19,34,615.0413417101,
Amanda,Anttila-oza,Subaru STARCROSSED,2014-09-13,Cat. 4 Women,32,34,720.33073368077,
Marsa,Daniel,Subaru STARCROSSED,2014-09-13,Elite Women,6,26,367.2097140189,
Anne-marije,Rook,Subaru STARCROSSED,2014-09-13,Elite Women,20,26,506.80146809861,
Liz,Nettles,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,10,23,519.05522069975,
Ellen,Ruotsala,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,17,23,594.84946841843,
Devon,Simpson,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,21,23,638.16046711482,
Amanda,Mcnabb,Subaru STARCROSSED,2014-09-13,Cat. 3 Women,23,23,659.81596646302,
Liz,Nettles,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,13,27,532.19560093244,
Leina,Tani,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,18,27,579.80159946457,
Nicole,Weiss,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,21,27,608.36519858386,
Adrienne,Moore,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,24,27,636.92879770314,
Ellen,Ruotsala,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,25,27,646.44999740957,
Mckayla,Dunfey,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,3,39,506.62314171149,
Kelly,Davis,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,9,39,539.57967993097,
Adriane,Hairston,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,21,39,605.49275636991,
Rosemarie,Schmidt,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,22,39,610.98551273982,
Melyssa,Lynch,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Women,38,39,698.86961465842,
Anne-marije,Rook,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,4,14,461.68786130967,
Carla,Brock,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,10,14,595.58209889571,
Nicole,Weiss,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,11,14,617.89780516005,
Caylen,Beaty,Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Women,12,14,640.2135114244,
Anne-marije,Rook,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,6,17,395.63436120902,
Karen,Wilkinson,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Women,15,17,509.48691812022,
Lisa,Coyne,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,4,23,422.90622474383,
Emanuela,Agosta,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,15,23,601.02305774737,
Mary,Foster,Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,22,23,730.56257265904,
Karen,Wilkinson,Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,12,14,500.160630712,
Sharon,Gregg,Sea Otter Classic ,2014-04-12,Women Cat Pro/1/2  ,13,14,519.56354376202,
