Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Singlespeed,34,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,2 Laps,413624,508.03158782001,539.60606706672,
Open Singlespeed,35,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,2 Laps,480842,506.37508413715,546.89961690996,
Open Singlespeed,36,127530,Chris,Huller,Unattached,2 Laps,482245,660.90353316984,554.19316675321,
Open Singlespeed,37,80565,Erin,Conner,Team Sticky Fingers,2 Laps,377811,506.61728751657,561.48671659646,
Open Singlespeed,38,44130,Benjamin,Blanton,The Bike Lane,4 Laps,324978,525.91057254663,568.7802664397,
Open Singlespeed,39,110652,Stephen,Ponzer,Unattached,4 Laps,500663,403.12525189063,576.07381628295,
Open Singlespeed,DNF,127533,Drew,Ball,District Hardware Cycling Collective,DNF,425938,582.76175998806,590.66091596944,
Open Singlespeed,DNF,64199,Larry,Miller,Bodeum,DNF,358552,320.25475058637,590.66091596944,
Open Singlespeed,DNF,109181,Michael,O'Brien,Unattached,DNF,0,466.93776273395,590.66091596944,
Open Singlespeed,DNF,90995,Matthew,Aune,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,390941,502.96308770191,590.66091596944,
Open Singlespeed,DNF,82091,Benjamin,Harris,Rock Creek Velo,DNF,384026,319.78459593313,590.66091596944,
Women Cat 4 Beginner,1,136382,Florence,Lamirand,Unattached,0:35:21.8,0,529.19891656308,478.8866015092,
Women Cat 4 Beginner,2,146532,Natalie,Chwalisz,The Bike Rack/Bike Rack Racing,0:36:35.6,519679,578.2816670027,488.20301677772,
Women Cat 4 Beginner,3,111413,Kelli,Wright,Guys Racing Club,0:37:30.2,448178,594.24779655746,497.51943204625,
Women Cat 4 Beginner,4,123800,Rebecca,Mcjonathan,Unattached,0:37:57.3,0,582.7074217608,506.83584731477,
Women Cat 4 Beginner,5,148827,Elizabeth,Gibbons,Unattached,0:38:00.0,520424,499.51478366576,516.15226258329,
Women Cat 4 Beginner,6,154331,Phyllis,Weeks,Unattached,0:38:00.7,0,600,525.46867785182,
Women Cat 4 Beginner,7,132962,Evelyn,Murcia,Phoenix Bikes,0:38:45.6,489742,591.94348762437,534.78509312034,
Women Cat 4 Beginner,8,115604,Helen,Huley,Team Bikenetic:,0:38:48.1,0,582.40316992533,544.10150838886,
Women Cat 4 Beginner,9,138028,Casey,Bailey,Team Bikenetic,0:38:48.2,464322,568.37445315555,553.41792365738,
Women Cat 4 Beginner,10,150275,Rachel,Kahn,Unattached,0:38:51.0,0,622.19552327391,562.73433892591,
Women Cat 4 Beginner,11,154332,Stephanie,Cameron,Unattached,0:39:04.8,0,600,572.05075419443,
Women Cat 4 Beginner,12,118021,Mia,Landeck,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:39:29.6,456502,552.86099056378,581.36716946295,
Women Cat 4 Beginner,13,146533,Maureen,Boyle,Unattached,0:39:48.7,0,586.54298885107,590.68358473148,
Women Cat 4 Beginner,14,127561,Amy,Luebbering,Unattached,0:39:49.2,489796,589.20329296874,600,
Women Cat 4 Beginner,15,148828,Molly,Mccoy,Unattached,0:40:43.1,0,611.91315863568,609.31641526852,
Women Cat 4 Beginner,16,124481,Shaelyn,Dempsey,Unattached,0:41:22.6,476826,587.44436235286,618.63283053705,
Women Cat 4 Beginner,17,95866,Sade,Smith,Endorphin Fitness,0:42:09.4,414752,616.36226112088,627.94924580557,
Women Cat 4 Beginner,18,148829,Stephanie,Dempsey,Unattached,0:43:22.0,0,617.69400455096,637.26566107409,
Women Cat 4 Beginner,19,150241,Sarah,Rasmussen,Unattached,0:43:44.5,0,711.61240318955,646.58207634262,
Women Cat 4 Beginner,20,145227,Christine,Feldt,Team Bikenetic,0:43:56.2,506780,665.37062025892,655.89849161114,
Women Cat 4 Beginner,21,154333,Melissa,Handrigan,Unattached,0:45:07.1,0,600,665.21490687966,
Women Cat 4 Beginner,22,146509,Gina,Inocencio,The Bike Lane,0:45:41.1,519624,689.03638295357,674.53132214818,
Women Cat 4 Beginner,23,136461,Laura,Hastings,The Bike Lane,1 Lap,477272,691.28972261527,683.84773741671,
Women Cat 4 Beginner,24,154334,Jennie,Womble,Unattached,1 Lap,521099,600,693.16415268523,
Women Cat 4 Beginner,25,127580,Anna,Doorenbos,Unattached,1 Lap,489085,712.78396873037,702.48056795375,
Women Cat 4 Beginner,26,150281,Robyn,Spann,Unattached,1 Lap,0,693.59298329488,711.79698322228,
Women Cat 4 Beginner,DNF,96843,Julia,Kelley-kern,Rock Creek Velo,DNF,414830,624.73376335031,730.42981375932,
Women Cat1/2/3 Elite,1,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bicycles,0:44:05.5,293522,396.25753229328,356.6977126,
Women Cat1/2/3 Elite,2,90346,Gabriella,Sterne,Vanderkitten/Vanderkitten CX (VKCX),0:44:36.4,293021,428.36551566841,371.03641873127,
Women Cat1/2/3 Elite,3,15276,Lindsay,Honaker,Unattached,0:44:38.4,267768,440,385.37512486253,
Women Cat1/2/3 Elite,4,35101,Avanell,Schmitz,Celerity Cycling/Mermaid Winery,0:44:46.0,158858,377.51097393996,399.7138309938,
Women Cat1/2/3 Elite,5,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),0:45:22.2,318058,434.31005533242,414.05253712506,
Women Cat1/2/3 Elite,6,64285,Karen,Talley,SEAVS/Haymarket,0:45:33.3,376513,457.06865551886,428.39124325633,
Women Cat1/2/3 Elite,7,114313,Simona,Vincenciova,Team Bikenetic,0:45:33.4,448961,455.14233940934,442.72994938759,
Women Cat1/2/3 Elite,8,5138,Libbey,Sheldon,Crosshairs Cycling,0:45:44.2,208059,464.77963046735,457.06865551886,
Women Cat1/2/3 Elite,9,59090,Melissa,Presnell,SEAVS/Haymarket,0:45:44.2,337936,472.9282118999,471.40736165012,
Women Cat1/2/3 Elite,10,3804,Jennifer,Maxwell,Colavita Racing Inc./Colavita Midatlantic Women's ,0:46:08.6,61179,414.331737526,485.74606778139,
Women Cat1/2/3 Elite,11,27330,Svetlana,Mack,Rock Creek Velo,0:46:25.0,272062,474.70914130298,500.08477391266,
Women Cat1/2/3 Elite,12,134459,Carley,Leins,SEAVS/Haymarket,0:48:26.3,488966,458.84150706391,514.42348004392,
Women Cat1/2/3 Elite,13,143021,Michele,Scherer,Unattached,0:48:51.0,298855,491.2833696974,528.76218617519,
Women Cat1/2/3 Elite,14,143046,Lisa,Young,Unattached,0:50:54.4,198285,510.65568845512,543.10089230645,
Women Cat1/2/3 Elite,15,76377,Kathryn,Judson,Racer X Cycling,1 Lap,47161,536.67032667635,557.43959843772,
Women Cat3/4 B,1,112069,Katherine,Sarkisov,Rock Creek Velo,0:48:25.8,448414,476.41416263125,423.00900312354,
Women Cat3/4 B,2,90605,Britt,Mason,Unattached,0:48:52.9,0,600,431.20340930527,
Women Cat3/4 B,3,52054,Beth,Durman,VeloWorks-Spokes Etc,1 Lap,406988,500.92124882692,439.397815487,
Women Cat3/4 B,4,110826,Lindsay,Donnellon,Unattached,1 Lap,449002,490.66098242238,447.59222166872,
Women Cat3/4 B,5,110851,Ella,Brenneman,Nuts About Granola/Hoffman DieCast,1 Lap,454654,501.39072095145,455.78662785045,
Women Cat3/4 B,6,80565,Erin,Conner,Team Sticky Fingers,1 Lap,377811,506.61728751657,463.98103403217,
Women Cat3/4 B,7,142377,Jessie,Oppenheimer,C3-Twenty20 Cycling,1 Lap,0,509.99716969834,472.1754402139,
Women Cat3/4 B,8,142379,Kelly,Lynam,JAMSQUAD Cycling,1 Lap,501741,522.73311883516,480.36984639563,
Women Cat3/4 B,9,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,1 Lap,413624,508.03158782001,488.56425257735,
Women Cat3/4 B,10,88313,Valerie,Gould,Guys Racing Club,1 Lap,324532,504.94909955766,496.75865875908,
Women Cat3/4 B,11,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,237834,527.5672218931,504.9530649408,
Women Cat3/4 B,12,44128,Elizabeth,Shaw,The Bike Lane,1 Lap,416446,505.36511642616,513.14747112253,
Women Cat3/4 B,13,82085,Annamaria,Mchugh,Rock Creek Velo,1 Lap,367544,487.38072847235,521.34187730425,
Women Cat3/4 B,14,95867,Jude,Bopf,Rock Creek Velo,1 Lap,413898,567.30003564038,529.53628348598,
Women Cat3/4 B,15,99906,Sarah,Sladen,The Bike Rack/Bike Rack Racing,1 Lap,497570,514.09425606344,537.73068966771,
Women Cat3/4 B,16,84314,Julia,Slejko,Charm City Cycling LLC/C3-Twenty20cycling.com,1 Lap,412439,541.60950881924,545.92509584943,
Women Cat3/4 B,17,124493,Miriam,Jones,Team Bikenetic,1 Lap,487421,531.50534507887,554.11950203116,
Women Cat3/4 B,18,112063,Kathleen,Holmes,The Bike Lane,1 Lap,449383,576.85529090444,562.31390821288,
Women Cat3/4 B,19,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,1 Lap,518997,579.04691037209,570.50831439461,
Women Cat3/4 B,20,37762,Julia,Bryan,District Hardware Cycling Collective,1 Lap,285053,590.68215125002,578.70272057634,
Women Cat3/4 B,21,31650,Arden,Sperty,Unattached,1 Lap,355926,590.47098424435,586.89712675806,
Women Cat3/4 B,22,133368,Jocelyn,Herrington,Unattached,2 Laps,510832,641.71377067727,595.09153293979,
Women Cat3/4 B,23,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare/NCVC/U,2 Laps,487613,630.40351424661,603.28593912151,
Women Cat3/4 B,24,146533,Maureen,Boyle,Unattached,2 Laps,0,586.54298885107,611.48034530324,
Women Cat3/4 B,25,138028,Casey,Bailey,Team Bikenetic,2 Laps,464322,568.37445315555,619.67475148496,
Women Cat3/4 B,26,5200,Denise,Clearwater,Unattached,4 Laps,282839,670.95718803362,627.86915766669,
Women Cat3/4 B,DNF,84487,Laura,Coleman,Unattached,DNF,0,600,644.25797003014,
Women Cat3/4 B,DNF,124492,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,480842,506.37508413715,644.25797003014,
Women Cat3/4 B,DNF,21685,Jamie,Morton,VeloWorks-Spokes Etc,DNF,285595,521.27495887346,644.25797003014,
Women Master 45+,1,52043,Marybeth,Cochran,Bike Line,0:47:08.7,7228,447.64124907315,445.03792505032,
Women Master 45+,2,58519,Paula,Smith,River CIty Women's Racing,1 Lap,91924,492.71378157669,485.40995211465,
Women Master 45+,3,115609,Cara,Schultz,Team Bikenetic,1 Lap,457752,543.10471951789,525.78197917898,
Women Master 45+,4,127561,Amy,Luebbering,Unattached,1 Lap,489796,589.20329296874,566.15400624331,
Women Master 45+,5,7818,Bridget,Zolman,Potomac Velo Club,2 Laps,270554,661.94627335088,606.52603330764,
Women Master 45+,6,151763,Carole,Harris,Phase Cycling,3 Laps,297654,694.30398398698,646.89806037198,
Women Open Junior U11 9-10,1,127555,Alyssa,Sarkisov,Rock Creek Velo,0:22:18.2,487381,,,
Women Open Junior U11 9-10,2,142981,Liliana,Edwards,Rock Creek Velo,0:23:56.8,513681,,,
Women Open Junior U11 9-10,3,142982,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:26:10.6,494593,,,
Women Open Junior U13 9-12,1,124487,Emily,Woolford,Baltimore Youth Cycling,0:20:56.1,484556,635.714183262,635.714183262,
Women Open Junior U13 9-12,2,127554,Scarlett,Edwards,Rock Creek Velo,0:21:12.5,484582,740.25694710169,675.62961844801,
Women Open Junior U13 9-12,3,112925,Norah,Dixon,Rock Creek Velo,0:22:00.7,428179,755.61609415908,711.7830695392,
Women Open Junior U13 9-12,4,124473,Lidia,Cusack,Rock Creek Velo,0:22:09.6,486629,721.28931711612,747.93652063038,
Women Open Junior U13 9-12,5,124488,Alexia,Klein,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:23:37.2,459995,818.47235847255,784.08997172157,
Women Open Junior U13 9-12,6,136141,Emma,Covas,Rock Creek Velo,0:25:02.4,487283,824.2481090045,820.24342281275,
Women Open Junior U15 9-14,1,124177,Ava,Larkin,Endorphin Fitness,0:19:44.4,485826,,,
Women Open Junior U15 9-14,2,124489,Olivia,Sandoval,Baltimore Youth Cycling,0:20:27.4,486603,,,
Women Open Junior U19 9-18,1,154331,Phyllis,Weeks,Unattached,0:18:25.3,0,,,
Women Open Junior U19 9-18,2,132963,Samara,Cathirell,Phoenix Bikes,0:18:49.8,489741,,,
Women Open Junior U19 9-18,3,112057,Sagada,Penano,The Bike Lane,0:18:52.8,443031,,,
Women Open Junior U19 9-18,4,95866,Sade,Smith,Endorphin Fitness,0:20:08.9,414752,,,
Women Open Junior U19 9-18,5,96843,Julia,Kelley-kern,Rock Creek Velo,0:20:23.9,414830,,,
