First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trent,Blackburn,Charm City Cross Day 2,2018-10-7,Men Open Pro,27,38,328.29862298162,
Alec,Donahue,Charm City Cross Day 2,2018-10-7,Masters 40+,3,34,232.26235390528,
Natalie,Tapias,Charm City Cross Day 2,2018-10-7,Women Open Pro,14,30,383.53357060432,
Daniel,Vaughn,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,3,71,263.20654542129,
Chris,Niesen,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,2,36,245.22919719171,
Christian,Norvold,Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,35,36,431.6781557416,
Kale,Wenczel,Charm City Cross Day 1,2018-10-6,Men Open Pro,26,41,298.32632098164,
Trent,Blackburn,Charm City Cross Day 1,2018-10-6,Men Open Pro,75,41,370.8429959003,
Alec,Donahue,Charm City Cross Day 1,2018-10-6,Men Masters 40+,2,41,219.35225942802,
Natalie,Tapias,Charm City Cross Day 1,2018-10-6,Women Open Pro,57,31,509.30678763552,
Daniel,Vaughn,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,7,86,266.66564309633,
Chris,Niesen,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,3,34,261.10159606281,
Christian,Norvold,Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,9,34,300.66960131827,
Anna,Savage,Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),29,31,602.64847262204,
Trent,Blackburn,KMC CrossFest Day 2,2018-09-30,Men UCI C2,6,41,223.8781545956,
Alec,Donahue,KMC CrossFest Day 2,2018-09-30,Men UCI C2,10,41,239.74234244209,
Ian,Gielar,KMC CrossFest Day 2,2018-09-30,Men UCI C2,11,41,243.70838940371,
Kale,Wenczel,KMC CrossFest Day 2,2018-09-30,Men UCI C2,21,41,283.36885901994,
Daniel,Vaughn,KMC CrossFest Day 2,2018-09-30,Men UCI C2,30,41,319.06328167455,
Chris,Niesen,KMC CrossFest Day 2,2018-09-30,Men UCI C2,38,41,350.79165736753,
Christian,Norvold,KMC CrossFest Day 2,2018-09-30,Men UCI C2,81,41,362.6897982524,
Natalie,Tapias,KMC CrossFest Day 2,2018-09-30,Women UCI C2,2,20,343.92895683689,
Anna,Savage,KMC CrossFest Day 2,2018-09-30,Women UCI C2,18,20,511.68931708129,
Jessica,Beck,KMC CrossFest Day 2,2018-09-30,Women Junior 9-14,2,3,,
Christian,Norvold,KMC CrossFest Day 1,2018-09-29,Men P/1/2/3,21,25,361.64021318468,
Alec,Donahue,Cape Cross ,2018-09-23,Men 1/2/3 Cat,5,23,242.05903354265,
Daniel,Vaughn,Cape Cross ,2018-09-23,Men 1/2/3 Cat,42,23,385.38538917167,
Chris,Niesen,Kirkland CX,2018-09-23,Men's Cat 1/2/3,2,34,247.96045253393,
Daniel,Vaughn,Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,17,33,309.53546719995,
Anna,Savage,Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,16,25,511.34267839527,
Jessica,Beck,Midnight Ride of Cyclocross,2018-09-22,Women Junior  15-18,3,3,,
Natalie,Tapias,Nittany Lion Cross Day 2,2018-09-16,Women Pro/1/2 Open,11,30,374.52489139406,
Ian,Gielar,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,7,28,213.78783166541,
Kale,Wenczel,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,8,28,222.01717688182,
Trent,Blackburn,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,9,28,230.24652209822,
Chris,Niesen,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,11,28,246.70521253103,
Alec,Donahue,Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,13,28,263.16390296384,
Daniel,Vaughn,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,1,39,274.11464976298,
Jaden,Wise,Gateway Hills CX,2018-09-16,Men Cat 3/4,38,65,453.54527150472,
Natalie,Tapias,Nittany Lion Cross Day 1,2018-09-15,Women Pro/1/2 Open,14,27,428.94295057968,
Ian,Gielar,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,8,30,207.08944198503,
Alec,Donahue,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,9,30,215.47329186576,
Chris,Niesen,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,12,30,240.62484150796,
Kale,Wenczel,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,15,30,265.77639115015,
Trent,Blackburn,Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,22,30,324.46334031528,
Daniel,Vaughn,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,1,46,274.11464976298,
Kale,Wenczel,Quad CX 2018,2018-09-9,Men Pro/1/2/3,7,42,252.42625758726,
Ian,Gielar,Rochester Cyclocross Day 2,2018-09-9,Men UCI,29,38,274.58601173043,
Natalie,Tapias,Rochester Cyclocross Day 2,2018-09-9,Women UCI,18,35,367.86059375445,
Anna,Savage,Rochester Cyclocross Day 2,2018-09-9,Women UCI,31,35,460.65292086181,
Alec,Donahue,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,2,32,257.98832719693,
Daniel,Vaughn,Rochester Cyclocross Day 2,2018-09-9,Men Open Open,19,32,358.81853300798,
Ian,Gielar,Rochester Cyclocross,2018-09-8,Men UCI,25,37,266.24463275243,
Natalie,Tapias,Rochester Cyclocross,2018-09-8,Women UCI,19,35,375.9614222203,
Anna,Savage,Rochester Cyclocross,2018-09-8,Women UCI,32,35,464.72018833465,
Alec,Donahue,Rochester Cyclocross,2018-09-8,Men Open Open,3,36,234.35821251645,
Daniel,Vaughn,Rochester Cyclocross,2018-09-8,Men Open Open,11,36,288.75885921494,
Christian,Norvold,Wendolowski Farm Cross,2018-09-5,A Race,35,37,540.19309117036,
Ian,Gielar,Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,8,35,214.06958818467,
Natalie,Tapias,Kalon Cross,2018-09-1,Women Open Cat 1/2/3,1,18,353.82822310327,
Anna,Savage,Kalon Cross,2018-09-1,Women Open Cat 1/2/3,17,18,541.63115009333,
Jessica,Beck,Kalon Cross,2018-09-1,Women Junior -9 Open,1,2,,
Alec,Donahue,Kalon Cross,2018-09-1,Men Open Cat 1/2/3,1,19,227.07576966184,
Chris,Niesen,Kalon Cross,2018-09-1,Men Open Cat 1/2/3,5,19,266.49963760764,
Christian,Norvold,Kalon Cross,2018-09-1,Men Open Cat 1/2/3,33,19,374.91527445859,
Ian,Gielar,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,11,35,217.83739840593,
Trent,Blackburn,Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,30,35,336.06642993031,
Trent,Blackburn,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,3,28,220.37635547086,
Alec,Donahue,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,4,28,227.7118140834,
Ian,Gielar,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,5,28,235.04727269595,
Chris,Niesen,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,6,28,242.3827313085,
Christian,Norvold,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,9,28,264.38910714614,
Daniel,Vaughn,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,15,28,308.40185882143,
Natalie,Tapias,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,27,28,396.42736217199,
Anna,Savage,COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,28,28,411.09827939709,
Jack,Kisseberth,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,6,37,164.59059400403,
Scott,Smith,US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,16,37,210.54331109101,
Kale,Wenczel,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,29,42,306.47275466748,
Christian,Norvold,US Cross Nationals Day 6,2018-01-14,Men U23 P/1/2/3,42,42,365.69226790242,
Alec,Donahue,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,4,59,209.33143721625,
Kale,Wenczel,US Cross Nationals Day 3,2018-01-11,Men 11-22,15,61,337.68899283544,
Alec,Donahue,US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,10,59,265.30872975027,
Jack,Kisseberth,US Cross Nationals Day 1,2018-01-9,Men 23-39,1,21,192.30030133519,
Scott,Smith,US Cross Nationals Day 1,2018-01-9,Men 23-39,5,21,256.07377322139,
Christian,Norvold,Clancy & Castano CrossMas,2017-12-17,Men cat 1/2/3 open,12,14,391.73153229579,
Mark,Hewitt,Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,4,13,262.17343745522,
Christian,Norvold,Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,3,31,298.90557077241,
Jack,Kisseberth,Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,2,31,170.7870018329,
Scott,Smith,Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,13,31,234.89465378347,
Alec,Donahue,Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,20,31,275.69043229748,
Ian,Gielar,Resolution 'Cross Cup Day 2,2017-12-10,Men Uci C2 Cat 1/2,27,31,316.48621081148,
Jack,Kisseberth,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,3,28,177.09637214313,
Scott,Smith,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,9,28,213.50838815124,
Ian,Gielar,Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,21,28,286.33242016747,
Alec,Donahue,Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 1/2/3,1,24,223.31216143185,
Daniel,Vaughn,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,14,70,258.33757768094,
Christian,Norvold,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,16,50,327.15344133985,
Natalie,Tapias,NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,15,35,400.23191076963,
Kale,Wenczel,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,19,49,256.02543996144,
Mark,Hewitt,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,32,49,318.74703462656,
Tim,Willis,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,37,49,342.87072488238,
Chris,Niesen,NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,40,49,357.34493903587,
Jack,Kisseberth,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,6,36,179.77053204914,
Scott,Smith,Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,7,36,184.13745901616,
Alec,Donahue,Ruts and Guts,2017-12-3,Men Cat 1/2/3,1,32,235.36902188871,
Ian,Gielar,Ruts and Guts,2017-12-3,Men Cat 1/2/3,3,32,249.07187428793,
Jack,Kisseberth,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,8,39,183.44633568656,
Scott,Smith,Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,19,39,232.24276798629,
Alec,Donahue,Ruts and Guts,2017-12-2,Men Cat 1/2/3,1,35,252.78313927712,
Tim,Willis,NBX GP of Cross,2017-12-2,UCI Elite Men,32,48,310.05326344498,
Mark,Hewitt,NBX GP of Cross,2017-12-2,UCI Elite Men,41,48,349.74821754973,
Chris,Niesen,NBX GP of Cross,2017-12-2,UCI Elite Men,44,48,367.39041937406,
Kale,Wenczel,NBX GP of Cross,2017-12-2,UCI Elite Men,48,48,367.39041937406,
Natalie,Tapias,NBX GP of Cross,2017-12-2,UCI Elite Women,14,38,378.97607956092,
Daniel,Vaughn,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,9,63,241.81976270234,
Christian,Norvold,NECX BAR Finals,2017-11-26,Men Cat 3/4,999,37,498.56570322063,
Alec,Donahue,Secret Squirrel,2017-11-25,Elite Men,5,28,241.59891239656,
Mark,Hewitt,Secret Squirrel,2017-11-25,Elite Men,15,28,302.04600056458,
Alec,Donahue,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,5,47,233.11208699727,
Daniel,Vaughn,Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,7,47,244.76571097318,
Kale,Wenczel,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,17,32,283.75976245725,
Chris,Niesen,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,19,32,300.15944327878,
Trent,Blackburn,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,25,32,349.35848574338,
Mark,Hewitt,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,2,42,269.88252426464,
Christian,Norvold,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,10,42,317.53771762688,
Natalie,Tapias,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,12,27,377.91193125532,
Kale,Wenczel,Rockland County Supercross Cup,2017-11-18,Elite Men,25,33,336.23874108615,
Alec,Donahue,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,4,46,225.50864146016,
Daniel,Vaughn,Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,10,46,258.53249754774,
Mark,Hewitt,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,1,54,281.71303971942,
Christian,Norvold,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,31,54,397.44458700031,
Jack,Kisseberth,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,3,49,180.33612030205,
Scott,Smith,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,6,49,195.08161662939,
Chris,Niesen,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,17,49,249.14843649629,
Tim,Willis,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,26,49,293.38492547831,
Kale,Wenczel,Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,999,49,396.60339976967,
Natalie,Tapias,Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,9,35,339.03171878407,
Mark,Hewitt,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,1,68,260.83952332197,
Christian,Norvold,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,15,68,306.69889503568,
Alec,Donahue,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,4,82,221.58342277838,
Daniel,Vaughn,Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,11,82,249.30398288034,
Jack,Kisseberth,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,3,51,167.19452970813,
Scott,Smith,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,6,51,182.09741719413,
Trent,Blackburn,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,18,51,241.70896713812,
Chris,Niesen,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,19,51,246.67659630012,
Tim,Willis,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,24,51,271.51474211011,
Kale,Wenczel,Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,32,51,311.2557754061,
Natalie,Tapias,Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,7,36,318.6744604099,
Mark,Hewitt,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,3,84,272.61758095555,
Christian,Norvold,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,8,84,286.64812168031,
Alec,Donahue,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,3,82,217.6276660963,
Daniel,Vaughn,Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,12,82,251.87782225539,
Daniel,Vaughn,Cider Cross,2017-11-5,Men Cat 3/4,1,18,280.52989254554,
Alec,Donahue,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,4,19,248.08490156039,
Mark,Hewitt,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,10,19,306.09754945378,
Kenneth,Englert,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,17,19,373.77897199608,
Christian,Norvold,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,18,19,383.44774664497,
Jack,Kisseberth,Pan-American CX Championships,2017-11-5,Men Cat 1/2,9,27,193.06391211471,
Scott,Smith,Pan-American CX Championships,2017-11-5,Men Cat 1/2,27,27,283.65861258814,
Jessica,Beck,Cheshire CX,2017-11-4,JUNIOR GIRLS 9-12,1,4,,
Natalie,Tapias,Cheshire CX,2017-11-4,WOMENS Pro1-3,2,10,368.81949270732,
Tim,Willis,Cheshire CX,2017-11-4,Pro1-3,2,15,261.76149023411,
Kale,Wenczel,Cheshire CX,2017-11-4,Pro1-3,3,15,270.87580213108,
Chris,Niesen,Cheshire CX,2017-11-4,Pro1-3,10,15,334.67598540984,
Mark,Hewitt,Cheshire CX,2017-11-4,Pro1-3,12,15,362.01892110074,
Alec,Donahue,Cheshire CX,2017-11-4,Pro1-3,13,15,362.01892110074,
Christian,Norvold,Cheshire CX,2017-11-4,Pro1-3,14,15,362.01892110074,
Scott,Smith,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,13,57,187.98329744152,
Jack,Kisseberth,The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,46,57,301.11158062244,
Natalie,Tapias,HPCX Day 2,2017-10-29,Women Uci C2 Cat 1/2,10,33,364.44158455745,
Scott,Smith,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,1,31,188.82740925072,
Jack,Kisseberth,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,2,31,194.55970115029,
Tim,Willis,HPCX Day 2,2017-10-29,Men Uci C2 Cat 1/2,21,31,303.47324724218,
Daniel,Vaughn,HPCX Day 2,2017-10-29,Men Open Cat3/4,10,30,356.33720061417,
Christian,Norvold,Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,30,39,365.75104255103,
Daniel,Vaughn,HPCX Day 1,2017-10-28,Men Open Cat3/4,3,37,306.93363743197,
Natalie,Tapias,HPCX Day 1,2017-10-28,Women Open Pro,12,38,364.29649583065,
Jack,Kisseberth,HPCX Day 1,2017-10-28,Men Open Pro,1,35,175.63692774252,
Scott,Smith,HPCX Day 1,2017-10-28,Men Open Pro,3,35,187.6706659223,
Tim,Willis,HPCX Day 1,2017-10-28,Men Open Pro,19,35,283.94057136055,
Chris,Niesen,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,8,23,275.12956499308,
Mark,Hewitt,Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,11,23,293.17574928816,
Christian,Norvold,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,4,52,296.7869323249,
Jack,Kisseberth,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,1,32,173.32655185089,
Scott,Smith,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,2,32,179.55694055326,
Alec,Donahue,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,14,32,254.32160498171,
Kale,Wenczel,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,16,32,266.78238238645,
Chris,Niesen,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,17,32,273.01277108882,
Ian,Gielar,The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Men,19,32,285.47354849356,
Christian,Norvold,Hanover Cyclocross,2017-10-21,Men Cat 3/4,6,34,327.66516361944,
Jack,Kisseberth,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,1,35,197.55511511775,
Scott,Smith,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,2,35,203.12177089271,
Kale,Wenczel,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,14,35,269.92164019231,
Alec,Donahue,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,15,35,275.48829596728,
Ian,Gielar,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,18,35,292.18826329217,
Chris,Niesen,The Silver Goose UCI C2 - Saturday,2017-10-21,UCI Elite Men,19,35,297.75491906714,
Mark,Hewitt,Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),9,32,267.32894482523,
Scott,Smith,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,6,50,184.57131725277,
Tim,Willis,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,25,50,271.9755506102,
Trent,Blackburn,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,31,50,299.57688745991,
Chris,Niesen,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,41,50,345.57911554276,
Jack,Kisseberth,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,48,50,386.98112081733,
Kale,Wenczel,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,49,50,386.98112081733,
Natalie,Tapias,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,15,27,428.19111743788,
Christian,Norvold,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,58,96,412.10942598728,
Mark,Hewitt,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,89,96,501.05522501608,
Alec,Donahue,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,8,102,233.94494224269,
Mark,Hewitt,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,3,107,261.49950450924,
Christian,Norvold,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,105,107,497.77524431084,
Alec,Donahue,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,12,107,249.96321637694,
Jack,Kisseberth,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,6,58,174.35158132296,
Scott,Smith,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,9,58,188.61642717989,
Kale,Wenczel,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,19,58,236.16591336964,
Chris,Niesen,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,26,58,269.45055370246,
Trent,Blackburn,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,34,58,307.49014265426,
Tim,Willis,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,37,58,321.75498851119,
Natalie,Tapias,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,13,34,381.98406914423,
Christian,Norvold,Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),23,51,394.76185695383,
Daniel,Vaughn,Charm City Cross Day 2,2017-10-8,Men Open Cat2/3,23,57,357.7144253888,
Natalie,Tapias,Charm City Cross Day 2,2017-10-8,Women Open Pro,19,43,383.4260702897,
Jack,Kisseberth,Charm City Cross Day 2,2017-10-8,Men Open Pro,7,55,181.14542795399,
Scott,Smith,Charm City Cross Day 2,2017-10-8,Men Open Pro,16,55,225.59576990832,
Trent,Blackburn,Charm City Cross Day 2,2017-10-8,Men Open Pro,37,55,329.31323446841,
Alec,Donahue,Charm City Cross Day 2,2017-10-8,Men Masters 40+,6,40,238.94146745183,
Kale,Wenczel,Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),2,11,265.87452824957,
Chris,Niesen,Uncle Sam GP Day 1,2017-10-7,Elite Men (1/2/3),5,11,309.55961960266,
Rhys,May,Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),12,13,598.05679860773,
Ian,Gielar,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,12,60,314.38956896923,
Daniel,Vaughn,Charm City Cross Day 1,2017-10-7,Men Open Cat2/3,40,60,414.06795050174,
Natalie,Tapias,Charm City Cross Day 1,2017-10-7,Women Open Pro,25,45,402.25780394844,
Jack,Kisseberth,Charm City Cross Day 1,2017-10-7,Men Open Pro,11,54,194.40196313447,
Scott,Smith,Charm City Cross Day 1,2017-10-7,Men Open Pro,18,54,221.5555012899,
Trent,Blackburn,Charm City Cross Day 1,2017-10-7,Men Open Pro,46,54,330.16965391163,
Alec,Donahue,Charm City Cross Day 1,2017-10-7,Men Masters 40+,4,50,224.72245912521,
Tim,Willis,Mansfield Hollow Cyclocross,2017-10-7,Men Cat 1/2/3,5,21,255.03841259811,
Rhys,May,VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,8,29,407.42989365521,
Christian,Norvold,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,9,95,296.15294652149,
Chris,Niesen,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,3,63,228.29629679955,
Mark,Hewitt,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,9,63,252.43785066734,
Kale,Wenczel,VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,57,63,445.57028160962,
Jack,Kisseberth,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,16,46,212.78946248709,
Scott,Smith,KMC Cross Festival Day 3,2017-10-1,Men Open Pro,42,46,320.34790243027,
Mark,Hewitt,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,7,66,271.3550069082,
Christian,Norvold,KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,39,66,371.26898499165,
Daniel,Vaughn,KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,21,26,328.84462671933,
Natalie,Tapias,KMC Cross Festival Day 3,2017-10-1,Women Open Pro,21,32,427.32275572371,
Daniel,Vaughn,KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,21,25,330.34349273331,
Natalie,Tapias,KMC Cross Festival Day 1,2017-09-29,Women Open Pro,15,33,372.83609510371,
Mark,Hewitt,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,2,34,292.02175632302,
Christian,Norvold,KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,3,34,298.20715233654,
Alec,Donahue,KMC Cross Festival Day 1,2017-09-29,Men Masters 35+,5,28,248.29031677839,
Jack,Kisseberth,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,3,46,158.22191785402,
Scott,Smith,KMC Cross Festival Day 1,2017-09-29,Men Open Pro,37,46,317.21826156701,
Rhys,May,Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,6,30,415.22160843251,
Scott,Smith,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,2,53,217.69028113334,
Trent,Blackburn,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,3,53,221.85731518572,
Mark,Hewitt,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,7,53,238.52545139524,
Kale,Wenczel,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,8,53,242.69248544762,
Chris,Niesen,Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,12,53,259.36062165714,
