First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Boyce,Minnesota State Championship,2010-11-13,Men 1/2,6,25,245.56615590754,
Craig,Faulkner,Minnesota State Championship,2010-11-13,Masters 35+,3,20,247.55407689853,
Matt,Muyres,Minnesota State Championship,2010-11-13,Masters 35+,13,20,323.67362007373,
Paul,Tocko,Minnesota State Championship,2010-11-13,Men 4,32,65,516.53524267745,
Nathan,Goltz,Minnesota State Championship,2010-11-13,Men 4,34,65,525.75122579598,
Greg,Rhodes,Minnesota State Championship,2010-11-13,Men 3,17,52,360.06535026129,
Mark,Hooley,Gopher Gallop Cyclocross,2010-11-7,Men 4,22,47,511.39083595457,
Frank,Rowe,Gopher Gallop Cyclocross,2010-11-7,Men 4,37,47,600.20655114584,
Jacob,Boyce,Gopher Gallop Cyclocross,2010-11-7,Men 1/2,7,19,264.52907184173,
Matt,Muyres,Gopher Gallop Cyclocross,2010-11-7,Masters 35+,5,12,293.73473942884,
Craig,Faulkner,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men A,4,22,240.69381029897,
Frank,Rowe,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men 4,32,52,564.8984738656,
Greg,Rhodes,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,9,35,339.4135269942,
Linsey,Hamilton,Behind Bars NSC Velodrome Cyclocross,2010-11-6,Women 4,7,18,564.14706941535,
Craig,Faulkner,Fridley Fright Cyclocross,2010-10-31,Men A,5,26,242.86499202189,
Jacob,Boyce,Fridley Fright Cyclocross,2010-10-31,Men A,12,26,283.82660671981,
Matt,Muyres,Fridley Fright Cyclocross,2010-10-31,Men A,17,26,313.08490293261,
Samuel,Meier,Fridley Fright Cyclocross,2010-10-31,Men A,19,26,324.78822141773,
Craig,Faulkner,Red Barn Cyclocross,2010-10-30,Masters 35+,2,15,253.45492446763,
Greg,Rhodes,Red Barn Cyclocross,2010-10-30,Men 3,12,31,370.07576018532,
Linsey,Hamilton,Red Barn Cyclocross,2010-10-30,Women 4,6,16,563.40560919904,
Sandra,Gress,Red Barn Cyclocross,2010-10-30,Women 4,8,16,591.6020608801,
Nathan,Goltz,Green Acres Cyclocross,2010-10-24,Men 4,28,59,532.86011209594,
Frank,Rowe,Green Acres Cyclocross,2010-10-24,Men 4,44,59,589.9792153284,
Chris,Fischer,Green Acres Cyclocross,2010-10-24,Men 4,56,59,632.81854275275,
Greg,Rhodes,Green Acres Cyclocross,2010-10-24,Men 3,10,37,345.02598788006,
Matthew,Guettler,Green Acres Cyclocross,2010-10-24,Men 3,30,37,461.68619909523,
Jonathan,Toftoy,Green Acres Cyclocross,2010-10-24,Men 1/2,3,16,238.69951061441,
Jacob,Boyce,Green Acres Cyclocross,2010-10-24,Men 1/2,6,16,262.08833392714,
Samuel,Meier,Green Acres Cyclocross,2010-10-24,Men 1/2,13,16,316.66225499016,
Craig,Faulkner,Green Acres Cyclocross,2010-10-24,Masters 35+,1,15,252.28674156134,
Matt,Muyres,Green Acres Cyclocross,2010-10-24,Masters 35+,4,15,285.59242374934,
Ben,Popp,Green Acres Cyclocross,2010-10-24,Masters 35+,10,15,352.20378812533,
Gregory,Lavick,Jackson Meadows Cyclocross,2010-10-23,Men B,7,28,345.9508593658,
Craig,Faulkner,Jackson Meadows Cyclocross,2010-10-23,Men A,3,28,234.30974978468,
Jacob,Boyce,Jackson Meadows Cyclocross,2010-10-23,Men A,4,28,240.4277784984,
Gregory,Lavick,Jackson Meadows Cyclocross,2010-10-23,Men A,20,28,338.31623791789,
William,(jay) tegeder,Big Ring Flyers Cyclocross,2010-10-17,Masters 45+,25,35,437.71495771812,
Jacob,Boyce,Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,8,21,278.61850759265,
Jonathan,Toftoy,Big Ring Flyers Cyclocross,2010-10-17,Men 1/2,10,21,288.61850759265,
Craig,Faulkner,Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,1,15,265.62235264434,
Matt,Muyres,Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,4,15,293.21277293962,
Jonathan,Toftoy,Baker Orchard Cyclocross,2010-10-16,Men A,2,34,262.59845399509,
Gregory,Lavick,Baker Orchard Cyclocross,2010-10-16,Men A,22,34,326.16821287473,
Paul,Tocko,Baker Orchard Cyclocross,2010-10-16,Men 4,19,38,534.87406015038,
Gregory,Lavick,Baker Orchard Cyclocross,2010-10-16,Men 3,9,28,359.57871907128,
Linsey,Hamilton,Baker Orchard Cyclocross,2010-10-16,Women 4,7,12,600,
Nicole,Waxmonsky-tu,Wirth Classic Cyclocross,2010-10-10,Women 3,10,11,560,
William,(jay) tegeder,Wirth Classic Cyclocross,2010-10-10,Masters 45+,30,39,431.57894736842,
Jonathan,Toftoy,Wirth Classic Cyclocross,2010-10-10,Men 1/2,4,21,202,
Jacob,Boyce,Wirth Classic Cyclocross,2010-10-10,Men 1/2,8,21,222,
Aric,Hareland,Wirth Classic Cyclocross,2010-10-10,Men 1/2,13,21,247,
Samuel,Meier,Wirth Classic Cyclocross,2010-10-10,Men 1/2,15,21,257,
Craig,Faulkner,Wirth Classic Cyclocross,2010-10-10,Masters 35+,2,17,286.75,
Matt,Muyres,Wirth Classic Cyclocross,2010-10-10,Masters 35+,5,17,305.5,
Chris,Fischer,Wirth Classic Cyclocross,2010-10-10,Men 4,21,81,499.5,
Paul,Tocko,Wirth Classic Cyclocross,2010-10-10,Men 4,40,81,537.975,
Nicholas,Boulton,Wirth Classic Cyclocross,2010-10-10,Men 4,49,81,556.2,
Linsey,Hamilton,Wirth Classic Cyclocross,2010-10-10,Women 4,13,19,630,
Craig,Faulkner,Crosstober,2010-10-9,Men A,6,15,295.82874591742,
Nicole,Waxmonsky-tu,JR Ranch,2010-10-2,Women 3,7,8,527.42193468807,
Paul,Tocko,JR Ranch,2010-10-2,Men 4,55,57,615.21428571429,
Gregory,Lavick,JR Ranch,2010-10-2,Men 3,18,52,379.23076923077,
Greg,Rhodes,JR Ranch,2010-10-2,Men 3,23,52,390.76923076923,
Jonathan,Toftoy,JR Ranch,2010-10-2,Men 1/2,7,16,294.60353222868,
Samuel,Meier,JR Ranch,2010-10-2,Men 1/2,14,16,338.35353222868,
Craig,Faulkner,JR Ranch,2010-10-2,Masters 35+,1,26,280.5,
Gregory,Lavick,JR Ranch,2010-10-2,Masters 35+,15,26,334.34615384615,
Craig,Faulkner,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  35-99 ,12,58,245.25394380705,
Nicole,Waxmonsky-tu,Pork Chop Cyclocross,2010-09-26,Women 3,4,4,,
Paul,Tocko,Pork Chop Cyclocross,2010-09-26,Men 4,33,55,555,
Nathan,Goltz,Pork Chop Cyclocross,2010-09-26,Men 4,51,55,609,
Chad,Christenson,Pork Chop Cyclocross,2010-09-26,Men 3,24,31,432,
Jacob,Boyce,Pork Chop Cyclocross,2010-09-26,Men 1/2,3,9,236.16956413321,
Craig,Faulkner,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  35-99 ,17,58,261.5077495607,
Jonathan,Toftoy,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,22,86,336.27558841653,
Carol,Barron,Canadian Cross Nationals,2009-10-11,Elite Women,8,18,,
Tim,Mccracken,Bay Area Super Prestige #4,2007-11-25,Master 45+ B  41:07,29,30,511.22006136092,
Tim,Mccracken,Bay Area Super Prestige #3,2007-11-4,Master 45+ B 38:14,26,32,457.05204799763,
Tim,Mccracken,Bay Area Super Prestige #2,2007-10-21,Master 45+ B  38:56,23,35,429.65186651584,
