Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3,8,70692,Amanda,Schaap,Speed Merchants,,342042,446.60254655605,421.23393890555,
Women Cat 1/2/3,9,32544,Katie,Isermann,PSIMET Racing,,300135,443.71074737362,429.94877148425,
Women Cat 1/2/3,10,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,442.46517503279,438.66360406296,
Women Cat 1/2/3,11,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,395.66507801277,447.37843664167,
Women Cat 1/2/3,12,30387,Corrie,Osborne,Team Extreme,,298510,450.00730540795,456.09326922037,
Women Cat 1/2/3,13,34807,Lindsay,Freeborn,PSIMET Racing,,301944,472.97621536827,464.80810179908,
Women Cat 1/2/3,14,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,482.43407239322,473.52293437778,
Women Cat 1/2/3,15,53363,Arianna,Schafer,Verdigris-Village CX,,338174,493.10911149676,482.23776695649,
Women Cat 1/2/3,16,96384,Claudia,Witzig,Scarlet Fire Racing,,395487,451.25237468861,490.95259953519,
Women Cat 1/2/3,17,20553,Nancy,Heymann,Verdigris-Village CX,,283728,477.42641367571,499.6674321139,
Women Cat 1/2/3,18,114874,Emily,Soleyjohnson,ISCorp Cycling/NCSF,,439817,477.30047498083,508.3822646926,
Women Cat 1/2/3,19,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,506.75403435753,517.09709727131,
Women Cat 1/2/3,20,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,546.53850960154,525.81192985002,
Women Cat 1/2/3,21,94360,Christine,Thornburg,PSIMET Racing,,406781,477.55061266168,534.52676242872,
Women Cat 1/2/3,22,44394,Jennifer,Groen,Half Acre Cycling,,306517,547.55785739956,543.24159500743,
Women Cat 1/2/3,23,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,621.70584442274,551.95642758613,
Women Cat 1/2/3,24,41349,Ronit,Bezalel,BFF Racing,,319026,590.08599904195,560.67126016484,
Women Cat 1/2/3,DNF,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,569.84255062599,569.38609274354,
Women Cat 1/2/3,DNF,48216,Kelli,Richter,PSIMET Racing,,281465,404.79582360915,569.38609274354,
Women Cat 1/2/3,DNF,82185,Jennifer,Picciolo,ISCorp Cycling/NCSF,,365134,552.54393739376,569.38609274354,
Women Cat 4,1,107214,Jasmin,Welter,BFF Racing,,418121,490.36378790779,416.35735318752,
Women Cat 4,2,63008,Emma,Osborne,Team Extreme,,359179,488.21322167816,428.27045617581,
Women Cat 4,3,106466,Mary,Randall,ROBOTS <3,,375931,477.97626403043,440.18355916409,
Women Cat 4,4,108983,Annicka,Campbelldollaghan,BFF Racing,,439081,490.91953107589,452.09666215237,
Women Cat 4,5,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,517.9916562432,464.00976514065,
Women Cat 4,6,114279,Kolleen,Mcnalis,,,440422,520.23066593356,475.92286812894,
Women Cat 4,7,112841,Brittaney,Mcgary,,,449131,484.22304161281,487.83597111722,
Women Cat 4,8,94797,Sofia,Biller,xXx Racing,,389953,594.57678483923,499.7490741055,
Women Cat 4,9,93554,Lauren,Meeth,Element Cycles,,381781,520.85968986944,511.66217709379,
Women Cat 4,10,108980,Jenny,Lynch,Spidermonkey Cycling,,445940,541.36906629976,523.57528008207,
Women Cat 4,11,96386,Michelle,Moore,Spidermonkey Cycling,,386382,586.31165675075,535.48838307035,
Women Cat 4,12,112350,Monika,Kowalska,xXx Racing,,426422,652.83002116089,547.40148605864,
Women Cat 4,13,108989,Lauren,Conroy,BFF Racing,,443795,574.86303033571,559.31458904692,
Women Cat 4,14,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,651.17816572017,571.2276920352,
Women Cat 4,15,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,573.71951819048,583.14079502349,
Women Cat 4,16,191301,Katie,Deamico,,,394320,572.52062175328,595.05389801177,
Women Cat 4,17,96389,Sarah,Gulseth,,,415043,660.2010760247,606.96700100005,
Women Cat 4,18,96385,Sara,Laurino,BFF Racing,,416338,646.35500187421,618.88010398834,
Women Cat 4,19,108984,Kelsey,Campbell dollaghan,,,443034,613.43281282786,630.79320697662,
Women Cat 4,20,87661,Maryann,Sedor,INTENT,,414408,596.94349230382,642.7063099649,
Women Cat 4,21,98909,Melissa,King,,,417162,650.08114058262,654.61941295318,
Women Cat 4,22,112353,Karen,Bean,,,455640,661.87965723931,666.53251594147,
Women Cat 4,23,104885,Kirsten,Lefeldt,,,422833,647.51226881511,678.44561892975,
Women Cat 4,24,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,583.71835917739,690.35872191803,
Women Cat 4,25,112354,Elizabeth,Mckinley,BFF Racing,,0,606.96700100005,702.27182490632,
Women Cat 4,26,76893,Kimberly,Scheer,xXx Racing,,400114,625.03049795592,714.1849278946,
Women Cat 4,27,65811,Erin,Paradis,Team Bicycle Heaven,,362053,650.0499915057,726.09803088288,
Women Cat 4,28,108951,Sophia,Escobar,,,296437,698.71514368898,738.01113387117,
Women Cat 4,29,108981,Jennah,Dunham,Half Acre Cycling,,400510,628.34029738136,749.92423685945,
Women Cat 4,30,47633,Kathy,Austin,BFF Racing,,322976,744.51494106072,761.83733984773,
Women Cat 4,31,112359,Natalie,Mouw,ABD Cycling Club,,454302,747.07400973823,773.75044283602,
Women Cat 4,32,99795,Graciela,Val,,,387028,770.37391553093,785.6635458243,
Women Cat 4,33,108988,Ifigenia,Susana,BFF Racing,,440273,801.40207607969,797.57664881258,
