First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pam,Power,Blind Date at the Dairy,2018-10-3,Women 3,1,9,466.42140207326,
Brian,Fahey,Blind Date at the Dairy,2018-10-3,Men 3/4,5,41,365.30647623429,
Michael,Aylward,Blind Date at the Dairy,2018-10-3,Men 2/3,7,12,375.35574538725,
Brad,Petersen,Blind Date at the Dairy,2018-10-3,Category 1/2 Men,6,11,328.96769062249,
Brian,Fahey,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 4,4,14,413.70879859701,
Michael,Aylward,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,29,37,434.79977303514,
Brad,Petersen,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 1/2,12,18,288.02870263499,
Pam,Power,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 35+ 3,2,13,447.76814746543,
Michael,Aylward,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,1,34,321.02069918304,
Pam,Power,Blind Date at the Dairy,2018-09-26,Women 3,1,9,473.39803252527,
Brian,Fahey,Blind Date at the Dairy,2018-09-26,Men 3/4,13,49,390.56871183655,
Casey,Depeel,Blind Date at the Dairy,2018-09-26,Men 3/4,16,49,402.76174240448,
Michael,Aylward,Blind Date at the Dairy,2018-09-26,Men 2/3,5,13,350.90681443887,
Brad,Petersen,Blind Date at the Dairy,2018-09-26,Category 1/2 Men,5,9,331.00285703692,
Brian,Fahey,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 4,5,13,434.40148771594,
Pam,Power,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 35+ 3,3,7,514.2512856032,
Michael,Aylward,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,2,36,345.19671827627,
Casey,Depeel,Blind Date at the Dairy,2018-09-19,Men 3/4,10,47,374.63924637327,
Brian,Fahey,Blind Date at the Dairy,2018-09-19,Men 3/4,22,47,427.78840231158,
Brad,Petersen,Blind Date at the Dairy,2018-09-19,Category 1/2 Men,5,12,302.58608377488,
Brian,Fahey,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 4,2,16,384.37221773788,
Pam,Power,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 35+ 3,6,13,533.43894951176,
Michael,Aylward,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,3,45,342.30756868163,
Pam,Power,Blind Date at the Dairy,2018-09-12,Women 3,3,9,476.76582803407,
Michael,Aylward,Blind Date at the Dairy,2018-09-12,Men 2/3,7,13,387.72165074346,
Brad,Petersen,Blind Date at the Dairy,2018-09-12,Category 1/2 Men,10,11,455.86485906721,
Pam,Power,Corn Cross,2018-09-9,Masters Women 35+ 3,1,9,485.0101665922,
Pam,Power,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 35+ 3,1,8,495,
Michael,Aylward,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,2,39,347.87150303678,
Pam,Power,Blind Date at the Dairy,2018-09-5,Women 3,3,10,473.11353872924,
Casey,Depeel,Blind Date at the Dairy,2018-09-5,Men 3/4,15,48,384.51715813793,
Michael,Aylward,Blind Date at the Dairy,2018-09-5,Men 2/3,7,13,382.28445126782,
Brad,Petersen,Blind Date at the Dairy,2018-09-5,Category 1/2 Men,3,10,327.01700115981,
Michael,Aylward,Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,23,35,432.09312876976,
Pam,Power,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters Women 35+ 3,2,13,478.66742814142,
Michael,Aylward,Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,2,43,344.03753224543,
