First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Rice,MFG #6: Woodlawn Park,2012-11-11,CAT 3 MEN,49,55,515.89900943305,
Aaron,Green,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,5,58,442.60549025812,
Damon,Wyatt,MFG #6: Woodlawn Park,2012-11-11,BEGINNERS - MEN,6,58,446.50127064779,
Joe,Liston,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,68,101,443.96483076748,
Tommy,Quinn,Stoudts Cross,2012-11-4,Men Juniors  U19,4,11,420.22154639154,
Hans,Mossner,Stoudts Cross,2012-11-4,Men Cat 4  ,16,71,471.01820181787,
Nicole,Sheets,Stoudts Cross,2012-11-4,Women Cat 3/4  ,11,28,564.83493661179,
Jill,Morgan,Stoudts Cross,2012-11-4,Women Cat 3/4  ,13,28,582.41746830589,
Kristen,Weir,Stoudts Cross,2012-11-4,Women Cat 3/4  ,25,28,687.91265847053,
Maria,Gaasche,Stoudts Cross,2012-11-4,Women Cat 1/2/3  ,8,13,517.76543819199,
Matthew,Bilharz,Stoudts Cross,2012-11-4,Men Single Speed  ,8,40,358.59492232525,
Hans,Mossner,Stoudts Cross,2012-11-4,Men Single Speed  ,25,40,471.39457229907,
Michael,Yarnall,Stoudts Cross,2012-11-4,Men Single Speed  ,32,40,517.84148699418,
Michael,Yarnall,Stoudts Cross,2012-11-4,Men Masters  35+,32,39,499.5276381108,
Alex,Rice,SCX #5 - Enumclaw,2012-11-4,Cat Open,2,2,,
Brad,Loetel,SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,38,59,565.56471984611,
Peter,Barrett,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,12,52,447.67342466341,
Robert,Rice,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,16,52,472.06443072138,
Gary,Lardizabal,SCX #5 - Enumclaw,2012-11-4,Master Men4 45+,18,52,484.25993375036,
Brad,Loetel,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,39,54,613.43524076056,
Gary,Lardizabal,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,9,37,451.91461335999,
Robert,Rice,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,14,37,499.29057049266,
Peter,Barrett,SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,18,37,537.1913361988,
Thad,Boss,SCX #4: Sprinkler,2012-10-28,Men Cat 3 Master 35+,21,33,453.55771009644,
Hans,Mossner,Star Rock Cross,2012-10-28,Mens CAT 4 (C),10,29,495.97662230937,
Maria,Gaasche,Star Rock Cross,2012-10-28,Womens CAT 1/2/3,2,2,,
Nicole,Sheets,Highland Park Cyclocross,2012-10-28,Cat 3/4 Women,32,42,686.33405917662,
Nicole,Sheets,Independence Cross,2012-10-27,Women Cat1/2/3/4 Open ,12,16,591.74192566523,
Nicole,Sheets,Independence Cross,2012-10-27,Women Cat4 Open ,4,7,600,
Lardizabal,Gary,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,8,49,443.4802250288,
Aaron,Green,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,58,66,663.34940790414,
Michael,Yarnall,West Chester Cross Classic,2012-10-21,Men Masters  35-44,33,35,518.03690036545,
Matthew,Bilharz,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,6,27,348.39654473357,
Michael,Yarnall,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3/4 Single Speed ,13,27,417.43953714223,
Maria,Gaasche,West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,5,12,457.15036387239,
Jill,Morgan,West Chester Cross Classic,2012-10-21,Women Cat 1/2/3  ,12,12,586.03502703664,
Hans,Mossner,West Chester Cross Classic,2012-10-21,Men Cat 4  ,13,56,453.14669063065,
Nicole,Sheets,West Chester Cross Classic,2012-10-21,Women Cat 3/4  ,10,22,584.79788315779,
Kristen,Weir,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 WOMEN,19,30,624.10276707748,
Lardizabal,Gary,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,5,60,420.88388680286,
Robert,Rice,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,11,60,453.22240527853,
Peter,Barrett,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,16,60,480.17117067491,
Alex,Rice,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,33,91,500.7564347112,
Peter,Barrett,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,54,91,568.96095802703,
Brad,Loetel,MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,78,91,646.19017943245,
Aaron,Green,MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,4,41,471.78947368421,
Tommy,Quinn,Cooper River Cross CRCX,2012-10-14,Men Junior  10-14,1,3,,
Alex,Rice,SCX #3 - Silver Lake,2012-10-14,Men 4,29,64,523.76404147743,
jason,Bavuso,SCX #3 - Silver Lake,2012-10-14,SinglespeedMen,26,37,486.30950605523,
Peter,Barrett,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,44,71,597.9534013344,
Brad,Loetel,SCX #3 - Silver Lake,2012-10-14,Master Men4 35+,53,71,650.11146253536,
Gary,Lardizabal,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,11,55,424.57316939758,
Robert,Rice,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,27,55,533.21018643515,
Peter,Barrett,SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,31,55,560.36944069455,
Jack,Harris,MFG #3:  Starcrossed,2012-10-6,JR. BOYS - GRADES 3-5,8,20,627.86900221901,
Lardizabal,Gary,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,14,59,463.94948649192,
Brad,Loetel,MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,97,98,701.11429459128,
Damon,Wyatt,MFG #3:  Starcrossed,2012-10-6,BEGINNERS - MEN,24,41,557.05263157895,
Hans,Mossner,Town Hall Cross,2012-10-6,CAT4,23,85,470.99717224881,
Tommy,Quinn,Town Hall Cross,2012-10-6,U19 Men,6,11,492.60812002126,
Jill,Morgan,Town Hall Cross,2012-10-6,Women 1-2-3,16,16,607.94412364124,
Matthew,Bilharz,Town Hall Cross,2012-10-6,Single Speed,6,28,354.79005777241,
Thad,Boss,SCX#2 - Arlington,2012-09-30,Master Men3 35+,21,30,477.31615305136,
Alex,Rice,SCX#2 - Arlington,2012-09-30,Men 4,39,67,558.81617979097,
Robert,Rice,SCX#2 - Arlington,2012-09-30,Master Men4 45+,21,48,505.75334470174,
Gary,Lardizabal,SCX#2 - Arlington,2012-09-30,Master Men4 45+,22,48,513.45470590708,
Tommy,Quinn,WhirlyBird Cross,2012-09-29,Amateur U19 Men,5,14,497.82618046091,
Nicole,Sheets,WhirlyBird Cross,2012-09-29,Cat 3/4 Women,21,34,627.53328338733,
Hans,Mossner,WhirlyBird Cross,2012-09-29,Cat 4 Men,15,104,422.89390946897,
Jack,Harris,MFG #2:  Lake Sammamish GP,2012-09-23,JR. BOYS - GRADES 3-5,14,20,720.30459285174,
Robert,Rice,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,36,61,584.86936184597,
Alex,Rice,MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,94,101,651.59914820283,
Hans,Mossner,Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,42,98,518.96385557367,
Michael,Yarnall,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,49,65,482.57349495752,
Maria,Gaasche,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Women 45+    ,8,14,540,
Hans,Mossner,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,10,132,428.79691558697,
Jeff,Allen,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,63,132,551.58365462636,
Matthew,Bilharz,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,90,107,480.08901651206,
Jamie,Bock,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,45,64,389.72380928462,
Hans,Mossner,Nittany Cross Day 1,2012-09-15,Cat 4 Men,18,107,482.08811139669,
Gary,Lardizabal,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,48,50,679.96938372198,
Peter,Stocker,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,34,48,479.91879457097,
Robert,Rice,MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,47,48,544.48027002505,
Alex,Rice,MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,3,25,473.72727272727,
Peter,Stocker,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 45+,11,23,423.76009164763,
jason,Bavuso,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,13,25,425.54389022344,
Brad,Loetel,Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,21,25,510.87932282042,
Gary,Lardizabal,Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,15,25,559.71746877879,
Maria,Gaasche,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Women,2,10,415.15109081035,
Audra,Miller,Limestone Cross at the Kiln,2011-12-11,Cat 3/4 Women,11,15,614.70305325921,
Ryan,Miller,Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,7,27,437.54592160275,
Jeff,Allen,Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,8,27,451.7415210942,
Peter,Hall,Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,11,27,494.32831956854,
James,Ciociola,Limestone Cross at the Kiln,2011-12-11,Cat 4 Men,13,27,522.71951855144,
Maria,Gaasche,Phelps School Cross,2011-12-4,Women Category A ,8,18,472.24310567632,
Ryan,Miller,Phelps School Cross,2011-12-4,Men Category C ,8,43,432.38837373638,
James,Ciociola,Phelps School Cross,2011-12-4,Men Category C ,21,43,535.5586849526,
Audra,Miller,Phelps School Cross,2011-12-4,Women Category B ,9,9,658.09403790945,
Peter,Stocker,Washington State Cyclocross Championships,2011-12-4,SglSpd,25,33,494.86442062086,
Peter,Hall,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),16,38,500.64535820848,
Hans,Mossner,Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),30,38,637.26485270394,
Jeff,Lorish,Horseshoe Scramble,2011-12-3,Men Cat 1/2   (60 Minutes),13,13,394.18959545922,
James,Ciociola,SCCX #2,2011-11-27,Category 4 Men,24,35,569.69821579149,
Jeff,Allen,Kutztown Cross,2011-11-20,Men Cat 4  ,8,43,414.92835196053,
James,Ciociola,Kutztown Cross,2011-11-20,Men Cat 4  ,16,43,488.85575165038,
Kristen,Weir,Kutztown Cross,2011-11-20,Women Cat 4 Women  ,7,7,687.01919248502,
Jeff,Allen,Crossasaurus Awesome,2011-11-13,Cat 4 Men,15,60,455.70462444786,
Peter,Hall,Crossasaurus Awesome,2011-11-13,Cat 4 Men,23,60,500.66215807567,
Hans,Mossner,Crossasaurus Awesome,2011-11-13,Cat 4 Men,30,60,540,
James,Ciociola,Crossasaurus Awesome,2011-11-13,Cat 4 Men,38,60,584.95753362781,
Maria,Gaasche,Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,5,22,440.94426270886,
Audra,Miller,Crossasaurus Awesome,2011-11-13,Cat 1/2/3/4 Women,15,22,566.50322144476,
Topher,Valenti,Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,13,24,415.72166938838,
Joe,Liston,Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,19,24,471.01120219463,
Jeff,Lorish,Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,24,24,517.08581286651,
Bruce,Mclaughlin,Crossasaurus Awesome,2011-11-13,Masters 55+ Men,7,11,532.0584935488,
Jeff,Allen,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,11,42,452.66767911919,
Hans,Mossner,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,17,42,500.30349050872,
James,Ciociola,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,21,42,532.06069810174,
Audra,Miller,Bear Creek Cyclocross Weekend Day 2,2011-11-13,Women Cat 1/2/3/4  ,8,11,553.57156225058,
Thad,Bos,Steeliacoom V2 2011,2011-11-6,Singlespeed,40,45,550.96836595585,
Peter,Hall,Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,5,45,391.45787173922,
Hans,Mossner,Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,30,45,597.76638321252,
Topher,Valenti,Bear Creek Cyclocross Weekend,2011-11-5,Men Category3/4  ,8,15,400,
Maria,Gaasche,Bear Creek Cyclocross Weekend,2011-11-5,Women Cat 1/2/3/4  ,2,6,431.9177816815,
Joe,Liston,Beacon Cross,2011-10-29,CATEGORY 4 MEN,16,51,474.72444083491,
Peter,Hall,Beacon Cross,2011-10-29,CATEGORY 4 MEN,27,51,546.52755591651,
Hans,Mossner,Beacon Cross,2011-10-29,CATEGORY 4 MEN,36,51,605.2755591651,
Peter,Stocker,Silver Lake 2011,2011-10-16,Singlespeed,41,42,542.9881396525,
Jeff,Allen,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,25,89,452.78941989037,
Peter,Hall,Granogue CX Day 2,2011-10-16,Cat 4 Men       115,61,89,580.90815821076,
Jeff,Lorish,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,82,124,505.8233892439,
Jeff,Lorish,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,73,127,482.70224986936,
Jill,Neumann,Granogue CX Day 1,2011-10-15,Master Women 45+   ,11,14,553.99046275423,
Peter,Hall,Granogue CX Day 1,2011-10-15,Cat 4 Men       ,30,107,483.71528103306,
Maria,Gaasche,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,9,58,467.64217169461,
Peter,Stocker,Steeliacoom 2011,2011-10-9,Singlespeed,28,45,438.41732098757,
Thad,Bos,Steeliacoom 2011,2011-10-9,Singlespeed,42,45,545.98581975276,
Jeff,Lorish,Town Hall Cross,2011-10-8,MEN CAT 1/2/3 (A),14,15,343.57226798541,
Gaasche,Maria,Town Hall Cross,2011-10-8,WOMEN CAT 1/2/3/4,7,23,463.57258965025,
Hans,Mossner,Town Hall Cross,2011-10-8,MENS CAT 4 (C),46,67,594.90560154687,
Peter,Stocker,SCCA/Starbucks GP,2011-10-2,SINGLE SPEED MEN,44,71,447.11610864358,
Jeff,Lorish,Hillbilly Hustle v6,2011-10-2,Category 1/2/3 Men,20,28,346.59111295844,
Peter,Hall,Hillbilly Hustle v6,2011-10-2,Category 4 Men,12,73,435.70295719582,
Hans,Mossner,Hillbilly Hustle v6,2011-10-2,Category 4 Men,34,73,527.4843548635,
Thad,Bos,Marymoor 2011,2011-09-25,Singlespeed,40,46,484.20666943097,
Peter,Stocker,Marymoor 2011,2011-09-25,Master Men3 45+,28,45,441.84774518696,
Hans,Mossner,Whirlybird Cross,2011-09-25,Cat 4 Men                         ,73,127,595.05930546062,
Peter,Stocker,StarCrossed Cyclocross,2011-09-17,SingleSpeed,48,73,475.74470393957,
Peter,Stocker,Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,31,39,495.98312751049,
Peter,Hall,Nittany Lion Cross Day 2,2011-09-11,Men 4  ,22,67,510.54545454545,
Peter,Hall,Nittany Lion Cross Day 1,2011-09-10,Men 4  ,32,99,505.56600857952,
Jeff,Lorish,Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,3,36,350.84352276866,
Peter,Hall,Limestone Cross at the Kiln,2011-01-15,CAT 3-4 MEN,21,36,481.55082565624,
Hans,Mossner,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,40,59,601.31102267556,
Jeff,Lorish,Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,2,16,321.2923726253,
Hans,Mossner,Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),37,50,581.72599157622,
Bruce,Mclaughlin,Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,31,44,479.5588195177,
Jeff,Lorish,Phelps School Cyclocross,2010-11-13,B MEN,17,23,467.96894361397,
Peter,Hall,Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),20,69,464.19893653773,
Jeff,Lorish,Spring Mount Cyclocross,2010-11-7,Cat 3/4,8,28,370.63946978987,
Bruce,Mclaughlin,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,30,39,446.32002023797,
Nicole,Sheets,First State Velo Sport Xross,2010-11-6,Category:        B Women           ,21,36,648.5515473987,
Bruce,Mclaughlin,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,61,83,580.5593787099,
Bruce,Mclaughlin,Beacon Cross,2010-10-30,B Masters,49,70,585.59678124906,
Jeff,Lorish,Beacon Cross,2010-10-30,B Men,55,71,531.50474306581,
Jeff,Lorish,Granogue Cross Day 2,2010-10-17,Category:         B Men,40,89,396.01917472187,
Peter,Hall,Granogue Cross Day 2,2010-10-17,Category:         B Men,83,89,545.18132652402,
Jeff,Lorish,Granogue Cross Day 1,2010-10-16,Category:        B Men,45,104,396.83577280966,
Jared,Stafford,ZM Turkey Cross,2010-10-10,Elite Men,3,32,194.97915983772,
Jeff,Lorish,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,22,36,428.94099670203,
Joe,Liston,Kickoff Cross,2010-10-2,Men's Cat 4 Results,22,36,565.3125,
Jeff,Lorish,Town Hall Cross,2010-10-2,Men Cat 3/4 (B),3,28,337.1849269397,
Jeff,Lorish,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,31,98,392.44194267458,
Jeff,Lorish,Concrete Crater Cross,2010-09-12,Cat 3.4,4,23,351.48249574217,
Peter,Hall *age,Concrete Crater Cross,2010-09-12,Masters 35+,22,24,392.05322964595,
Jeff,Lorish,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,44,85,432.31769054833,
Peter,Hall,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,77,85,531.31769054833,
Jeff,Lorish,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,1,63,391.25038420179,
Jeff,Lorish,Phelps School Cyclocross Race,2009-11-29,Men 04,3,34,405.42665459995,
Bruce,Mclaughlin,Phelps School Cyclocross Race,2009-11-29,Master 45+,13,17,497.41355891727,
Jeff,Lorish,USGP Mercer Cup Day 2,2009-11-15,Cat 4,2,81,371.36893320762,
Jeff,Lorish,USGP Mercer Cup Day 1,2009-11-14,Cat 4,1,106,362.55030924141,
Joe,Liston,USGP Mercer Cup Day 1,2009-11-14,Cat 4,70,106,593.56971796486,
Jeff,Lorish,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,7,57,436.38322102413,
Jeff,Lorish,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,6,57,429.90075002579,
Joe,Liston,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,23,57,511.27845652847,
Jeff,Lorish,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 4 Men                                         ,9,65,426.94475355881,
Jeff,Lorish,Beacon Cross,2009-10-31,Cat 4 Men,27,58,534.38125683286,
Topher,Valenti,Wissahickon Cross,2009-10-18,B Men                           ,22,94,363.68031500418,
Michael,Yarnell,Wissahickon Cross,2009-10-18,B Men                           ,79,94,522.74483131017,
Jeff,Lorish,Wissahickon Cross,2009-10-18,C Men                           ,2,92,,
Jeff,Lorish,Granogue Cross UCI C2,2009-10-17,C Men,5,103,388.54156175835,
Jeff,Lorish,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,18,82,471.25979519284,
Jeff,Lorish,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,11,80,479.25,
Jeff,Lorish,Spring Mountain Cyclocross Part Deux,2008-11-23,Mens C,10,40,481.38304267254,
Bruce,Mclaughlin,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,56,97,523.54404511201,
Peter,Hall,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,83,97,579.582938296,
Topher,Valenti,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,47,85,439.58688223228,
Bruce,Mclaughlin,Granogue Cross,2008-10-18,C Men,54,95,586.66701277314,
Topher,Valenti,Spring Mountain Cyclocross,2007-11-4,Men Category B,4,14,,
Gunnar,Bergey,Spring Mountain Cyclocross,2007-11-4,Men Category C,22,43,,
Keith,Ridenour,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,31,61,494.14934787688,
Peter,Hall,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,42,61,614.35601159322,
Topher,Valenti,Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,28,67,403.42922194028,
