First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Brown,Quad CX,2016-09-11,Men Junior Juniors 15-18,9,18,491.35856764493,
Jason,Eklund,Quad CX,2016-09-11,Men Junior Juniors 15-18,10,18,505.15130466808,
Cormac,Mcadams,Quad CX,2016-09-11,Men Junior Juniors 15-18,14,18,560.32225276068,
Cameron,Crowley,Quad CX,2016-09-11,Men Junior Juniors 15-18,15,18,574.11498978383,
William,Webb,Quad CX,2016-09-11,Men Junior Juniors 15-18,16,18,587.90772680698,
Brendan,Webb,Quad CX,2016-09-11,Men Junior Juniors 15-18,17,18,601.70046383012,
Anthony,Spielmann,Quad CX,2016-09-11,Men Junior Juniors 15-18,999,18,629.28593787642,
Andrew,Pollis,Sea Sports CrossMas Presented by Shepley,2015-12-20,Junior Men 15-18,2,4,,
Andrew,Pollis,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,78,139,560.10566166326,
Benjamin,Petro,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,89,139,587.75094645025,
Ian,Brown,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,103,139,622.93585436096,
Ian,Webb,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,111,139,643.04151602422,
Diarmuid,Flaherty,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,116,139,655.60755456376,
Jason,Eklund,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,122,139,670.68680081121,
Nicholas,Laplante johnson,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,129,139,688.27925476656,
Anthony,Spielmann,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,131,139,693.30567018238,
Ryan,Burke,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,133,139,698.33208559819,
Jake,Thornton,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,138,139,710.89812413773,
Ian,Brown,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,109,134,650.35266571995,
Jason,Eklund,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,113,134,660.86244340757,
Nicholas,Laplante johnson,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,116,134,668.74477667328,
Benjamin,Petro,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,120,134,679.25455436089,
Jake,Thornton,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,126,134,695.01922089232,
Ryan,Burke,Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,128,134,700.27410973612,
Andrew,Pollis,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,17,36,528.98727008529,
Ian,Brown,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,23,36,609.06725811121,
Diarmuid,Flaherty,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,24,36,622.41392278219,
Jake,Thornton,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,27,36,662.45391679515,
Ryan,Burke,Orchardcross at Applecrest Farm,2015-10-25,junior 15-18,28,36,675.80058146614,
Benjamin,Petro,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,48,98,597.43183747947,
Ian,Webb,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,64,98,678.22087137226,
Nicholas,Laplante johnson,Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,72,98,718.61538831865,
Trent,Chinnaswamy,Crosstoberfest MA,2015-10-21,Junior Men,2,15,482.69549910734,
Andrew,Pollis,Crosstoberfest MA,2015-10-21,Junior Men,4,15,524.02944999321,
Benjamin,Petro,Crosstoberfest MA,2015-10-21,Junior Men,5,15,544.69642543615,
Ian,Brownell,Crosstoberfest MA,2015-10-21,Junior Men,7,15,586.03037632202,
Ian,Webb,Crosstoberfest MA,2015-10-21,Junior Men,8,15,606.69735176496,
Jason,Eklund,Crosstoberfest MA,2015-10-21,Junior Men,9,15,627.3643272079,
Ryan,Burke,Crosstoberfest MA,2015-10-21,Junior Men,10,15,648.03130265084,
Anthony,Spielmann,Crosstoberfest MA,2015-10-21,Junior Men,11,15,668.69827809377,
Nicholas,Laplante johnson,Crosstoberfest MA,2015-10-21,Junior Men,14,15,730.69920442259,
Jake,Thornton,Crosstoberfest MA,2015-10-21,Junior Men,15,15,751.36617986552,
Jake,Thornton,Community CX,2015-10-17,Men Junior  15-18,8,15,591.91118428185,
Anthony,Spielmann,Community CX,2015-10-17,Men Junior  15-18,9,15,615.69838093482,
Jason,Eklund,Community CX,2015-10-17,Men Junior  15-18,11,15,663.27277424076,
Ryan,Burke,Community CX,2015-10-17,Men Junior  15-18,12,15,687.05997089373,
Diarmuid,Flaherty,Community CX,2015-10-17,Men Junior  15-18,13,15,710.8471675467,
Ian,Webb,Community CX,2015-10-17,Men Junior  15-18,997,15,734.63436419967,
Benjamin,Petro,Community CX,2015-10-17,Men Junior  15-18,997,15,758.42156085264,
Trent,Chinnaswamy,Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),3,15,469.05843702564,
Benjamin,Petro,Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),7,15,547.54095918736,
Ian,Webb,Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),8,15,567.16158972779,
Andrew,Pollis,Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),9,15,586.78222026822,
Ian,Brown,Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),10,15,606.40285080865,
Nicholas,Laplante johnson,Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),11,15,626.02348134908,
Jason,Eklund,Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),12,15,645.64411188951,
Ryan,Burke,Minuteman Road Club CX Race,2015-10-11,Juniors (Cat 4/5),14,15,704.5060035108,
Ian,Webb,The Night Weasels Cometh,2015-09-30,cat 4/5,11,100,378.09401904243,
Trent,Chinnaswamy,The Night Weasels Cometh,2015-09-30,cat 4/5,57,100,548.93530848903,
Benjamin,Petro,The Night Weasels Cometh,2015-09-30,cat 4/5,77,100,623.21412998755,
Nicholas,Laplante johnson,The Night Weasels Cometh,2015-09-30,cat 4/5,93,100,682.63718718637,
Diarmuid,Flaherty,The Night Weasels Cometh,2015-09-30,cat 5,25,59,544.13992776854,
Andrew,Pollis,The Night Weasels Cometh,2015-09-30,cat 5,26,59,549.51760327456,
Ian,Brown,The Night Weasels Cometh,2015-09-30,cat 5,42,59,635.56041137087,
Anthony,Spielmann,The Night Weasels Cometh,2015-09-30,cat 5,53,59,694.71484193708,
Trent,Chinnaswamy,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,10,20,486.60600756451,
Jason,Eklund,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,15,20,562.16889913026,
Thomas,Leonard,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,17,20,592.39405575656,
Jake,Thornton,Sucker Brook Cyclocross,2015-09-20,Men Junior  15-18,18,20,607.50663406971,
Andrew,Pollis,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,43,57,630.41941883956,
Ian,Brown,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,45,57,641.72184619451,
Nicholas,Laplante johnson,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,46,57,647.37305987198,
Ian,Webb,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,47,57,653.02427354945,
Benjamin,Petro,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,48,57,658.67548722692,
Anthony,Spielmann,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,52,57,681.28034193681,
Diarmuid,Flaherty,Sucker Brook Cyclocross,2015-09-20,Men Cat 4/5,999,57,698.23398296923,
Trent,Chinnaswamy,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,7,21,455.15571318737,
Benjamin,Petro,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,10,21,488.67168272469,
Andrew,Pollis,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,11,21,499.84367257046,
Ian,Webb,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,12,21,511.01566241623,
Ian,Brown,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,13,21,522.187652262,
Diarmuid,Flaherty,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,14,21,533.35964210778,
Anthony,Spielmann,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,15,21,544.53163195355,
Jason,Eklund,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,16,21,555.70362179932,
Nicholas,Laplante johnson,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,17,21,566.87561164509,
Ryan,Burke,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,18,21,578.04760149086,
Thomas,Leonard,2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,19,21,589.21959133664,
Benjamin,Petro,Boston Rebellion,2015-07-11,Category:  CX Open,16,30,,
Ian,Brown,Boston Rebellion,2015-07-11,Category:  CX Open,29,30,,
Ian,Webb,Boston Rebellion,2015-07-11,Category:  CX Open,30,30,,
Benjamin,Petro,Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,6,12,566.35570192787,
Malachy,Donovan,Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,7,12,590.82934623751,
Nicholas,Laplante johnson,Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,8,12,615.30299054714,
Ian,Webb,Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,9,12,639.77663485678,
Ryan,Burke,Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,10,12,664.25027916641,
Thomas,Leonard,Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,11,12,688.72392347605,
Jake,Thornton,Plymouth Festival of CX Day 2,2014-11-9,JR 15-18,12,12,713.19756778568,
Malachy,Donovan,Canton Cup Cyclocross Race,2014-10-25,Men Junior 15-18 Cat 4/5,11,15,666.42673299176,
Jake,Thornton,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,5,16,471.88583868596,
Ian,Webb,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,12,16,576.42739258452,
Malachy,Donovan,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,14,16,606.29640798411,
Kevin,Reynolds,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,16,16,636.1654233837,
Trent,Chinnaswamy,The Night Weasels Cometh,2014-10-1,Cat 4/5,43,93,520.4422887374,
Benjamin,Petro,The Night Weasels Cometh,2014-10-1,Cat 4/5,63,93,603.21787948387,
Jake,Thornton,The Night Weasels Cometh,2014-10-1,Cat 4/5,74,93,648.74445439442,
Ryan,Burke,The Night Weasels Cometh,2014-10-1,Cat 4/5,78,93,665.29957254371,
Nicholas,Laplante johnson,The Night Weasels Cometh,2014-10-1,Cat 4/5,81,93,677.71591115568,
Malachy,Donovan,The Night Weasels Cometh,2014-10-1,Cat 4/5,82,93,681.85469069301,
Jason,Eklund,The Night Weasels Cometh,2014-10-1,Cat 4/5,86,93,698.4098088423,
Thomas,Leonard,The Night Weasels Cometh,2014-10-1,Cat 4/5,88,93,706.68736791694,
Ian,Webb,The Night Weasels Cometh,2014-10-1,Cat 4/5,92,93,706.68736791694,
Trent,Chinnaswamy,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,86,115,485.40026883416,
Benjamin,Petro,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,101,115,528.10040325124,
Malachy,Donovan,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,103,115,533.79375450685,
Nicholas,Laplante johnson,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,104,115,536.64043013465,
Ian,Webb,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,105,115,539.48710576246,
Thomas,Leonard,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,106,115,542.33378139026,
Jason,Eklund,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,107,115,545.18045701807,
Jake,Thornton,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,109,115,550.87380827368,
Kevin,Reynolds,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,110,115,553.72048390148,
Ryan,Burke,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,111,115,556.56715952929,
Benjamin,Petro,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,10,18,505.64280157295,
Trent,Chinnaswamy,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,11,18,518.18945158679,
Malachy,Donovan,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,12,18,530.73610160064,
Nicholas,Laplante johnson,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,13,18,543.28275161449,
Ryan,Burke,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,14,18,555.82940162834,
Thomas,Leonard,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,15,18,568.37605164218,
Jason,Eklund,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,16,18,580.92270165603,
Kevin,Reynolds,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,17,18,593.46935166988,
Ian,Webb,2014 Sucker Brook Cyclocross,2014-09-21,Men Junior  15-18,18,18,606.01600168373,
Benjamin,Petro,Quad Cross 2014,2014-09-7,Junior  9-18,10,19,540,
Malachy,Donovan,Quad Cross 2014,2014-09-7,Junior  9-18,13,19,570.82108706355,
Thomas,Leonard,Quad Cross 2014,2014-09-7,Junior  9-18,14,19,581.0947827514,
Jason,Eklund,Quad Cross 2014,2014-09-7,Junior  9-18,15,19,591.36847843926,
Ian,Webb,Quad Cross 2014,2014-09-7,Junior  9-18,16,19,601.64217412711,
Ryan,Burke,Quad Cross 2014,2014-09-7,Junior  9-18,17,19,611.91586981496,
Jake,Thornton,Quad Cross 2014,2014-09-7,Junior  9-18,18,19,622.18956550281,
Nicholas,Laplante johnson,Quad Cross 2014,2014-09-7,Junior  9-18,19,19,632.46326119066,
