First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jen,Dziuvenis,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,35,43,672.1812583483,
Stephanie,Bachman,Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,36,43,678.8046944212,
James,Servaites,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,27,61,421.06592530665,
Josh,Gray,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,35,61,450.98557954267,
Dan,Farrell,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,36,61,454.72553632218,
Robert,Dahlstrom,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,41,61,473.42532021969,
Stewart,Gross,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,3,22,367.29943052932,
Keagan,Rowley,Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,13,22,430.0727003853,
Chris,Baddick,Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,1,26,196.52476599156,
Brandon,Dwight,Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,11,26,273.59566138326,
John,Kerschner,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,39,51,641.47387981562,
Bill,Abboud,Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,48,51,696.69647525782,
Jason,Douglass,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,1,66,425.12208474905,
Scot,Rose,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,34,66,544.30704770864,
Matthew,D ogle,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,52,66,609.31702750478,
Paul,Lee,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,54,66,616.54035859324,
Steven,A fritz,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,55,66,620.15202413747,
Matt,Davies,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,6,32,265.23587126746,
Brian,Aiken,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,11,32,301.21594278554,
Doug,Schuler,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,15,32,330,
Shawn,Harshman,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,16,32,337.19601430362,
Gregory,Keller,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,31,32,437.94021455423,
Amanda,Miller,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,8,36,287.07825135276,
Matt,Davies,Feedback Cup,2014-11-2,Men MM  35+,3,24,245.18452080945,
Gregory,Keller,Feedback Cup,2014-11-2,Men MM  35+,7,24,286.79364384695,
Chris,Baddick,Feedback Cup,2014-11-2,Men SM Open,16,19,401.47608991851,
Stewart,Gross,Feedback Cup,2014-11-2,Men SM 3,10,13,447.92337831865,
Ralph,Hart,Feedback Cup,2014-11-2,Men MM  55+,15,29,524.66539431688,
James,Bowen,Feedback Cup,2014-11-2,Men MM  55+,25,29,653.98122253264,
Kristin,Weber,Feedback Cup,2014-11-2,Women SW Open,3,15,364.53740940267,
Dan,Farrell,Feedback Cup,2014-11-2,Men MM  35+ 3,10,33,377.45899155847,
Robert,Dahlstrom,Feedback Cup,2014-11-2,Men MM  35+ 3,21,33,454.7781491223,
Jason,Douglass,Feedback Cup,2014-11-2,Men MM  35+ 4,2,47,429.91939673137,
Per,Larsen,Feedback Cup,2014-11-2,Men MM  35+ 4,10,47,470.69227496687,
Jeffrey,R smith,Feedback Cup,2014-11-2,Men MM  35+ 4,17,47,506.36854342294,
Seth,Levine,Feedback Cup,2014-11-2,Men MM  35+ 4,41,47,628.68717812944,
Shelby,Katz,Feedback Cup,2014-11-2,Women SW 3,13,16,598.05755968758,
Erik,Hamilton,Feedback Cup,2014-11-2,Men Single Speed,13,28,369.96966663248,
Erika,A brandstatter,Feedback Cup,2014-11-2,Women SW 4,6,25,514.48093023631,
Cheri,Felix,Feedback Cup,2014-11-2,Women SW 4,10,25,563.34897010128,
Joe,Bryan,Schoolyard Cross,2014-11-1,Men MM  35+,11,20,350.11113437272,
Shawn,Harshman,Schoolyard Cross,2014-11-1,Men MM  35+,18,20,410.44453749087,
John,Metz,Schoolyard Cross,2014-11-1,Men SM 5,13,27,532.75347806089,
Glenn,Cruger,Schoolyard Cross,2014-11-1,Men SM 5,18,27,568.98608775645,
Zach,Sharp,Schoolyard Cross,2014-11-1,Men SM 5,19,27,576.23260969556,
Chad,Mcdaniel,Schoolyard Cross,2014-11-1,Men SM 5,21,27,590.72565357378,
Brad,Ewald,Schoolyard Cross,2014-11-1,Men SM 5,24,27,612.46521939112,
Ryan,S malarky,Schoolyard Cross,2014-11-1,Men SM 4,11,24,519.37700477749,
Erik,Hamilton,Schoolyard Cross,2014-11-1,Men SM Open,12,13,370.90679761016,
Keagan,Rowley,Schoolyard Cross,2014-11-1,Men SM 3,10,12,439.70143156647,
Ralph,Hart,Schoolyard Cross,2014-11-1,Men MM  55+,4,37,400.06642290936,
Hunter,Smith,Schoolyard Cross,2014-11-1,Men MM  55+,21,37,631.74941762414,
Thomas,Prehn,Schoolyard Cross,2014-11-1,Men MM  55+,36,37,808.91876652368,
Kristin,Weber,Schoolyard Cross,2014-11-1,Women SW Open,7,12,409.76369676239,
Brian,Hludzinski,Schoolyard Cross,2014-11-1,Men MM  45+,11,38,322.5798930553,
Brian,Moran,Schoolyard Cross,2014-11-1,Men MM  45+,26,38,435.59127214366,
Dan,Farrell,Schoolyard Cross,2014-11-1,Men MM  45+,31,38,473.26173183978,
James,Servaites,Schoolyard Cross,2014-11-1,Men MM  35+ 3,12,37,399.26608053394,
Josh,Gray,Schoolyard Cross,2014-11-1,Men MM  35+ 3,26,37,467.29048055825,
Chad,Headlee,Schoolyard Cross,2014-11-1,Men MM  35+ 3,32,37,496.44379485438,
Zach,Vanderkooy,Schoolyard Cross,2014-11-1,Men MM  35+ 3,33,37,501.3026805704,
Scot,Rose,Schoolyard Cross,2014-11-1,Men MM  35+ 4,23,48,538.13214392023,
Matthew,D ogle,Schoolyard Cross,2014-11-1,Men MM  35+ 4,33,48,598.46181818056,
Steven,A fritz,Schoolyard Cross,2014-11-1,Men MM  35+ 4,34,48,604.4947856066,
Jason,Douglass,Schoolyard Cross,2014-11-1,Men MM  35+ 4,45,48,676.890394719,
Elizabeth,Rowley,Schoolyard Cross,2014-11-1,Women SW 3,9,11,592.81038467683,
Erik,Hamilton,Schoolyard Cross,2014-11-1,Men Single Speed,7,20,329.19049149988,
Christopher,Fox,Schoolyard Cross,2014-11-1,Men Single Speed,13,20,399.17767976229,
Maureen,Bjerke,Schoolyard Cross,2014-11-1,Women SW 4,1,28,463.53161670627,
Amy,Sebesta,Schoolyard Cross,2014-11-1,Women SW 4,11,28,557.41645221136,
Renee,Abboud,Schoolyard Cross,2014-11-1,Women SW 4,12,28,566.80493576187,
Erika,A brandstatter,Schoolyard Cross,2014-11-1,Women SW 4,15,28,594.9703864134,
Stephanie,Bachman,Schoolyard Cross,2014-11-1,Women SW 4,23,28,670.07825481747,
Jen,Dziuvenis,Schoolyard Cross,2014-11-1,Women SW 4,26,28,698.243705469,
Doug,Walter,Schoolyard Cross,2014-11-1,Men MM  45+ 4,14,38,497.42862513885,
Bill,Abboud,Schoolyard Cross,2014-11-1,Men MM  45+ 4,38,38,643.92600583153,
Amanda,Miller,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,10,48,289.86642410206,
Bryan,Harwood,Star Cross,2014-11-1,Men masters 45+ open,7,26,340.9312931054,
Amanda,Miller,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,12,39,321.37294960799,
Matt,Davies,Blue Sky Velo Cup,2014-10-26,Men MM  35+,8,24,300.46132438392,
Shawn,Harshman,Blue Sky Velo Cup,2014-10-26,Men MM  35+,22,24,439.8072128642,
Gregory,Keller,Blue Sky Velo Cup,2014-10-26,Men MM  35+,23,24,439.8072128642,
Jason,Meshnick,Blue Sky Velo Cup,2014-10-26,Men SM 5,7,25,494.75453431162,
John,Metz,Blue Sky Velo Cup,2014-10-26,Men SM 5,12,25,535.55396724501,
Mark,Healey,Blue Sky Velo Cup,2014-10-26,Men SM 5,17,25,576.3534001784,
Chad,Mcdaniel,Blue Sky Velo Cup,2014-10-26,Men SM 5,19,25,592.67317335176,
Stewart,Gross,Blue Sky Velo Cup,2014-10-26,Men SM 4,3,33,399.42430823746,
Ryan,S malarky,Blue Sky Velo Cup,2014-10-26,Men SM 4,14,33,513.14219892986,
Chris,Baddick,Blue Sky Velo Cup,2014-10-26,Men SM Open,3,22,213.56463670994,
Keagan,Rowley,Blue Sky Velo Cup,2014-10-26,Men SM 3,11,16,451.02063288385,
Ralph,Hart,Blue Sky Velo Cup,2014-10-26,Men MM  55+,4,38,359.63067213229,
Mark,Taylor,Blue Sky Velo Cup,2014-10-26,Men MM  55+,13,38,455.22625403566,
Thomas,Prehn,Blue Sky Velo Cup,2014-10-26,Men MM  55+,14,38,465.84798535825,
James,Bowen,Blue Sky Velo Cup,2014-10-26,Men MM  55+,30,38,635.79568651978,
Emanuel,Alongi,Blue Sky Velo Cup,2014-10-26,Men MM  55+,35,38,688.90434313276,
Kristin,Weber,Blue Sky Velo Cup,2014-10-26,Women SW Open,5,13,384.88291026862,
Brian,Hludzinski,Blue Sky Velo Cup,2014-10-26,Men MM  45+,18,44,356.99580524774,
Dan,Farrell,Blue Sky Velo Cup,2014-10-26,Men MM  45+,26,44,411.71663521953,
Brian,Moran,Blue Sky Velo Cup,2014-10-26,Men MM  45+,33,44,459.59736144484,
Josh,Gray,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,25,38,464.15908385835,
Jason,Douglass,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,8,49,448.81638488069,
Jeffrey,R smith,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,21,49,518.54503173663,
Matthew,D ogle,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,37,49,604.3649047901,
Paul,Lee,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,43,49,636.54735718515,
Elizabeth,Rowley,Blue Sky Velo Cup,2014-10-26,Women SW 3,10,14,551.40522008837,
Cheri,Felix,Blue Sky Velo Cup,2014-10-26,Women SW 4,8,27,543.07861633825,
Rob,Goodbody,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,1,34,397.22276110819,
Matt,Davies,Cyclo X Interlocken,2014-10-25,Men MM  35+,6,29,253.68418312219,
Joe,Bryan,Cyclo X Interlocken,2014-10-25,Men MM  35+,10,29,287.22792171795,
Brian,Aiken,Cyclo X Interlocken,2014-10-25,Men MM  35+,12,29,303.99979101583,
Gregory,Keller,Cyclo X Interlocken,2014-10-25,Men MM  35+,16,29,337.54352961159,
Shawn,Harshman,Cyclo X Interlocken,2014-10-25,Men MM  35+,17,29,345.92946426053,
Zach,Sharp,Cyclo X Interlocken,2014-10-25,Men SM 5,10,58,488.4128407551,
Jason,Meshnick,Cyclo X Interlocken,2014-10-25,Men SM 5,13,58,496.55818168851,
Mark,Healey,Cyclo X Interlocken,2014-10-25,Men SM 5,34,58,553.57556822234,
Glenn,Cruger,Cyclo X Interlocken,2014-10-25,Men SM 5,39,58,567.15113644468,
Chad,Mcdaniel,Cyclo X Interlocken,2014-10-25,Men SM 5,45,58,583.44181831149,
Scot,Rose,Cyclo X Interlocken,2014-10-25,Men SM 5,56,58,616.02318204511,
Ryan,S malarky,Cyclo X Interlocken,2014-10-25,Men SM 4,14,47,478.0767008221,
Glen,Bjerke,Cyclo X Interlocken,2014-10-25,Men SM 4,32,47,590.78277437566,
Stewart,Gross,Cyclo X Interlocken,2014-10-25,Men SM 4,43,47,659.65870821394,
Chris,Baddick,Cyclo X Interlocken,2014-10-25,Men SM Open,5,34,201.09004731954,
Brandon,Dwight,Cyclo X Interlocken,2014-10-25,Men SM Open,15,34,289.84256301137,
Justin,Theriault,Cyclo X Interlocken,2014-10-25,Men SM 3,11,30,384.4008347429,
Keagan,Rowley,Cyclo X Interlocken,2014-10-25,Men SM 3,23,30,477.99582628551,
Ralph,Hart,Cyclo X Interlocken,2014-10-25,Men MM  55+,2,34,363.58244451601,
Thomas,Prehn,Cyclo X Interlocken,2014-10-25,Men MM  55+,11,34,479.03868179621,
Kristin,Weber,Cyclo X Interlocken,2014-10-25,Women SW Open,4,18,355.70379399809,
Brian,Hludzinski,Cyclo X Interlocken,2014-10-25,Men MM  45+,11,53,320.04299272146,
Christopher,Fox,Cyclo X Interlocken,2014-10-25,Men MM  45+,20,53,389.04121770114,
Dan,Farrell,Cyclo X Interlocken,2014-10-25,Men MM  45+,23,53,412.04062602771,
Brian,Moran,Cyclo X Interlocken,2014-10-25,Men MM  45+,33,53,488.70532044958,
James,Servaites,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,20,49,411.22760360822,
Jason,Douglass,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,17,65,477.87249369991,
Jeffrey,R smith,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,26,65,515.46818814622,
Steven,A fritz,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,49,65,611.54607395344,
Matthew,D ogle,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,55,65,636.60987025098,
Paul,Lee,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,57,65,644.96446901682,
Deb,Zell,Cyclo X Interlocken,2014-10-25,Women SW 3,10,19,519.56597768235,
Elizabeth,Rowley,Cyclo X Interlocken,2014-10-25,Women SW 3,18,19,624.35784037067,
Maureen,Bjerke,Cyclo X Interlocken,2014-10-25,Women SW 4,10,36,531.17338350119,
Amy,Sebesta,Cyclo X Interlocken,2014-10-25,Women SW 4,13,36,556.98336468825,
Renee,Abboud,Cyclo X Interlocken,2014-10-25,Women SW 4,20,36,617.2066541247,
Jen,Dziuvenis,Cyclo X Interlocken,2014-10-25,Women SW 4,31,36,711.84325181056,
Doug,Walter,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,11,44,478.32840300128,
Bill,Abboud,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,41,44,694.70227780029,
Rob,Goodbody,Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,43,44,716.33966528019,
Bryan,Harwood,Red Barn Classic CX #9,2014-10-25,Men masters 45+ open,3,25,336.04189755531,
Matt,Davies,Cyclo X Valmont,2014-10-19,Men MM  35+,2,39,231.0407179228,
Shawn,Harshman,Cyclo X Valmont,2014-10-19,Men MM  35+,8,39,268.65670063576,
Johannes,Huseby,Cyclo X Valmont,2014-10-19,Men MM  35+,11,39,287.46469199224,
Brian,Aiken,Cyclo X Valmont,2014-10-19,Men MM  35+,13,39,300.00335289655,
Gregory,Keller,Cyclo X Valmont,2014-10-19,Men MM  35+,19,39,337.61933560951,
Joe,Bryan,Cyclo X Valmont,2014-10-19,Men MM  35+,21,39,350.15799651383,
Scot,Rose,Cyclo X Valmont,2014-10-19,Men SM 5,8,54,473.50085969548,
Jason,Meshnick,Cyclo X Valmont,2014-10-19,Men SM 5,10,54,482.08848277023,
Zach,Sharp,Cyclo X Valmont,2014-10-19,Men SM 5,17,54,512.14516353185,
Mark,Healey,Cyclo X Valmont,2014-10-19,Men SM 5,31,54,572.2585250551,
Glenn,Cruger,Cyclo X Valmont,2014-10-19,Men SM 5,37,54,598.02139427934,
Chad,Mcdaniel,Cyclo X Valmont,2014-10-19,Men SM 5,41,54,615.19664042884,
John,Metz,Cyclo X Valmont,2014-10-19,Men SM 5,43,54,623.78426350359,
Stewart,Gross,Cyclo X Valmont,2014-10-19,Men SM 4,1,40,397.83763699844,
Ryan,S malarky,Cyclo X Valmont,2014-10-19,Men SM 4,22,40,526.41771015091,
Oliver,J kilbury,Cyclo X Valmont,2014-10-19,Men SM 4,37,40,618.26061954554,
Brandon,Dwight,Cyclo X Valmont,2014-10-19,Men SM Open,10,33,258.35005463879,
Chris,Baddick,Cyclo X Valmont,2014-10-19,Men SM Open,27,33,380.66009639961,
Keagan,Rowley,Cyclo X Valmont,2014-10-19,Men SM 3,20,28,442.14084204469,
Ralph,Hart,Cyclo X Valmont,2014-10-19,Men MM  55+,4,45,395.00222640636,
Mark,Taylor,Cyclo X Valmont,2014-10-19,Men MM  55+,7,45,423.78129431571,
Thomas,Prehn,Cyclo X Valmont,2014-10-19,Men MM  55+,10,45,452.56036222506,
Eric,Kloor,Cyclo X Valmont,2014-10-19,Men MM  55+,27,45,615.64174704471,
Emanuel,Alongi,Cyclo X Valmont,2014-10-19,Men MM  55+,37,45,711.57197340921,
Kristin,Weber,Cyclo X Valmont,2014-10-19,Women SW Open,6,24,353.50915330638,
Brian,Hludzinski,Cyclo X Valmont,2014-10-19,Men MM  45+,48,52,595.9877894775,
Brian,Durnwirth,Cyclo X Valmont,2014-10-19,Men MM  45+,51,52,603.47018616685,
Dan,Farrell,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,37,68,436.78213602373,
Robert,Dahlstrom,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,44,68,459.5829719158,
Josh,Gray,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,50,68,479.12654553757,
Zach,Vanderkooy,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,59,68,508.44190597023,
Chad,Headlee,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,61,68,514.95643051082,
Jason,Douglass,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,15,74,468.86023399177,
Per,Larsen,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,25,74,503.75251440535,
Jeffrey,R smith,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,35,74,538.64479481893,
Seth,Levine,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,46,74,577.02630327386,
Paul,Lee,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,64,74,639.8324080183,
Steven,A fritz,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,69,74,657.27854822509,
Elizabeth,Rowley,Cyclo X Valmont,2014-10-19,Women SW 3,18,24,543.8681073805,
Deb,Zell,Cyclo X Valmont,2014-10-19,Women SW 3,19,24,551.48167146866,
Erika,A brandstatter,Cyclo X Valmont,2014-10-19,Women SW 4,10,43,528.02370890227,
Renee,Abboud,Cyclo X Valmont,2014-10-19,Women SW 4,16,43,569.98139664928,
Stephanie,Bachman,Cyclo X Valmont,2014-10-19,Women SW 4,31,43,674.87561601679,
Jen,Dziuvenis,Cyclo X Valmont,2014-10-19,Women SW 4,32,43,681.86856397463,
Rob,Goodbody,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,7,56,432.61380648805,
Doug,Walter,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,11,56,455.45818537198,
Bill,Abboud,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,50,56,678.1908794903,
Jack,Keys,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,51,56,683.90197421128,
Paul,Lee,Cowboy Cross ,2014-10-18,Men SM 4-5,12,92,425.99023978798,
Christopher,Fox,Cowboy Cross ,2014-10-18,Men Single Speed,6,17,393.87776650918,
Christopher,Fox,Cowboy Cross ,2014-10-18,Men SM 3,8,25,364.86070508655,
Justin,Theriault,Cowboy Cross ,2014-10-18,Men SM 3,10,25,381.46822258126,
Thomas,Prehn,Cowboy Cross ,2014-10-18,Men SM 3,24,25,497.72084504423,
Steve,Osswald,Cowboy Cross ,2014-10-18,Men CITIZEN,4,6,,
Justin,Theriault,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,2,60,321.61176881781,
Jason,Douglass,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,19,60,464.46256706215,
Chad,Mcdaniel,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,46,60,691.34324662668,
Justin,Theriault,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,10,34,554.4601682639,
Justin,Theriault,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,29,34,554.4601682639,
Matt,Davies,Cross of the North Day 3,2014-10-12,Men MM  35+,1,18,230.65443653683,
Johannes,Huseby,Cross of the North Day 3,2014-10-12,Men MM  35+,3,18,247.5008025951,
Gregory,Keller,Cross of the North Day 3,2014-10-12,Men MM  35+,7,18,281.19353471163,
Doug,Schuler,Cross of the North Day 3,2014-10-12,Men MM  35+,11,18,314.88626682816,
Brandon,Dwight,Cross of the North Day 3,2014-10-12,Men SM Open,9,13,314.68542416361,
Justin,Theriault,Cross of the North Day 3,2014-10-12,Men SM 3,5,19,377.75706135986,
Ralph,Hart,Cross of the North Day 3,2014-10-12,Men MM  55+,7,26,409.89608332593,
Thomas,Prehn,Cross of the North Day 3,2014-10-12,Men MM  55+,9,26,436.38041853717,
Kristin,Weber,Cross of the North Day 3,2014-10-12,Women SW Open,8,16,395.09844399953,
Brian,Aiken,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,2,28,331.96012605727,
Dan,Farrell,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,9,28,387.51911129556,
Josh,Gray,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,15,28,435.14109864267,
Scot,Rose,Cross of the North Day 3,2014-10-12,Men SM 5,5,22,462.05292550377,
Jason,Douglass,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,8,33,457.27617615368,
Jeffrey,R smith,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,21,33,595.2293442016,
Seth,Levine,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,23,33,616.45290851666,
Steven,A fritz,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,29,33,680.12360146186,
Glen,Bjerke,Cross of the North Day 3,2014-10-12,Men SM 4,12,23,556.75387720139,
Oliver,J kilbury,Cross of the North Day 3,2014-10-12,Men SM 4,17,23,640.52326320835,
Deb,Zell,Cross of the North Day 3,2014-10-12,Women SW 3,8,11,538.51493231189,
Maureen,Bjerke,Cross of the North Day 3,2014-10-12,Women SW 4,5,23,518.37216629556,
Erika,A brandstatter,Cross of the North Day 3,2014-10-12,Women SW 4,7,23,541.69440449683,
Jen,Dziuvenis,Cross of the North Day 3,2014-10-12,Women SW 4,15,23,634.9833573019,
Rob,Goodbody,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,7,29,445.4515790042,
Doug,Walter,Cross of the North Day 3,2014-10-12,Men MM  45+ 4,8,29,454.50898299494,
David,Ries,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 1-4,16,18,457.60836955633,
Shawn,Milne,Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,25,44,226.33865755671,
Shawn,Harshman,Cross of the North Day 2,2014-10-11,Men MM  35+,10,26,308.60413405364,
Brian,Hludzinski,Cross of the North Day 2,2014-10-11,Men MM  35+,24,26,408.04507810941,
Matt,Davies,Cross of the North Day 2,2014-10-11,Men MM  35+,25,26,,
Chris,Baddick,Cross of the North Day 2,2014-10-11,Men SM Open,1,25,203.25753376176,
Travis,Ostrom,Cross of the North Day 2,2014-10-11,Men SM 3,15,23,422.51583536088,
Donovan,Martin,Cross of the North Day 2,2014-10-11,Men SM 3,21,23,467.54750608263,
Ralph,Hart,Cross of the North Day 2,2014-10-11,Men MM  55+,4,31,361.11462047722,
Mark,Taylor,Cross of the North Day 2,2014-10-11,Men MM  55+,10,31,448.49959389066,
Kristin,Weber,Cross of the North Day 2,2014-10-11,Women SW Open,6,19,365.29179677986,
John,Cribari,Cross of the North Day 2,2014-10-11,Men MM  45+,23,35,395.44730190855,
Christopher,Fox,Cross of the North Day 2,2014-10-11,Men MM  45+,24,35,402.80679589937,
Brian,Aiken,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,2,25,344.19234045665,
Dan,Farrell,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,10,25,403.4614857065,
Robert,Dahlstrom,Cross of the North Day 2,2014-10-11,Men MM  35+ 3,21,25,484.95656042505,
Zach,Sharp,Cross of the North Day 2,2014-10-11,Men SM 5,3,35,487.50694309407,
Jason,Meshnick,Cross of the North Day 2,2014-10-11,Men SM 5,5,35,501.63045490825,
Mark,Healey,Cross of the North Day 2,2014-10-11,Men SM 5,10,35,536.93923444372,
Jeffrey,R smith,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,29,38,631.94124771158,
Amy,Sebesta,Cross of the North Day 2,2014-10-11,Women SW 4,7,26,537.5736888126,
Rob,Goodbody,Cross of the North Day 2,2014-10-11,Men MM  45+ 4,6,39,430.90095585392,
Doug,Schuler,Cross of the North Day 1,2014-10-10,Men MM  35+,1,11,272.24837158174,
Chris,Baddick,Cross of the North Day 1,2014-10-10,Men SM Open,2,28,220.16188645615,
Matt,Davies,Cross of the North Day 1,2014-10-10,Men SM Open,14,28,283.09464876499,
Johannes,Huseby,Cross of the North Day 1,2014-10-10,Men SM Open,19,28,309.31663306034,
Scot,Rose,Cross of the North Day 1,2014-10-10,Men SM 5,5,15,493.44875087194,
John,Metz,Cross of the North Day 1,2014-10-10,Men SM 5,8,15,540,
Amanda,Miller,Cross of the North Day 1,2014-10-10,Women SW Open,2,15,322.11284753151,
Kristin,Weber,Cross of the North Day 1,2014-10-10,Women SW Open,4,15,357.67897321922,
Josh,Gray,Cross of the North Day 1,2014-10-10,Men MM  35+ 3,9,26,390.61655231728,
Jeffrey,R smith,Cross of the North Day 1,2014-10-10,Men MM  35+ 4,8,22,497.68752613679,
Jason,Douglass,Cross of the North Day 1,2014-10-10,Men MM  35+ 4,9,22,509.75695707992,
Matthew,D ogle,Cross of the North Day 1,2014-10-10,Men MM  35+ 4,19,22,630.45126651128,
Steven,A fritz,Cross of the North Day 1,2014-10-10,Men MM  35+ 4,20,22,642.52069745442,
Cheri,Felix,Cross of the North Day 1,2014-10-10,Women SW 4,3,18,508.83817797137,
Maureen,Bjerke,Cross of the North Day 1,2014-10-10,Women SW 4,5,18,539.22545198091,
Amy,Sebesta,Cross of the North Day 1,2014-10-10,Women SW 4,17,18,736.74273304294,
Rob,Goodbody,Cross of the North Day 1,2014-10-10,Men MM  45+ 4,2,22,407.38088324946,
Chad,Mcdaniel,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,57,70,718.10557159018,
Gregory,Keller,Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,9,30,294.00748239601,
Doug,Schuler,Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,12,30,321.7210190123,
Justin,Hoese,Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,23,30,423.33731993868,
Kristin,Weber,Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,5,17,361.25081653809,
Mark,Healey,Primalpalooza,2014-10-5,Men SM 5 Cat,17,46,546.47030576171,
Glen,Bjerke,Primalpalooza,2014-10-5,Men SM 4 Cat,9,49,439.42341168265,
Elizabeth,Rowley,Primalpalooza,2014-10-5,Women SW 3 Cat,7,19,483.63071846088,
Deb,Zell,Primalpalooza,2014-10-5,Women SW 4 Cat,4,64,484.30740610814,
Maureen,Bjerke,Primalpalooza,2014-10-5,Women SW 4 Cat,10,64,515.85993171501,
Renee,Abboud,Primalpalooza,2014-10-5,Women SW 4 Cat,20,64,568.44747439313,
Robert,Dahlstrom,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,25,53,433.20880843103,
Dan,Farrell,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,30,53,456.47684115028,
Josh,Gray,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,37,53,489.05208695722,
