Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ A,70,7708,Scott,Ballard,Half Fast Velo presented by Ninkasi Brewing,,,497.77944699069,561.60543547683,
Masters 35+ A,71,21912,Bret,Berner,River City Bicycles,,,521.79166703565,566.63342411431,
Masters 35+ A,DNF,46858,Richard,Horacek,HPChiro-RPM Mortgage Cycling Team,,,364.89888362483,571.6614127518,
Masters 35+ A,DNF,7833,Montgomery,Hill,Aeolus Endurance Sport/Cable Huston,,,504.91394625972,571.6614127518,
Masters 35+ B,1,39288,Jason,Musengo,,,,419.73402740686,337.77548166014,
Masters 35+ B,2,27780,David,Krause,,,,451.77301435346,339.76906859842,
Masters 35+ B,3,41063,Andy,Meeks,bicycleattorney.com,,,388.61834837297,341.76265553669,
Masters 35+ B,4,38315,Mike,Abel,Team Oregon presented by Laurelwood Brewing,,44,377.03291378687,343.75624247497,
Masters 35+ B,5,44532,Kenny,Wolford,Sunnyside Sports,,,383.79638302067,345.74982941324,
Masters 35+ B,6,10813,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,395.9063222661,347.74341635151,
Masters 35+ B,7,9460,Jonathan,Maus,,,,382.83436190242,349.73700328979,
Masters 35+ B,8,16595,Peter,Blenkiron,bicycleattorney.com,, 246603,422.80288274568,351.73059022806,
Masters 35+ B,9,62298,Matt,Savage,Trusty Switchblade,,,423.74150639466,353.72417716634,
Masters 35+ B,10,45733,Bradley,Pfeiffer,Trusty Switchblade,,331730,427.66866090175,355.71776410461,
Masters 35+ B,11,39284,Matt,Edler,Portland Bicycle Studio,,,375.48055195962,357.71135104289,
Masters 35+ B,12,10697,Jeffrey,Struck,,,,405.84048185418,359.70493798116,
Masters 35+ B,13,40318,Steve,Brower,,,,415.37992647903,361.69852491944,
Masters 35+ B,14,13191,Ed,Reagan,crank,,,493.22939569802,363.69211185771,
Masters 35+ B,15,67510,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,39,398.8693277328,365.68569879599,
Masters 35+ B,16,56175,Simon,Robins,Team Wooly Mammoth,,,412.56654094726,367.67928573426,
Masters 35+ B,17,92388,Sage,Freeman,Team Planet X USA,,,435.79805003384,369.67287267253,
Masters 35+ B,18,13086,David,Pedersen,Portland Bicycle Studio,,141362,440.44895583042,371.66645961081,
Masters 35+ B,19,36384,Kerry,Halligan,,,,422.90153414108,373.66004654908,
Masters 35+ B,20,25064,Jay,Wisowaty,Sprout Cycles/Lucky Lab,,,422.39345701445,375.65363348736,
Masters 35+ B,21,16822,Greg,Shaffer,Nossa Familia Coffee Cycling,,,429.22873040602,377.64722042563,
Masters 35+ B,22,36443,Paul,Zagacki,bicycleattorney.com,,285619,417.54019530082,379.64080736391,
Masters 35+ B,23,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,407.51741138378,381.63439430218,
Masters 35+ B,24,62485,Webster,Wilson,,,589466,432.41116957291,383.62798124046,
Masters 35+ B,25,38716,Spencer,White,,,,457.39476875975,385.62156817873,
Masters 35+ B,26,81591,Rodney,Trepess,Deschutes Brewery,,78613,394.20156229156,387.61515511701,
Masters 35+ B,27,16818,Brent,Wallace,Trusty Switchblade,,,427.35358176751,389.60874205528,
Masters 35+ B,28,21088,Andrew,Filer,,,,403.15271262214,391.60232899355,
Masters 35+ B,29,15577,Peter,Casey,Athletes Lounge Cycling Team,,,453.57829517749,393.59591593183,
Masters 35+ B,30,71164,Brad,Sigurdson,Soraz Racing p/b CAPA,,41,408.39830120949,395.5895028701,
Masters 35+ B,31,103570,Brebdan,Quinlan,,,,440,397.58308980838,
Masters 35+ B,32,80706,Todd,Griffith,Boneyard Cycling,,,409.93524284173,399.57667674665,
Masters 35+ B,33,47226,Cesar,Villanueva,HPChiro-RPM Mortgage Cycling Team,,,457.60635917337,401.57026368493,
Masters 35+ B,34,17719,David,Rasca,Buy Local Cycling,,,472.76903210837,403.5638506232,
Masters 35+ B,35,67523,Brian,Wielenga,BeerMongers Cycle Club,,414312,499.15744785775,405.55743756148,
Masters 35+ B,36,95797,Skye,Fitzgerald,,,,406.34163849813,407.55102449975,
Masters 35+ B,37,76989,Ryan,Marquardt,,,,445.42917632697,409.54461143803,
Masters 35+ B,38,9536,Casey,Davidson,bicycleattorney.com,,,416.25301281952,411.5381983763,
Masters 35+ B,39,92389,Matthew,Wilkin,Team S+M,,,490.55679327056,413.53178531457,
Masters 35+ B,40,48394,Doug,Minarik,bicycleattorney.com,,,453.61641174291,415.52537225285,
Masters 35+ B,41,95572,T.,Kenji sugahara,Upper Echelon Fitness and Rehabilitation,,,437.50160829046,417.51895919112,
Masters 35+ B,42,29796,Matt,Schwartz,Metropolis Cycle Repair,,215625,427.56151224896,419.5125461294,
Masters 35+ B,43,17564,Nathan,Engkjer,Rebound/Tireless Velo,,,513.15552334788,421.50613306767,
Masters 35+ B,44,9041,Anthony,Ohotto,Yakima Bike Vigilantes,,,405.59408565609,423.49972000595,
Masters 35+ B,45,16749,Peter,Rueegger,Team Mudman,,,459.6388612182,425.49330694422,
Masters 35+ B,46,9682,Phillip,Ohnstad,Half Fast Velo presented by Ninkasi Brewing,,,414.63177328246,427.4868938825,
Masters 35+ B,47,8753,Greg,Gramstad,Rebound/Tireless Velo,,,443.91309400749,429.48048082077,
Masters 35+ B,48,22484,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,,219730,417.00450266172,431.47406775905,
Masters 35+ B,49,68138,Daniel,Boatright,Filth and Fury,,,478.99376648688,433.46765469732,
Masters 35+ B,50,10657,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,452.62469680535,435.46124163559,
Masters 35+ B,51,68749,Jon,Langbehn,Team Oregon presented by Laurelwood Brewing,,,442.66049015879,437.45482857387,
Masters 35+ B,52,66438,Kyle,Stancliff,SWEAT360,,,467.3852491144,439.44841551214,
Masters 35+ B,53,72441,Chad,Hartley,SWEAT360,,,414.0531954946,441.44200245042,
Masters 35+ B,54,9117,Danny,Knudsen,,,,499.88034908764,443.43558938869,
Masters 35+ B,55,22546,Kenneth,Pace,Team S+M,,,438.56249086088,445.42917632697,
Masters 35+ B,56,150615,Paul,Hamerton-kelly,HPChiro-RPM Mortgage Cycling Team,,520159,463.88953301506,447.42276326524,
Masters 35+ B,57,7549,Trig,Rogers,bicycleattorney.com,,545213,465.84017791106,449.41635020352,
Masters 35+ B,58,9048,Brian,List,Bike Central,,,421.9511407723,451.40993714179,
Masters 35+ B,59,71214,Robert,Umberhandt,,,338370,438.04805592034,453.40352408006,
Masters 35+ B,60,7581,Chuck,Hood,,,,459.678212004,455.39711101834,
Masters 35+ B,61,62463,David,Hewett,The Spokesmen,,,422.56839982746,457.39069795661,
Masters 35+ B,62,80760,Justin,Huggins,,,,517.03565259664,459.38428489489,
Masters 35+ B,63,9949,Khari,Gates,,,,523.21962499552,461.37787183316,
Masters 35+ B,64,18374,Branden,Taggart,Team Lazy Tarantulas,,,464.99929453584,463.37145877144,
Masters 35+ B,65,7553,Nathan,Kiger,,,77119,503.70491072984,465.36504570971,
Masters 35+ B,66,8803,Mike,Murphy,,,302697,512.96032219065,467.35863264799,
Masters 35+ B,67,45851,Chris,Nygaard,Showers Pass,,,463.40473475694,469.35221958626,
Masters 35+ B,68,9251,Tom,Lenth,,,,423.66577225323,471.34580652454,
Masters 35+ B,69,14824,Jim,Anderson,,,,450.21373723009,473.33939346281,
Masters 35+ B,70,86267,Jj,Blackwood,,,,516.27521285467,475.33298040108,
Masters 35+ B,71,68791,Jason,Buerkle,,,,415.25776360029,477.32656733936,
Masters 35+ B,72,7499,David,Dezellem,Ironclad/Yakima,,,498.31526553015,479.32015427763,
Masters 35+ B,73,16830,Dennis,Stafford,,,,522.02066912899,481.31374121591,
Masters 35+ B,74,48417,Bob,Reininger,,,,440,483.30732815418,
Masters 35+ B,75,16715,Dan,Sheerin,,,,466.3815704788,485.30091509246,
Masters 35+ B,76,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,455.31678096795,487.29450203073,
Masters 35+ B,77,84428,Donald,Newlands,Portland Velo Racing Team,,,431.05729189865,489.28808896901,
Masters 35+ B,78,97306,Carl,Werner,,,,432.69925982756,491.28167590728,
Masters 35+ B,79,45034,Seth,Daniels,Half Fast Velo presented by Ninkasi Brewing,,,452.95919396405,493.27526284556,
Masters 35+ B,80,8915,Christian,Ettinger,bicycleattorney.com,,,482.1706383364,495.26884978383,
Masters 35+ B,81,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,448.62517300094,497.2624367221,
Masters 35+ B,82,7725,Leland,Jossy,,,,539.64052075277,499.25602366038,
Masters 35+ B,83,45847,Sean,Stroup,BeerMongers Cycle Club,,331248,499.19533329453,501.24961059865,
Masters 35+ B,84,16320,Bernard,Acevedo,,,195106,457.83591771469,503.24319753693,
Masters 35+ B,85,103571,Daniel,Grijalva,,,,440,505.2367844752,
Masters 35+ B,86,17752,Aaron,Radspinner,Half Fast Velo presented by Ninkasi Brewing,,,515.03657794809,507.23037141348,
Masters 35+ B,87,14687,Drew,Holmes,WebCyclery.com,,329664,519.96149140208,509.22395835175,
Masters 35+ B,88,64930,Steven,Westberg,WebCyclery.com,,45,518.62689576166,511.21754529003,
Masters 35+ B,89,51475,Abram,Hernandez,BeerMongers Cycle Club,,,509.66128760756,513.2111322283,
Masters 35+ B,90,10959,Jon,Frommelt,bicycleattorney.com,,,440,515.20471916658,
Masters 35+ B,91,36226,Matt,Mallet,,,227664,490.52162626224,517.19830610485,
Masters 35+ B,92,80728,Sean,Cook,Cyclepath Racing,,,493.02635169045,519.19189304312,
Masters 35+ B,93,44512,John,Bissell,,,322638,487.60170801589,521.1854799814,
Masters 35+ B,94,51484,Robert,Marti,SWEAT360,,,526.94201490086,523.17906691967,
Masters 35+ B,95,103572,Owen,L. morehart,,,,440,525.17265385795,
Masters 35+ B,96,9051,Sean,Denney,bicycleattorney.com,,,440,527.16624079622,
Masters 35+ B,97,9731,Paul,Greenwalt,Sunset Cycles,,,440,529.1598277345,
Masters 35+ B,98,34053,Mark,Chasse,Portland Velo Racing Team,,,512.21427474762,531.15341467277,
Masters 35+ B,99,8911,Gregg,Rice,Team Lazy Tarantulas,,,475.42394448942,533.14700161105,
Masters 35+ B,100,68125,Devin,Bailly,HPChiro-RPM Mortgage Cycling Team,,,418.45689667474,535.14058854932,
Masters 35+ B,101,12040,Robert,Trombley,,,143968,522.84601076838,537.1341754876,
Masters 35+ B,102,4182,Todd,Sexton,Guinness Cycling Team,,,439.76964829449,539.12776242587,
Masters 35+ B,103,7740,Jimmy,Candelaria,Hammer Velo,,,536.61386004351,541.12134936414,
Masters 35+ B,104,77308,Neil,Carpenter,Oregon Bike Shop Racing Team,,,567.80942158401,543.11493630242,
Masters 35+ B,105,7508,Brian,Johnson,Oregon Bike Shop Racing Team,,17892,529.5351374683,545.10852324069,
Masters 35+ B,106,10047,Brian,Abers,Bike Central,,,680.4271488098,547.10211017897,
Masters 35+ B,107,10761,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,537.94285635389,549.09569711724,
Masters 35+ B,108,7718,Will,Cortez,Oregon Bike Shop Racing Team,,,621.10018626336,551.08928405552,
Masters 35+ B,109,28005,Blaine,Krueger,Oregon Bike Shop Racing Team,,352542,548.29279105888,553.08287099379,
Masters 35+ B,DNF,86203,Mike,Snelson,Upper Echelon Fitness and Rehabilitation,,,453.06906064562,555.07645793207,
Masters 35+ C,1,46847,Patrick,Palmer,HPChiro-RPM Mortgage Cycling Team,,,439.86643838352,394.05374417013,
Masters 35+ C,2,19289,Mike,Packer,Rebound/Tireless Velo,,,480.30839083292,395.90116513,
Masters 35+ C,3,16803,Scott,Kocher,Team Planet X USA,,,540,397.74858608987,
Masters 35+ C,4,9943,Brent,Sherry,Human Powered,,173412,449.22655901819,399.59600704975,
Masters 35+ C,5,8831,Jeff,Steiner,Showers Pass,,,461.24297074936,401.44342800962,
Masters 35+ C,6,78738,Bill,Richmond,,,,437.69455111508,403.29084896949,
Masters 35+ C,7,44971,Thomas,Schoenborn,Team Oregon presented by Laurelwood Brewing,,,456.70142854082,405.13826992936,
Masters 35+ C,8,63708,Jerald,Winfrey,,,,523.29723327453,406.98569088923,
Masters 35+ C,9,82520,Banjo,Weymouth,,,,409.53763763916,408.83311184911,
Masters 35+ C,10,1488,Mike,Taylor,Deschutes Brewery,,,471.13007720058,410.68053280898,
Masters 35+ C,11,56084,Paul,Souders,Team Oregon presented by Laurelwood Brewing,,,451.94873326308,412.52795376885,
Masters 35+ C,12,80694,Tristan,Jones,,,431316,444.97440972882,414.37537472872,
Masters 35+ C,13,73288,Brian,Carrico,The Spokesmen,,,425.48400822834,416.22279568859,
Masters 35+ C,14,28342,Michael,Tabtabai,,,259433,481.44871744741,418.07021664846,
Masters 35+ C,15,81611,Gabriel,Cabatic,,,,484.78899673401,419.91763760834,
Masters 35+ C,16,26575,Rob,Russell,Camas Bike and Sport,,103083,453.71092250939,421.76505856821,
Masters 35+ C,17,38318,Luke,Robbins,,,,447.31936397641,423.61247952808,
Masters 35+ C,18,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,466.95945631249,425.45990048795,
Masters 35+ C,19,79346,Terry,Hamness,Camas Bike and Sport,,,483.84731611726,427.30732144782,
Masters 35+ C,20,72081,Peter,Koonce,Team S+M,,,448.67742575222,429.15474240769,
Masters 35+ C,21,48300,Tom,Palke,Team Mudman,,51,459.23667882079,431.00216336757,
Masters 35+ C,22,76968,Thomas,Royce,The Spokesmen,,,448.0917393035,432.84958432744,
Masters 35+ C,23,7652,James,Williams,,,110720,327.30924212645,434.69700528731,
Masters 35+ C,24,29833,James,Olson,,,,416.06621591232,436.54442624718,
Masters 35+ C,25,10975,James,Sestric,,,,449.84355928434,438.39184720705,
Masters 35+ C,26,92391,Josh,Platis,Rubicon,,542586,522.10933358996,440.23926816693,
Masters 35+ C,27,51520,Troy,Nelson,Monkey Wrench Bicycle Club,,212516,452.11633089139,442.0866891268,
Masters 35+ C,28,92738,Martin,Fuss,Beaverton Bicycle Club,,,443.11334737792,443.93411008667,
Masters 35+ C,29,22433,Michael,Clark,,,7039,486.87474413622,445.78153104654,
Masters 35+ C,30,98769,Brian,Little,,,,483.41325499186,447.62895200641,
Masters 35+ C,31,16828,Varner,Seaman,,,,540.21858583999,449.47637296628,
Masters 35+ C,32,79345,Eric,Wilson,Showers Pass,,,455.35451308342,451.32379392616,
Masters 35+ C,33,10712,Steve,Shaw,Therapeutic Associates PDX Cycling,,,508.59265796894,453.17121488603,
Masters 35+ C,34,8801,Bob,Croucher,Rebound/Tireless Velo,,,490.98388439822,455.0186358459,
Masters 35+ C,35,7685,Doug,Brecht,crank,,,464.2172298658,456.86605680577,
Masters 35+ C,36,62273,Ryan,Schimpf,The Spokesmen,,,516.01867710678,458.71347776564,
Masters 35+ C,37,45771,Kevin,Dickson,,,,477.26260074938,460.56089872551,
Masters 35+ C,38,35347,Jason,Reynolds,,,187149,469.01536644115,462.40831968539,
Masters 35+ C,39,7720,Bob,Crow,Team Lazy Tarantulas,,200216,512.00200711196,464.25574064526,
Masters 35+ C,40,14233,Scott,Hamness,Sprout Cycles/Lucky Lab,,303741,491.48702796022,466.10316160513,
Masters 35+ C,41,35365,Rob,Kerr,Boneyard Cycling,,18996,489.91070651198,467.950582565,
Masters 35+ C,42,92450,Phillip,M trost,Team S+M,,,455.47083498669,469.79800352487,
Masters 35+ C,43,9265,Chris,Meilinger,,,,549.6494473324,471.64542448475,
Masters 35+ C,44,30864,Michael,Kutansky,,,,533.50004165237,473.49284544462,
Masters 35+ C,45,148485,Steve,Black,,,,456.06688003041,475.34026640449,
Masters 35+ C,46,67540,Giles,Rickett,SWEAT360,,,463.36791505011,477.18768736436,
Masters 35+ C,47,83688,Nate,Mckeown,DNR Cycling,,,544.31689442392,479.03510832423,
Masters 35+ C,48,56101,Raymond,Egan,The Spokesmen,,,519.64720412197,480.8825292841,
Masters 35+ C,49,97319,Craig,Aaker,,,,597.12904929144,482.72995024398,
Masters 35+ C,50,82859,Matt,Thiefelder,The Spokesmen,,,528.7444305443,484.57737120385,
Masters 35+ C,51,67594,Ryan,Mcintyre,,,,531.97348649775,486.42479216372,
Masters 35+ C,52,80223,Garett,Brennan,,,,538.35117473292,488.27221312359,
Masters 35+ C,53,8895,John,Howe,Team Beer,,213562,487.85252613889,490.11963408346,
Masters 35+ C,54,63683,Peter,Hettinga,SWEAT360,,,482.05024847435,491.96705504333,
Masters 35+ C,55,23253,Jason,Butler-brown,Nossa Familia Coffee Cycling,,,440.08278399727,493.81447600321,
Masters 35+ C,56,50326,Paul,Schipper,,,,487.88912533541,495.66189696308,
Masters 35+ C,57,8908,Jeff,Garrett,SWEAT360,,,502.12604587714,497.50931792295,
Masters 35+ C,58,82509,Ryan,Barnes,Human Powered,,367647,506.41877304076,499.35673888282,
Masters 35+ C,59,80730,John,Lehman,,,381776,535.51968584896,501.20415984269,
Masters 35+ C,60,67596,Rich,Hannah,Team Mudman,,,550.66975739566,503.05158080256,
Masters 35+ C,61,8949,Jeff,Spencer,Team S+M,,,526.47508860948,504.89900176244,
Masters 35+ C,62,64445,Brandon,Bohling,,,,484.65886391017,506.74642272231,
Masters 35+ C,63,17735,Tony,Wolff,,,,496.5187617637,508.59384368218,
Masters 35+ C,64,68127,Ryan,Paddock,,,,509.55539950015,510.44126464205,
Masters 35+ C,65,80792,Kyle,Stephens,BeerMongers Cycle Club,,112249,544.43803302949,512.28868560192,
Masters 35+ C,66,8795,Mark,Mcmurtry,Bellovaci United,,,546.68816866214,514.1361065618,
Masters 35+ C,67,95823,Dean,Maclean,Team Planet X USA,,,530.3762699787,515.98352752167,
Masters 35+ C,68,23429,Charles,Barrett,,,569333,525.60795716068,517.83094848154,
Masters 35+ C,69,9736,Dave,Torrance,,,,606.99852265523,519.67836944141,
Masters 35+ C,70,92447,Mike,Sobolewski,Hapi-Go!,,,559.26924971211,521.52579040128,
Masters 35+ C,71,67535,Eric,Mellencamp,SWEAT360,,,555.55135432264,523.37321136115,
Masters 35+ C,72,56089,Craig,Deambrose,Yakima Bike Vigilantes,,,480.98387737253,525.22063232103,
Masters 35+ C,73,69833,Steven,Soto,,,,609.99900415033,527.0680532809,
Masters 35+ C,74,44977,Jonathan,Modie,Team S+M,,,569.80080896945,528.91547424077,
Masters 35+ C,75,46714,Ryan,Morrisey,The Spokesmen,,,478.23271155152,530.76289520064,
Masters 35+ C,76,73289,Bodjie,Train,Grouptrail Cycling,,,512.55220619347,532.61031616051,
Masters 35+ C,77,46497,Matthew,Jetton,,,,546.36182257199,534.45773712038,
Masters 35+ C,78,88160,James,Self,,,,571.84867151899,536.30515808026,
Masters 35+ C,79,64425,Andy,Casebeer,Team S+M,,,607.0007927071,538.15257904013,
Masters 35+ C,80,95801,Mark,Ravenaugh,,,,606.78181245255,540,
Masters 35+ C,81,66406,Eric,Getz,Bike Newport-Bier One,,,559.04350098696,541.84742095987,
Masters 35+ C,82,8819,Burk,Webb,Portland Velo Racing Team,,,554.02122496268,543.69484191974,
Masters 35+ C,83,97316,Bruce,Winters,Athletes Lounge Cycling Team,,,515.82647999934,545.54226287962,
Masters 35+ C,84,64203,Derek,Riley,,,361018,536.62386867092,547.38968383949,
Masters 35+ C,85,45789,Todd,Shank,Rebound/Tireless Velo,,,571.31126909547,549.23710479936,
Masters 35+ C,86,56068,Tim,Sinatra,Buy Local Cycling,,,556.54369345143,551.08452575923,
Masters 35+ C,87,81536,Peter,Iverson,,,17467,574.72433921367,552.9319467191,
Masters 35+ C,88,103573,Marcus,Guilfoyle,,,,540,554.77936767897,
Masters 35+ C,89,63733,Jerod,Cottrill,Rebound/Tireless Velo,,,557.36370064414,556.62678863885,
Masters 35+ C,90,10155,Tom,Nilan,,,,607.70446552295,558.47420959872,
Masters 35+ C,91,51469,James,Sunderland,Aeolus Endurance Sport/Cable Huston,,,444.92453810817,560.32163055859,
Masters 35+ C,92,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,,,612.53541230124,562.16905151846,
Masters 35+ C,93,29832,Matt,Richmond,HPChiro-RPM Mortgage Cycling Team,,,498.62254113346,564.01647247833,
Masters 35+ C,94,81585,James,Owen,Capitol Velo,,,598.57177089558,565.8638934382,
Masters 35+ C,95,78720,Scott,Oitto,,,,582.34021645646,567.71131439808,
Masters 35+ C,96,67530,Mitch,Gold,Dr Will Bar,,,583.80112141666,569.55873535795,
Masters 35+ C,97,33926,Jesse,Saks,,,,518.35479378151,571.40615631782,
Masters 35+ C,98,44961,Brett,Hrenko,Team Oregon presented by Laurelwood Brewing,,,567.03334739954,573.25357727769,
Masters 35+ C,99,10895,Benjamin,Davis,,,,577.08593112112,575.10099823756,
Masters 35+ C,100,87247,Simon,Ingham,,,,578.50381900777,576.94841919744,
Masters 35+ C,101,9259,Paul,Devries,Filth and Fury,,,595.04398226951,578.79584015731,
Masters 35+ C,102,9553,Sean,Vali,Team S+M,,,517.77170428994,580.64326111718,
Masters 35+ C,103,79347,Chad,Fischer,SWEAT360,,,525.50772823957,582.49068207705,
Masters 35+ C,104,97323,David,Atkins,,,,674.42675428903,584.33810303692,
Masters 35+ C,105,71265,Sky,Colley,,,,540,586.18552399679,
Masters 35+ C,106,64838,Adam,Clement,,,,623.61230165305,588.03294495667,
Masters 35+ C,107,56176,Mike,Lurie,,,,577.18841430634,589.88036591654,
Masters 35+ C,108,16759,Marcus,Stephens,,,,516.67300338523,591.72778687641,
Masters 35+ C,109,31711,James,Lais,,,,588.38390990748,593.57520783628,
Masters 35+ C,110,64804,Jeremy,Nichols,,,,469.30482989398,595.42262879615,
Masters 35+ C,111,9987,Craig,Carter,Harder Cycling,,,610.88827409162,597.27004975602,
Masters 35+ C,112,62278,Nathaniel,Wells,,,,503.3029275663,599.1174707159,
Masters 35+ C,113,79327,Stewart,Campbell,Team Planet X USA,,,488.7130851155,600.96489167577,
Masters 35+ C,114,45974,Ethan,Fuld,,,,635.98250138834,602.81231263564,
Masters 35+ C,115,47350,David,Bussey,Showers Pass,,,543.56383089885,604.65973359551,
Masters 35+ C,116,24924,Bjoern,Brunner,,,,618.77652040546,606.50715455538,
Masters 35+ C,117,8681,Joseph,Marek,Team S+M,,,564.22677694714,608.35457551525,
Masters 35+ C,118,8904,Jason,Jones,NoMads Bicycle Racing Team,,405730,601.68249846948,610.20199647513,
Masters 35+ C,119,8781,Matt,Haughey,Buy Local Cycling,,,625.27362949676,612.049417435,
Masters 35+ C,120,94273,Jeremy,Courval,Boneyard Cycling,,,573.25389205601,613.89683839487,
Masters 35+ C,121,93210,Paul,Schoonover,Team S+M,,,506.00659482328,615.74425935474,
Masters 35+ C,122,67525,Ben,Hein,,,493596,622.67936721093,617.59168031461,
Masters 35+ C,123,71261,David,Arndt,,,,516.84934013844,619.43910127449,
Masters 35+ C,124,3407,Sean,Mccarthy,,,179615,526.85802850742,621.28652223436,
Masters 35+ C,125,2817,Jeffrey,Johnson,Team Beer,,63418,577.54621537085,623.13394319423,
Masters 35+ C,126,31735,Erick,Nelson,Team S+M,,,643.20917409888,624.9813641541,
Masters 35+ C,127,16813,Mike,Liefeld,Nossa Familia Coffee Cycling,,,631.15554588517,626.82878511397,
Masters 35+ C,128,19295,Tim,Schallberger,Sunnyside Sports,,,639.16258055098,628.67620607384,
Masters 35+ C,129,64832,Tom,Kahl,,,,608.06935064346,630.52362703372,
Masters 35+ C,130,35277,Eric,Hunter,Rolling Thunder p/b The Missing Link,,330832,645.59278122244,632.37104799359,
Masters 35+ C,131,9291,Russell,Gober,Showers Pass,,,590.8834498694,634.21846895346,
Masters 35+ C,132,88252,Jacob,Hamnes,,,,602.09508706906,636.06588991333,
Masters 35+ C,133,68130,Doug,Bredall,,,,613.00550146127,637.9133108732,
Masters 35+ C,134,8774,Joel,Sheley,Team Lazy Tarantulas,,,629.28125224956,639.76073183307,
Masters 35+ C,135,64817,Mark,Castle,Portland Velo Racing Team,,,631.84278984336,641.60815279295,
Masters 35+ C,136,9272,Richard,Fattic,Ruckus Test Team,,,676.65937810649,643.45557375282,
Masters 35+ C,137,9510,Jeff,Dill,,,,601.8581140724,645.30299471269,
Masters 35+ C,138,15791,John,Williams,SWEAT360,,140311,498.66082301908,647.15041567256,
Masters 35+ C,139,12932,Mark,Nielsen,Sunset Cycles,,,586.77577027503,648.99783663243,
Masters 35+ C,140,64428,Chris,Valencia,Team S+M,,,639.62180475454,650.84525759231,
Masters 35+ C,141,8776,Brian,Hansen,,,320856,599.27136337456,652.69267855218,
Masters 35+ C,142,7702,Dylan,Mcnamee,,,,600.49773922863,654.54009951205,
Masters 35+ C,143,31519,Juergen,Panoscha,Portland Velo Racing Team,,,656.35150673664,656.38752047192,
Masters 35+ C,144,62462,David,Fox,Buy Local Cycling,,455211,538.1034889265,658.23494143179,
Masters 35+ C,145,27798,Ben,Dobler,Team Lazy Tarantulas,,,678.87603273512,660.08236239166,
Masters 35+ C,146,36392,Michael,Wright,,,288022,540,661.92978335154,
Masters 35+ C,147,80761,Todd,Harple,SWEAT360,,,653.68074595303,663.77720431141,
Masters 35+ C,148,17721,Andrew,Kaylor,Hapi-Go!,,,649.42372900552,665.62462527128,
Masters 35+ C,149,133846,Morrison,Smith,,,566533,540,667.47204623115,
Masters 35+ C,150,81492,Scott,Winkels,Portland Velo Racing Team,,,690.87639873568,669.31946719102,
Masters 35+ C,151,14257,Troy,Theriot,Team Lazy Tarantulas,,,652.47148822961,671.16688815089,
Masters 35+ C,152,21141,Eric,Moore,,,489797,640.00888991942,673.01430911077,
Masters 35+ C,153,101599,Simon,Buin,,,,657.0334583945,674.86173007064,
Masters 35+ C,154,95574,Christopher,Lepore,,,,683.98882327056,676.70915103051,
Masters 35+ C,155,103575,Eric,Wallis,,,,540,678.55657199038,
Masters 35+ C,156,68768,Dave,Guglielmi,,,,723.02697558618,680.40399295025,
Masters 35+ C,157,12252,David,Meyer,,,117052,693.76568891429,682.25141391013,
Masters 35+ C,158,49813,Sean,Whitacre,,,,690.64760530985,684.09883487,
Masters 35+ C,159,103576,Pat,Cadiz,,,,540,685.94625582987,
Masters 35+ C,DNF,97394,Joshua,Degraff,,,,430.64581371293,687.79367678974,
Masters 35+ C,DNF,15820,Chris,Leach,Team S+M,,,645.76939838129,687.79367678974,
Masters 35+ C,DNF,44962,Justin,Watkins,Upper Echelon Fitness and Rehabilitation,,,531.76247444532,687.79367678974,
Masters 35+ C,DNF,10063,Bud,Harris,,,,540,687.79367678974,
Masters 60+,1,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,418.42639774157,379.87298608723,
Masters 60+,2,2226,Don,Leet,Sunnyside Sports,,20764,431.25187286801,398.37379241161,
Masters 60+,3,7424,Ron,Strasser,Team S+M,,219080,455.37666813174,416.87459873598,
Masters 60+,4,15534,Rick,Gregory,,,303502,454.09964519049,435.37540506036,
Masters 60+,5,10437,Amory,Cheney,Boneyard Cycling,,301493,503.44918559185,453.87621138473,
Masters 60+,6,19941,Dave,Klug,Team Rose City,,,561.62983722794,472.37701770911,
Masters 60+,7,70231,Robert,Fox,Buy Local Cycling,,62,506.48602610521,490.87782403348,
Masters 60+,8,45793,Terry,Atwood,Portland Velo Racing Team,,,546.09602823993,509.37863035785,
Masters 60+,9,9061,Russell,Speirn,Portland Velo Racing Team,,302565,515.75887336446,527.87943668223,
Masters 60+,10,68801,Bob,Daugherty,Cyclepath Racing,,,500.39047710768,546.3802430066,
Masters 60+,11,64944,Philip,Litchfield,Buy Local Cycling,,63,582.35258242759,564.88104933098,
Masters 60+,12,29876,Malcolm,Johnson,Portland Velo Racing Team,,331192,576.73822345894,583.38185565535,
