Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Open,79,69605,Aaron,Johnson,,,376596,604.47695159768,634.92203847598,
Men Cat 4/5 Open,80,80522,Jamie,Proctor,,,413252,659.22860617652,638.08610642518,
Men Cat 4/5 Open,81,65829,Eric,Landahl,Spidermonkey Cycling,,358208,540,641.25017437438,
Men Cat 4/5 Open,82,96417,Bryan,Mcclaran,,,393271,639.55494003742,644.41424232358,
Men Cat 4/5 Open,83,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,644.64304636509,647.57831027278,
Men Cat 4/5 Open,84,87660,Kelly,Perry,,,414880,611.43824959118,650.74237822198,
Men Cat 4/5 Open,85,103648,Matthew,Sedwick,Psimet,,297512,540,653.90644617118,
Men Cat 4/5 Open,86,96410,Paul,Hitterman,,,416300,612.16619516607,657.07051412038,
Men Cat 4/5 Open,87,87676,Christopher,Gierek,,,,706.84861549656,660.23458206958,
Men Cat 4/5 Open,88,83259,Chris,Willard,,,412124,615.1827278164,663.39865001878,
Men Cat 4/5 Open,89,96419,Sam,Keopraseuth,,,411933,645.70677106289,666.56271796798,
Men Cat 4/5 Open,90,96389,Sarah,Gulseth,,,415043,691.10468801552,669.72678591718,
Men Cat 4/5 Open,91,97283,Jason,Stevenson,Spin Doctor Cyclewerks CX Team,,81430,609.86325851524,672.89085386637,
Men Cat 4/5 Open,92,62394,Jay,Clark,,,414538,661.72325445885,676.05492181557,
Men Cat 4/5 Open,93,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,657.19570362077,679.21898976477,
Men Cat 4/5 Open,94,103649,Dominick,Donatelli,,,,540,682.38305771397,
Men Cat 4/5 Open,95,96418,Manfred,Strobl,,,411294,657.44341206342,685.54712566317,
Men Cat 4/5 Open,96,37366,Steve,Paslawsky,Main Street Bicycles Sasquatch Squadron,,329800,654.50060147438,688.71119361237,
Men Cat 4/5 Open,DNF,20621,Robert,Curtis,PSIMET Racing,,69094,650.13155692995,691.87526156157,
Men Cat 4/5 Open,DNF,81955,Jermell,Akins,Blackstone Bicycle Works,,,609.76044447086,691.87526156157,
Men Cat 4/5 Open,DNF,74000,Randall,Swanson,,,362222,524.88294263145,691.87526156157,
Men Cat 4/5 Open,DNF,81975,Jon,Smail,Bike Haven Race Team,,390041,598.5920171248,691.87526156157,
Mixed Cat 1/2/3/4/5 Junior 10-14,1,34635,Juan,Gonzalez,Bloomington Cycle Racing Team,,302387,480.54867683406,428.78977938678,
Mixed Cat 1/2/3/4/5 Junior 10-14,2,53363,Arianna,Schafer,Verdigris-Village CX,,338174,489.67586892711,443.20862829024,
Mixed Cat 1/2/3/4/5 Junior 10-14,3,81950,Chris,Heuser,Team Bicycle Heaven,,390342,537.69835144341,457.62747719369,
Mixed Cat 1/2/3/4/5 Junior 10-14,4,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,486.00147158284,472.04632609714,
Mixed Cat 1/2/3/4/5 Junior 10-14,5,63011,Sumner,Feary,The Pony Shop,,360455,591.28892050753,486.4651750006,
Mixed Cat 1/2/3/4/5 Junior 10-14,6,65802,Peter,Swinand,,,365965,622.50535202495,500.88402390405,
Mixed Cat 1/2/3/4/5 Junior 10-14,7,63012,Lincoln,Scheer,xXx Racing,,358371,659.49136184203,515.3028728075,
Mixed Cat 1/2/3/4/5 Junior 10-14,8,66173,Catalina,Romero,,,360738,622.56525610637,529.72172171095,
Mixed Cat 1/2/3/4/5 Junior 10-14,9,70562,Danielle,Krebs,Verdigris-Village CX,,368788,575.10842401689,544.14057061441,
Mixed Cat 1/2/3/4/5 Junior 10-14,10,65800,Justin,Lorenz,Verdigris-Village CX,,361509,600.62643037867,558.55941951786,
Mixed Cat 1/2/3/4/5 Junior 10-14,11,87668,Conner,Boyer,Verdigris-Village CX,,412998,645.91581303072,572.97826842131,
Mixed Cat 1/2/3/4/5 Junior 10-14,12,93381,Owen,Neal,xXx Racing,,416605,663.32155467007,587.39711732477,
Mixed Cat 1/2/3/4/5 Junior 10-14,13,96449,Jonathan,Costin,,,402430,636.35819166944,601.81596622822,
Mixed Cat 1/2/3/4/5 Junior 10-14,14,44456,Tess,Anderson,Spin Doctor Cyclewerks CX Team,,326642,686.18033111273,616.23481513167,
Mixed Cat 1/2/3/4/5 Junior 10-14,15,93380,Sarahi,Villafana,,,417224,714.66055152221,630.65366403512,
Mixed Cat 1/2/3/4/5 Junior 10-14,16,96450,Ben,Laurich,,,416247,658.36308306967,645.07251293858,
Mixed Cat 1/2/3/4/5 Junior 10-14,17,102381,Jonas,Rowell,,,406270,650,659.49136184203,
Mixed Cat 1/2/3/4/5 Junior 10-14,18,96452,Joseph,Arrigoni,Verdigris-Village CX,,414281,714.59873065065,673.91021074548,
Mixed Cat 1/2/3/4/5 Junior 10-14,19,78166,Katherine,Schafer,Verdigris-Village CX,,378878,720.76858082779,688.32905964894,
Mixed Cat 1/2/3/4/5 Junior 10-14,20,77826,Eric,Palmquist,Cyclocrossracing.com,,388980,676.66907530466,702.74790855239,
Mixed Cat 1/2/3/4/5 Junior 10-14,21,100808,Aidan,King,Sammy's Bike,,416894,795.50872584937,717.16675745584,
Mixed Cat 1/2/3/4/5 Junior 10-14,22,41781,Michael,Odonnell,,,212160,485.4610469678,731.58560635929,
Mixed Cat 1/2/3/4/5 Junior 10-14,23,89899,Rory,Myers,Velosmith Bicycle Studio,,393278,739.59195589228,746.00445526275,
Mixed Cat 1/2/3/4/5 Junior 10-14,24,77832,Reginald,Allen,Blackstone Youth Racing,,,700.39501774219,760.4233041662,
Mixed Cat 1/2/3/4/5 Junior 10-14,25,84600,Jessica,Groenhof,,,417062,740.57332231999,774.84215306965,
Mixed Cat 1/2/3/4/5 Junior 10-14,26,102449,Brianna,Urban,ABD Cycling Club,,417270,650,789.26100197311,
Mixed Cat 1/2/3/4/5 Junior 10-14,27,86173,Akira,Aguila,,,391364,838.98704108987,803.67985087656,
Mixed Cat 1/2/3/4/5 Junior 10-14,28,96456,Henry,Praznowski,The Pony Shop,,412294,750.33580568735,818.09869978001,
Mixed Cat 1/2/3/4/5 Junior 10-14,29,87669,Christian,Denman,Verdigris-Village CX,,412995,664.59983192615,832.51754868346,
Mixed Cat 1/2/3/4/5 Junior 10-14,30,94788,Laura,Thornburg,Alberto's Sport,,416641,786.27262033863,846.93639758692,
Mixed Cat 1/2/3/4/5 Junior 10-14,31,98934,Nathan,Naiditch,,,417005,823.52110645145,861.35524649037,
Mixed Cat 1/2/3/4/5 Junior 10-14,32,93353,Sadie,Scheer,xXx Racing,,414841,752.30010903193,875.77409539382,
Mixed Cat 1/2/3/4/5 Junior 10-14,33,102452,Jaleel,Hughes,Blackstone Youth Racing,,455012,650,890.19294429727,
Mixed Cat 1/2/3/4/5 Junior 15-18,1,75155,Ryan,Ramirez,The Pony Shop,,364835,352.98488375777,348.75811474737,
Mixed Cat 1/2/3/4/5 Junior 15-18,2,70560,Andy,Heuser,Team Bicycle Heaven,,364762,398.86322666891,370.08443854723,
Mixed Cat 1/2/3/4/5 Junior 15-18,3,32821,Maxx,Hall,Verdigris-Village CX,,297898,383.10313744691,391.41076234709,
Mixed Cat 1/2/3/4/5 Junior 15-18,4,63003,Cooper,Langanis,Verdigris-Village CX,,351936,448.9446291102,412.73708614695,
Mixed Cat 1/2/3/4/5 Junior 15-18,5,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,457.32566759552,434.06340994681,
Mixed Cat 1/2/3/4/5 Junior 15-18,6,65798,Jack,Warner,Verdigris-Village CX,,358924,518.84733103213,455.38973374667,
Mixed Cat 1/2/3/4/5 Junior 15-18,7,77895,Jack,Thompson,ABD Cycling Club,,375158,432.15805189747,476.71605754653,
Mixed Cat 1/2/3/4/5 Junior 15-18,8,32419,Jacob,Thom,The Pony Shop,,303596,535.15754741994,498.04238134639,
Mixed Cat 1/2/3/4/5 Junior 15-18,9,69303,Audrey,Ernst,Sammy's Bike,,388529,570.55181983372,519.36870514625,
Mixed Cat 1/2/3/4/5 Junior 15-18,10,66183,Rachel,Mann,,,413975,563.92610231479,540.69502894611,
Mixed Cat 1/2/3/4/5 Junior 15-18,11,65810,Katie,Paradis,Team Bicycle Heaven,,362055,519.89007926037,562.02135274597,
Mixed Cat 1/2/3/4/5 Junior 15-18,12,66172,Diego,Arana,Beverly Bike/VeePak,,361121,496.25994078749,583.34767654583,
Mixed Cat 1/2/3/4/5 Junior 15-18,13,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,619.46916625637,604.67400034569,
Mixed Cat 1/2/3/4/5 Junior 15-18,14,81949,Edward,Williams,Blackstone Youth Racing,,348998,554.95299006652,626.00032414555,
Mixed Cat 1/2/3/4/5 Junior 15-18,15,76903,Brandon,Williams,Blackstone Youth Racing,,371830,559.60737345655,647.32664794542,
Mixed Cat 1/2/3/4/5 Junior 15-18,16,81956,Nayla,Hale,Blackstone Youth Racing,,448402,603.64224732283,668.65297174528,
Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,93376,Joshua,Fort,Blackstone Youth Racing,,,450,689.97929554514,
Mixed Cat 1/2/3/4/5 Single Speed,1,20249,Mike,Conroy,Mox Multisport,,273192,299.0201483076,288.35711249998,
Mixed Cat 1/2/3/4/5 Single Speed,2,20234,Peter,Chrapkowski,Twin Six,,253503,316.73497816094,301.09613110268,
Mixed Cat 1/2/3/4/5 Single Speed,3,80508,Lucas,Seibel,Spidermonkey Cycling,,380082,365.0388041339,313.83514970538,
Mixed Cat 1/2/3/4/5 Single Speed,4,96379,Jacob,Huizenga,,,408363,449.63119779881,326.57416830808,
Mixed Cat 1/2/3/4/5 Single Speed,5,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,335.9572029992,339.31318691078,
Mixed Cat 1/2/3/4/5 Single Speed,6,77769,Michael,Page,Verdigris-Village CX,,384606,412.57431122743,352.05220551348,
Mixed Cat 1/2/3/4/5 Single Speed,7,32481,Brent,Wegscheid,Johnny Sprockets,,280253,409.92223663767,364.79122411618,
Mixed Cat 1/2/3/4/5 Single Speed,8,50508,Steve,Schafer,Verdigris-Village CX,,309583,414.69523218438,377.53024271888,
Mixed Cat 1/2/3/4/5 Single Speed,9,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,403.57466975669,390.26926132159,
Mixed Cat 1/2/3/4/5 Single Speed,10,32428,Robert,Higgins,Johnny Sprockets,,301873,417.61710149879,403.00827992429,
Mixed Cat 1/2/3/4/5 Single Speed,11,32831,Gregory,Kick,Intelligentsia Racing Society,,239775,517.93859252663,415.74729852699,
Mixed Cat 1/2/3/4/5 Single Speed,12,38491,James,Summers,GP Velotek,,295619,400.87520886675,428.48631712969,
Mixed Cat 1/2/3/4/5 Single Speed,13,87644,Andy,Oleson,,,26643,432.81947366597,441.22533573239,
Mixed Cat 1/2/3/4/5 Single Speed,14,23435,Ian,Flannery,,,141959,528.26794296625,453.96435433509,
Mixed Cat 1/2/3/4/5 Single Speed,15,66189,Chase,Wreyford,Tuxedo Thunder Cycling,,358401,515.96145225509,466.70337293779,
Mixed Cat 1/2/3/4/5 Single Speed,16,32499,Joshua,Arends,ROBOTS &lt;,,286565,429.43733107133,479.44239154049,
Mixed Cat 1/2/3/4/5 Single Speed,17,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,482.37691059514,492.18141014319,
Mixed Cat 1/2/3/4/5 Single Speed,18,80516,Jon,Schratz,,,389098,490.84449614866,504.9204287459,
Mixed Cat 1/2/3/4/5 Single Speed,19,44426,Justice,Leppanen,The Pony Shop,,326622,495.88189257701,517.6594473486,
Mixed Cat 1/2/3/4/5 Single Speed,20,20297,Timothy,Mcgovern,,,285357,519.39866086222,530.3984659513,
Mixed Cat 1/2/3/4/5 Single Speed,21,20583,Dmitri,Sandbeck,Odd Ball Racing,,,540,543.137484554,
Mixed Cat 1/2/3/4/5 Single Speed,22,97269,Dominic,Cozzi,,,413869,618.59708293803,555.8765031567,
Mixed Cat 1/2/3/4/5 Single Speed,23,80542,Ernest,Wang,Velosmith Bicycle Studio,,389374,487.51440491857,568.6155217594,
Mixed Cat 1/2/3/4/5 Single Speed,24,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,579.47717658533,581.3545403621,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,417.5431726762,594.0935589648,
Mixed Cat 1/2/3/4/5 Single Speed,DNF,79455,Isaac,Drew,Team Bicycle Heaven,,386406,540.53725849006,594.0935589648,
Women Cat 1/2/3 Open,1,67703,Cady,Chintis,Les Petites Victoires,,309452,467.81920168203,396.31867088673,
Women Cat 1/2/3 Open,2,77815,Tricia,Fleischer,ABD Cycling Club,,350562,438.26711667161,404.16830974119,
Women Cat 1/2/3 Open,3,44393,Lindsay,Knight,Heritage Race Club,,329788,473.3449785793,412.01794859565,
Women Cat 1/2/3 Open,4,94359,Sarah,Szefi,PSIMET Racing,,410450,466.40979849743,419.86758745012,
Women Cat 1/2/3 Open,5,32417,Gina,Johnson,Verdigris-Village CX,,298758,464.54277942076,427.71722630458,
Women Cat 1/2/3 Open,6,44387,Erica,Gaddy,Half Acre Cycling,,316724,458.6880114599,435.56686515904,
Women Cat 1/2/3 Open,7,2678,Jessica,Hill,The Pony Shop,,182688,425.29605588318,443.4165040135,
Women Cat 1/2/3 Open,8,44399,Grace,Chappell,SpokesWomen Syndicate,,358050,500.21928010397,451.26614286797,
Women Cat 1/2/3 Open,9,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,532.55129842574,459.11578172243,
Women Cat 1/2/3 Open,10,34807,Lindsay,Freeborn,,,301944,491.80849460477,466.96542057689,
Women Cat 1/2/3 Open,11,53363,Arianna,Schafer,Verdigris-Village CX,,338174,489.67586892711,474.81505943135,
Women Cat 1/2/3 Open,12,63046,Kim,Brokhof,Spidermonkey Cycling,,360165,416.93630229002,482.66469828581,
Women Cat 1/2/3 Open,13,92687,Lauren,Wissman,Spidermonkey Cycling,,401145,474.74647929434,490.51433714028,
Women Cat 1/2/3 Open,14,32544,Katie,Isermann,PSIMET Racing,,300135,471.19016190021,498.36397599474,
Women Cat 1/2/3 Open,15,20553,Nancy,Heymann,Verdigris-Village CX,,283728,511.65179110914,506.2136148492,
Women Cat 1/2/3 Open,16,44392,Jessica,Whiton,,,298762,510.00528434089,514.06325370366,
Women Cat 1/2/3 Open,17,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,544.06113663785,521.91289255812,
Women Cat 1/2/3 Open,18,44385,Eleanor,Blick,Johnny Sprockets,,309878,529.76253141259,529.76253141259,
Women Cat 1/2/3 Open,19,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,488.58814105282,537.61217026705,
Women Cat 1/2/3 Open,20,80550,Carrie,Smith,,,390108,564.0111068058,545.46180912151,
Women Cat 1/2/3 Open,21,44373,Courtney,O'neill,xXx Racing,,297488,535.50614339142,553.31144797597,
Women Cat 1/2/3 Open,22,44394,Jennifer,Groen,Half Acre Cycling,,306517,564.31924431625,561.16108683043,
Women Cat 1/2/3 Open,23,47625,Molly,Shough,PSIMET Racing,,274835,564.43668748866,569.0107256849,
Women Cat 1/2/3 Open,24,81961,Ashley,Korol,Team Bicycle Heaven,,376492,543.73394489153,576.86036453936,
Women Cat 1/2/3 Open,25,20647,Monica,Rice,PSIMET Racing,,290164,556.86586428565,584.71000339382,
Women Cat 1/2/3 Open,26,63051,Ellen,Ryan,xXx Racing,,338666,535.609133201,592.55964224828,
Women Cat 1/2/3 Open,27,20554,Lynne,Arrigoni,Verdigris-Village CX,,9129,604.84761750498,600.40928110275,
Women Cat 1/2/3 Open,28,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,582.05886705565,608.25891995721,
Women Cat 1/2/3 Open,29,12046,Leah,Sanda,PSIMET Racing,,268129,493.46587714675,616.10855881167,
Women Cat 1/2/3 Open,30,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,543.55964029918,623.95819766613,
Women Cat 1/2/3 Open,31,37378,Jennifer,Mosley,Half Acre Cycling,,302834,594.17345787884,631.80783652059,
Women Cat 1/2/3 Open,32,16002,Gina,Kenny,PSIMET Racing,,210270,591.68923688784,639.65747537506,
Women Cat 1/2/3 Open,33,86181,Alex,Christofalos,Activator Cycle Club,,392411,612.17363596702,647.50711422952,
Women Cat 1/2/3 Open,34,36026,Catherine,Watkins,Team Higher Gear,,199317,561.67966064351,655.35675308398,
Women Cat 1/2/3 Open,35,44383,Amy,Weik,The Bonebell,,210069,616.52523342035,663.20639193844,
Women Cat 1/2/3 Open,DNF,32547,Kristina,Young,,,197174,513.11167341421,671.0560307929,
Women Cat 4 Open,1,60266,Danielle,Smith,Sammy's Bike,,411742,492.22705429874,470.46131669621,
Women Cat 4 Open,2,47626,Mara,Baltabols,Team Bicycle Heaven,,346616,583.80867008291,479.19049983182,
Women Cat 4 Open,3,94360,Christine,Thornburg,Alberto's Sport,,406781,539.64575438776,487.91968296742,
Women Cat 4 Open,4,71989,Christine,Tejada,The Pony Shop,,290644,558.64957711447,496.64886610303,
Women Cat 4 Open,5,90615,Lily,Wilcock,Kinky Llama Racing,,376665,562.15637448439,505.37804923864,
Women Cat 4 Open,6,63055,Laurie,Chipps,Half Acre Cycling,,358763,598.20878900193,514.10723237425,
Women Cat 4 Open,7,191301,Katie,Deamico,,,394320,627.58043240741,522.83641550985,
Women Cat 4 Open,8,20384,Beth,Christiansen,Union Cycling Team,,187395,595.39902450952,531.56559864546,
Women Cat 4 Open,9,93347,Alicia,Bird,,,408525,658.03869405864,540.29478178107,
Women Cat 4 Open,10,92689,Lindsey,Fahey,Spidermonkey Cycling,,397587,563.37028760384,549.02396491668,
Women Cat 4 Open,11,20651,Natalie,Pendergrass,PSIMET Racing,,345670,587.62213415975,557.75314805229,
Women Cat 4 Open,12,77437,Erica,Scott,KS Energy Services / Team Wisconsin,,383774,620.46260263833,566.48233118789,
Women Cat 4 Open,13,94797,Sofia,Biller,xXx Racing,,389953,630.64983650968,575.2115143235,
Women Cat 4 Open,14,93346,Ann,Martens,Spidermonkey Cycling,,401972,605.74844156338,583.94069745911,
Women Cat 4 Open,15,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,657.19570362077,592.66988059472,
Women Cat 4 Open,16,98907,Catherine,Wilson,,,416324,562.79975806435,601.39906373032,
Women Cat 4 Open,17,87660,Kelly,Perry,,,414880,611.43824959118,610.12824686593,
Women Cat 4 Open,18,80558,Caryn,Solomides,Team UPB / ultimateprobikes.com,,414179,655.60868345847,618.85743000154,
Women Cat 4 Open,19,97271,Marcy,Mead,,,,609.20195098097,627.58661313715,
Women Cat 4 Open,20,96388,Kris,Reichmann,Roadkill Racing,,,675.4722854159,636.31579627275,
Women Cat 4 Open,21,102426,Agnieszka,Motyka,ABD,,416829,600,645.04497940836,
Women Cat 4 Open,22,86190,Trudy,Wakeman,None,,417792,658.83082283009,653.77416254397,
Women Cat 4 Open,23,63056,Elizabeth,Markel,,,336866,644.17888073184,662.50334567958,
Women Cat 4 Open,24,96386,Michelle,Moore,Spidermonkey Cycling,,386382,661.24372757577,671.23252881518,
Women Cat 4 Open,25,76891,Molly,Medhurst,,,415139,662.97743904154,679.96171195079,
Women Cat 4 Open,26,87661,Maryann,Sedor,,,414408,660.79912557994,688.6908950864,
Women Cat 4 Open,27,92690,Claudia,Reyestodd,Heritage Race Club,,412587,690.7145314147,697.42007822201,
Women Cat 4 Open,28,102429,Erin,Harvego,,,,600,706.14926135762,
Women Cat 4 Open,29,63065,Kirsten,Swanson,Spidermonkey Cycling,,348122,658.24325408791,714.87844449322,
Women Cat 4 Open,30,93360,Patricia,Ledesma,Union Cycling Team,,396535,666.66330354102,723.60762762883,
Women Cat 4 Open,31,98909,Melissa,King,,,417162,696.46796208721,732.33681076444,
Women Cat 4 Open,32,77819,Katie,Kolon,Spidermonkey Cycling,,386486,627.58661313715,741.06599390005,
Women Cat 4 Open,33,84615,Katie,Casey,Half Acre Cycling,,150455,666.49876464513,749.79517703565,
Women Cat 4 Open,34,66323,Alison,Landeck,Main Street Bicycles Sasquatch Squadron,,416812,714.69348695613,758.52436017126,
Women Cat 4 Open,35,103650,Karla,Pankonin,,,456895,600,767.25354330687,
Women Cat 4 Open,36,76893,Kimberly,Scheer,xXx Racing,,400114,722.38147611871,775.98272644248,
Women Cat 4 Open,37,98910,Elizabeth,Bosch,,,419302,715.76155450465,784.71190957808,
Women Cat 4 Open,DNF,77816,Annie,Byrne,Half Acre Cycling,,375164,607.70871207597,793.44109271369,
Women Cat 4 Open,DNF,103651,Stephanie,Kichler,,,,600,793.44109271369,
