Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
High School Male,6,222700,Raynier,Claiborne,Bainbridge Island Gear Grinders,35:52.7,,540,536.74188236985,
High School Male,7,222701,Wyatt,Baker-schwab,Bike Works,40:44.4,,540,557.45877902309,
High School Male,8,172548,Logan,Lee,Booger,42:41.3,,533.48376473971,578.17567567633,
High School Male,9,176287,Oliver,Wakeman,,-1 lap,,503.99096413679,598.89257232957,
High School Male,10,222702,Aaron,Jenkins,Bike Works,-1 lap,,540,619.60946898281,
Male Single Speed,1,9344,Charlie,Burns,Basalt Bikes | Cripple Creek BC,43:12.4,,283.9342568814,244.26199163152,
Male Single Speed,2,162231,Nolan,Adams,Dyna Racing,43:23.2,,294.81509974887,250.25191503031,
Male Single Speed,3,77533,Andrew,Morrison,Liquid Velo,43:27.0,,301.95292953055,256.2418384291,
Male Single Speed,4,82736,Tyler,Boucher,Liquid Velo,43:31.9,,283.35179030452,262.23176182789,
Male Single Speed,5,14598,Zack,Phillips,PCP Racing,43:42.2,,280.62215493487,268.22168522667,
Male Single Speed,6,222703,Sterling,Quinn_,A Cycling Team,44:10.2,,400,274.21160862546,
Male Single Speed,7,57227,Emil,Hillding,,44:13.5,,289.82458438676,280.20153202425,
Male Single Speed,8,124846,Brandon,Sprouse,Liquid Velo,44:31.8,,308.42712298363,286.19145542304,
Male Single Speed,9,34310,John,Reynders,A Cycling Team,44:53.5,,316.04813874083,292.18137882182,
Male Single Speed,10,19361,Alex,Walker,,45:03.6,,331.41924462422,298.17130222061,
Male Single Speed,11,222704,Blainie,Burger felton,Alki Velo Club,45:05.7,,400,304.1612256194,
Male Single Speed,12,92970,Nick,Boroughs,Soft Like Kitten,45:07.0,,299.19431933207,310.15114901819,
Male Single Speed,13,92958,Zack,Hewell,Spaaaaaaaaace Cadet Racing,45:17.2,,400,316.14107241697,
Male Single Speed,14,214253,Brent,Hartwig,Homegrown Racing,45:35.8,,311.80185866867,322.13099581576,
Male Single Speed,15,28212,Dylan,Carney,,46:15.6,,312.51509894435,328.12091921455,
Male Single Speed,16,93088,David,Takahashi,A Cycling Team,46:16.3,,400,334.11084261334,
Male Single Speed,17,79649,Gary,Ballas,Dyna Racing,46:20.7,,391.75717225356,340.10076601212,
Male Single Speed,18,168554,Andy,Baker,Liquid Velo,46:28.8,,351.77619083029,346.09068941091,
Male Single Speed,19,172156,Zor,Keeler,Mercedes-Benz,46:29.1,,349.59948868182,352.0806128097,
Male Single Speed,20,199804,Quin,Kennedy,Pizza Pals,46:47.3,,406.98863897162,358.07053620849,
Male Single Speed,21,64640,Dieter,Laskowski,PCP Racing ,46:53.5,,393.43466599681,364.06045960727,
Male Single Speed,22,189103,Kip,Carleton,Pizza Pals,47:37.7,,379.39414300472,370.05038300606,
Male Single Speed,23,206604,Bryan,Smith,Pizza Pals,47:38.1,,389.92199199385,376.04030640485,
Male Single Speed,24,79620,Matt,Zanner,Dyna Racing,48:02.0,,423.31337818093,382.03022980364,
Male Single Speed,25,136984,Miles,Boucher,Booger,48:04.5,,421.97731939835,388.02015320242,
Male Single Speed,26,17419,Peter,Eby,Alki Velo Club,48:05.2,,368.024660892,394.01007660121,
Male Single Speed,27,109850,Pedro,Deguzman,Alki Velo Club,48:08.8,,388.2334609198,400,
Male Single Speed,28,24896,Raymond,Tse,PCP Racing,48:44.6,,405.57033887497,405.98992339879,
Male Single Speed,29,193355,Erik,Rathwell,Soft Like Kitten,48:54.6,,400,411.97984679758,
Male Single Speed,30,69097,Matthew,Kelley,Hai Karate Aftershave,48:59.9,,386.51897544393,417.96977019636,
Male Single Speed,31,148238,Michael,Copenhaver,,49:19.0,,453.86211102977,423.95969359515,
Male Single Speed,32,22121,Ben,Storrar,,49:39.3,,380.8597252272,429.94961699394,
Male Single Speed,33,222705,Donovan,Ramirez!!!,Booger,50:12.3,,400,435.93954039273,
Male Single Speed,34,61691,Nathan,Atkins,HODALA!!!,50:16.9,,396.44549496093,441.92946379151,
Male Single Speed,35,32505,Richard,Potter,Alki Velo Club,50:24.4,,400,447.9193871903,
Male Single Speed,36,43188,Dave,Chipchase,Liquid Velo,50:46.7,,400,453.90931058909,
Male Single Speed,37,212072,matt,messmann messenger,Pizza Pals,50:52.9,,420.54932765337,459.89923398788,
Male Single Speed,38,112121,Todd,Detweiler,Recycled Cycles Racing,50:53.9,,540.51748064192,465.88915738666,
Male Single Speed,39,23289,Frank,Chemotti,,51:08.6,,400,471.87908078545,
Male Single Speed,40,34378,Brian,Howard,Soft Like Kitten,51:40.9,,477.6159340877,477.86900418424,
Male Single Speed,41,222707,Nick,Edmondson,,51:56.8,,400,483.85892758303,
Male Single Speed,42,77518,Steven,Moe,Nemesis,-1 lap,,463.27074937534,489.84885098181,
Male Single Speed,43,118118,Frank,Hammond,,-1 lap,,565.00482299685,495.8387743806,
Male Single Speed,44,142489,justin rez ,Resnick,Spaaaaaaaaace Cadet Racing,-1 lap,,370.02047198262,501.82869777939,
Male Single Speed,45,43159,Christopher,Gay,HODALA!!!,-1 lap,,473.91871905566,507.81862117818,
Male Single Speed,46,157818,Zeev,Loetel,Five Ply Design | Ridgecrest Racing,-1 lap,,498.65788968784,513.80854457696,
Male Single Speed,47,123904,Danny,Barron,,-1 lap,,400,519.79846797575,
Male Single Speed,48,7715,Brad,Loetel,Five Ply Design | Ridgecrest Racing,-1 lap,,568.24965115839,525.78839137454,
Male Single Speed,49,124911,Shawn,Peerson,Unavita Race Team,-1 lap,,543.39226069347,531.77831477333,
Male Single Speed,50,116166,Fred,Marshall,Pizza Pals,-2 laps,,527.30884487813,537.76823817211,
Male Single Speed,51,209363,Rodney,Pittack,Unavita Racing,-2 laps,,619.55802604853,543.7581615709,
Male Single Speed,52,145775,Fiona,Ballas,Kermit (Tandem),-3 laps,,400,549.74808496969,
Male Single Speed,53,54544,Scott,Barr,Five Ply Design | Ridgecrest Racing,-4 laps,,382.36146834869,555.73800836848,
Middle School Female,1,222708,Cicely,Newman,Booger,37:00.5,,650,535.827740243,
Middle School Female,2,185270,Vera,Mensher,Keller Rohrbach,37:34.8,,552.62242184241,554.8564502025,
Middle School Female,3,167336,Kelina,Bechtel,NWCX Project,39:21.8,,629.19827780283,573.885160162,
Middle School Female,4,186248,Clara,Bakkane,NWCX Project,39:42.7,,611.95845246659,592.9138701215,
Middle School Female,5,218636,Ora,Monton,Booger,41:52.4,,683.9719389989,611.942580081,
Middle School Female,6,199798,Quinnlyn,Mcmahan,Black Sheep Velo,42:09.6,,672.20337885971,630.9712900405,
Middle School Female,7,222709,Charlotte,Westover_,NWCX Project,-1 lap,,650,650,
Middle School Female,8,172544,Sarah,Lynch,NWCX Project,-1 lap,,704.29284506574,669.0287099595,
Middle School Female,9,159366,Natalie,Wujick,NWCX Project,-1 lap,,729.12463070638,688.057419919,
Middle School Female,10,222710,Fiep,Warren,Gear Grinders,-1 lap,,650,707.0861298785,
Middle School Female,11,211136,Emily,Keller,Breakfast Racing Team,-1 lap,,767.450747432,726.114839838,
Middle School Female,12,218637,Hazel,Baker,,-1 lap,,734.90348633089,745.1435497975,
Middle School Female,13,222711,Kyeesha,Jones,Bike Works,-3 laps,,650,764.172259757,
Middle School Male,1,137034,Ronan,Kroll,Booger,32:37.0,,432.68417344419,432.68417344419,
Middle School Male,2,143420,Nils,Stevenson,Booger,33:35.8,,525.65257502112,484.37282869904,
Middle School Male,3,168033,Keegan,Fairbanks,Booger,33:52.6,,564.04293067494,500.72921629751,
Middle School Male,4,223528,Grady,Young,Booger,34:09.1,,569.54191571354,517.08560389597,
Middle School Male,5,163336,Boris,Grant-riess,Booger,34:40.3,,562.1272276001,533.44199149443,
Middle School Male,6,159380,Sidney,Magun,Booger,35:03.1,,546.81024283525,549.7983790929,
Middle School Male,7,159378,Pj,Leonard,Soft Like Kitten,35:28.1,,581.65025852369,566.15476669136,
Middle School Male,8,131668,Ethan,Durdle,,35:42.5,,537.0477506418,582.51115428983,
Middle School Male,9,222712,Benjamin,Wodnik,Bainbridge Island Gear Grinders,35:56.5,,650,598.86754188829,
Middle School Male,10,193344,Cullen,Turner,Booger,37:01.8,,661.76073726112,615.22392948676,
Middle School Male,11,222713,Gage,Graham,Bainbridge Island Gear Grinders,37:06.8,,650,631.58031708522,
Middle School Male,12,176280,Rocco,Alexander,Booger,37:15.1,,636.46744311155,647.93670468369,
Middle School Male,13,152034,Owen,Valente,JBO Sports,37:55.4,,586.89785167635,664.29309228215,
Middle School Male,14,222714,Specer,Carothers,Booger,38:47.7,,650,680.64947988062,
Middle School Male,15,219370,Finley,Johnson,Del Boca Vista,39:11.7,,645.87340936737,697.00586747908,
Middle School Male,16,148258,Noah,Stringham,Dropbar Racing,40:21.9,,774.49747943954,713.36225507755,
Middle School Male,17,222715,Hallam,Baesman,Gear Grinders,41:10.1,,650,729.71864267601,
Middle School Male,18,222716,Hugo,Flanagan,Seattle Metro Dragons,-1 lap,,650,746.07503027448,
Middle School Male,19,167868,Quincy,Billish,Booger,-1 lap,,688.9159568556,762.43141787294,
Middle School Male,20,219371,Bowie,Thorner moe,Booger,-1 lap,,734.0591276561,778.7878054714,
Middle School Male,21,145780,Ruben,Stambaugh,Alki Rubicon,-3 laps,,685.38426159826,795.14419306987,
Middle School Male,22,222717,Will,Dunford,,-3 laps,,650,811.50058066833,
Nonbinary Adult,1,199790,Rue,Tomko,NWCX Project,45:38.7,,535.35091605872,482.07625334954,
Nonbinary Adult,2,208772,Andy,Jordan,Breakfast Racing Team,46:44.2,,413.0644801662,492.59553180596,
Nonbinary Adult,3,201083,Laurel,Smith,Breakfast Racing Team,47:19.1,,658.50544827354,503.11481026239,
Nonbinary Adult,4,214248,Kit,Rutter,Breakfast Racing Team,47:41.3,,612.07352968169,513.63408871882,
Nonbinary Adult,5,208989,Henrietta,Watts,Breakfast Racing Team,-1 lap,,489.84882245257,524.15336717525,
Nonbinary Adult,6,76396,Cameron,F,Breakfast Racing Team,-1 lap,,513.63408871882,534.67264563168,
Nonbinary Adult,7,218651,Jay,Ytell,Breakfast Racing Team,-1 lap,,400,545.1919240881,
Nonbinary U18 Junior,1,199790,Rue,Tomko,NWCX Project,37:34.8,,,,
Single Speed Female,1,145542,Malia,Greening,PNW Colavita Hellofresh,43:27.0,,,,
Single Speed Female,2,171401,Rhys,May,Breakfast Racing Team,44:00.0,,,,
Single Speed Female,3,209385,Ella,Dorband,Breakfast Racing Team,44:32.3,,,,
Single Speed Female,4,172523,Elizabeth,Putnam,PNW Colavita Hellofresh,46:52.7,,,,
Single Speed Female,5,17520,Amanda,Mcnabb,PNW Colavita Factor,52:06.0,,,,
