Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 4,26,57566,Ellen,Laird,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,362639,600,656.96656306024,
Women SW 4,27,8290,Orla,Bannan,OUTDOOR DIVAS CYCLING,@ 1 Lap,230968,600,663.29618117805,
Women SW 4,28,50774,Carol,Kauder,Boulder Running Company Cycling Team,@ 1 Lap,298004,600,669.62579929585,
Women SW 4,29,96093,Erica,Brann,Groove Subaru-Alpha Bicycle Co,@ 1 Lap,372277,600,675.95541741365,
Women SW 4,30,25342,Sandra,Morrissey,Team Cross (TCNM),@ 1 Lap,286505,600,682.28503553146,
Women SW 4,31,94008,Jessica,L hoyt,,@ 1 Lap,379812,722.22849777866,688.61465364926,
Women SW 4,32,96094,Sandy,Mercurio,,@ 2 Laps,349978,600,694.94427176707,
Women SW Open,1,37137,Kristin,Weber,Boulder Cycle Sport,0:41:18.66,354314,372.55634535404,325.44005245305,
Women SW Open,2,12172,Karen,Hogan,Team Kappius,0:41:35.48,248610,348.80321687184,340.26548136129,
Women SW Open,3,46001,Ksenia,Lepikhina,,0:41:45.52,296745,414.39262590251,355.09091026954,
Women SW Open,4,45046,Rebecca,Gross,Tough Girl Cycling,0:42:00.77,176014,361.66297857773,369.91633917778,
Women SW Open,5,37136,Jessica,D'amato,Evol Elite Racing,0:42:13.85,364423,458.33866815078,384.74176808603,
Women SW Open,6,2385,Kristal,Boni,Rapid Racing,0:42:26.42,238717,388.19120759644,399.56719699427,
Women SW Open,7,25303,Lisa,Hudson,Feedback Sports Racing,0:42:30.64,223636,413.94228328932,414.39262590251,
Women SW Open,8,50769,Kate,Powlison,Evol Elite Racing,0:42:53.68,206491,413.66004308603,429.21805481076,
Women SW Open,9,27072,Kristen,Peterson,,0:43:19.30,294039,459.30812899169,444.043483719,
Women SW Open,10,94929,Beth,R fisk,Natural Grocers Cycling Team,0:43:24.33,175388,440,458.86891262725,
Women SW Open,11,46082,Tracy,Yates,Tough Girl Cycling,0:43:47.91,362231,426.84995943351,473.69434153549,
Women SW Open,12,12092,Laurel,Rathbun,ExergyTWENTY16,0:44:12.17,201838,418.15389624133,488.51977044374,
Women SW Open,13,25336,Michele,Bliss,Team Small Batch,0:45:35.43,60539,472.97100217727,503.34519935198,
