Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men UCI Elite,45,118011,Alec,Pasqualina,SET Coaching/Arlberg Sports/Pivot Cycles,-4LAP,380657,244.50944954583,293.70693393139,
Men UCI Elite,46,128280,Allan,Schroeder,High Desert Hustle,-4LAP,488272,246.69819992588,297.01228761416,
Men UCI Elite,47,105191,Kobi,Gyetvan,Top Club CX,-4LAP,460244,304.68189804427,300.31764129694,
Men UCI Elite,48,154017,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,-4LAP,398660,364.22724384558,303.62299497971,
Men UCI Elite,49,143050,Amai,Rawls,Amy D Grassroots,-5LAP,519901,295.65123941381,306.92834866248,
Men UCI Elite,50,112945,Jon,Okenfuss,L5Flyers,-5LAP,298410,310.01076567878,310.23370234526,
Men UCI Elite,51,119237,Jack,White,Velovit,-5LAP,424121,363.28405857482,313.53905602803,
Men UCI Elite,52,28191,Steven,Williams,Recycled Cycles Racing,-6LAP,140978,319.93749238291,316.84440971081,
Men UCI Elite,DNF,29696,Anthony,Clark,SQUID SQUAD,,281380,182.86682992124,323.45511707635,
Men UCI Elite,DNF,5673,Travis,Livermon,The Endurance Collective,,161583,220.59104903264,323.45511707635,
Men UCI Elite,DNF,80504,Andrew,Giniat,The Pony Shop p/b KPMG,,263035,253.46152659187,323.45511707635,
Men UCI Elite,DNF,59188,Anders,Nystrom,Clif Bar Enduro,,281627,269.73334351421,323.45511707635,
Men UCI Elite,DNF,26685,Eric,Brunner,FCX Elite,,298963,217.17977407352,323.45511707635,
Men UCI Elite Juniors,1,78126,Andrew,Strohmeyer,CTS Cycling Team fueled by Organic Valley,0:37:55,390579,284.05378812894,232.88168572011,
Men UCI Elite Juniors,2,76246,Nick,Carter,KCCX Elite Cyclocross Team,0:38:34,361308,251.19046925214,243.75009397817,
Men UCI Elite Juniors,3,94068,Jared,Scott,Boulder Junior Cycling,0:38:57,401329,274.62382043059,254.61850223624,
Men UCI Elite Juniors,4,61188,Lucas,Stierwalt,Lionhearts Junior Racing,0:39:01,359561,265.05754819014,265.4869104943,
Men UCI Elite Juniors,5,76996,Ryder,Uetrecht,Top Club,0:39:04,468018,282.25399274439,276.35531875236,
Men UCI Elite Juniors,6,79076,Alex,Morton,Cannondale Cyclocrossworld,0:39:38,373419,249.19162015368,287.22372701042,
Men UCI Elite Juniors,7,114806,Dillon,Mcneill,Trek Cyclocross Collective,0:39:55,376858,251.53861560529,298.09213526848,
Men UCI Elite Juniors,8,155194,Torin,Bickmore,Boulder Junior Cycling,0:40:28,522560,341.6760482627,308.96054352654,
Men UCI Elite Juniors,9,157539,Jamie,Williams,Lionhearts Junior Racing,0:40:44,540012,330.69736004266,319.8289517846,
Men UCI Elite Juniors,10,99139,John,Paul amalong,CTS Cycling Team fueled by Organic Valley,0:40:50,433237,348.03572247045,330.69736004266,
Men UCI Elite Juniors,11,98929,Nathan,Knowles,ASU Devo,0:41:38,314966,281.35706122001,341.56576830072,
Men UCI Elite Juniors,12,136328,Jules,Van kempen,Tri-Cyclists,0:41:59,493150,275.08480506498,352.43417655878,
Men UCI Elite Juniors,13,107843,Luke,Skov,Harvest Racing,0:42:03,457670,358.33010383625,363.30258481684,
Men UCI Elite Juniors,14,164138,Ian,Mcdonald,Cycle-Smart,0:42:21,438488,348.17897125656,374.1709930749,
Men UCI Elite Juniors,15,116844,Byrne,Dobrient,Brazen Dropouts,0:44:13,439980,341.39411652064,385.03940133296,
Men UCI Elite Juniors,16,142852,Jack,Zakrajsek,Lake Geneva Youth Cycling,0:45:09,517520,375.40415700015,395.90780959102,
Men UCI Elite Juniors,17,166961,Ryan,Zamzow-masters,Sweet Bikes,0:46:08,545327,363.32001022099,406.77621784908,
Men UCI Elite Juniors,18,117364,Jordy,Malmberg,Top Club,0:46:12,459668,355.42239686141,417.64462610714,
Men UCI Elite Juniors,19,103451,Jacob,Kuper,I Am Racing,-3LAP,411316,453.65054359269,428.5130343652,
Men UCI Elite Juniors,DNF,100914,Magnus,Sheffield,Cannondale Cyclocrossworld,,448685,211.45343053326,450.24985088132,
Women Cat 2/Cat 3/Women 35+/U19/U23,1,46017,Lauren,Zoerner,,0:41:02,362527,407.38381479191,356.05505339111,
Women Cat 2/Cat 3/Women 35+/U19/U23,2,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,0:41:49,448619,390.36567858774,362.88358716854,
Women Cat 2/Cat 3/Women 35+/U19/U23,3,158107,Kathryn,Mcdicken,,0:42:57,381393,446.73502441936,369.71212094596,
Women Cat 2/Cat 3/Women 35+/U19/U23,4,126545,Elli,Clark,,0:43:21,,407.52698161368,376.54065472339,
Women Cat 2/Cat 3/Women 35+/U19/U23,5,168794,Sabrina,Hayes,Bear Development Team,0:43:42,473350,441.75409791596,383.36918850082,
Women Cat 2/Cat 3/Women 35+/U19/U23,6,145867,Traci,Judge,,0:43:46,520053,398.48693421001,390.19772227825,
Women Cat 2/Cat 3/Women 35+/U19/U23,7,85574,Meredith,Sierpina,,0:44:08,390856,464.69191546895,397.02625605568,
Women Cat 2/Cat 3/Women 35+/U19/U23,8,157554,Carrie,Masters,Lionhearts Junior Racing,0:44:13,539570,472.14012760739,403.85478983311,
Women Cat 2/Cat 3/Women 35+/U19/U23,9,9218,Stephanie,Uetrecht,,0:44:31,102796,464.06271606038,410.68332361054,
Women Cat 2/Cat 3/Women 35+/U19/U23,10,119917,Eliza,Gregoire,JA King p/b BR'C,0:44:42,457222,453.87704763493,417.51185738796,
Women Cat 2/Cat 3/Women 35+/U19/U23,11,124327,Cambrie,Epperson,,0:45:33,486685,438.63084511246,424.34039116539,
Women Cat 2/Cat 3/Women 35+/U19/U23,12,92526,Alexa,Stierwalt,Lionhearts Junior Racing,0:45:53,414168,481.82888665273,431.16892494282,
Women Cat 2/Cat 3/Women 35+/U19/U23,13,104451,Kate,Ginsbach,,0:46:00,398272,523.14579324896,437.99745872025,
Women Cat 2/Cat 3/Women 35+/U19/U23,14,28864,Elli,Sigmond,Team Ghisallo,0:46:03,361061,467.22552346671,444.82599249768,
Women Cat 2/Cat 3/Women 35+/U19/U23,15,48460,Geraldine,Schulze,Team Hungry,0:46:18,293521,453.7723869704,451.65452627511,
Women Cat 2/Cat 3/Women 35+/U19/U23,16,84878,Skylar,Bovine,,0:46:41,390826,419.21250437745,458.48306005253,
Women Cat 2/Cat 3/Women 35+/U19/U23,17,101342,Brittany,Hopson,,0:47:08,416400,430.55123790392,465.31159382996,
Women Cat 2/Cat 3/Women 35+/U19/U23,18,114478,Marit,Sheffield,Park Ave Bike Shop,0:47:14,448687,461.52310643079,472.14012760739,
Women Cat 2/Cat 3/Women 35+/U19/U23,19,77254,Victoria,Steen,,0:47:22,298672,454.1826113358,478.96866138482,
Women Cat 2/Cat 3/Women 35+/U19/U23,20,128272,Chloe,Murdock,,0:47:55,460927,493.98628617789,485.79719516225,
Women Cat 2/Cat 3/Women 35+/U19/U23,21,159591,Mia,Bell,Lionhearts Junior Racing,0:48:19,388097,501.10776945501,492.62572893968,
Women Cat 2/Cat 3/Women 35+/U19/U23,22,103803,Michaela,Schulze,Lionhearts Junior Racing,0:48:36,449077,509.99633591686,499.45426271711,
Women Cat 2/Cat 3/Women 35+/U19/U23,23,124704,Emily,Dreyer,,0:49:07,425056,532.58461696452,506.28279649453,
Women Cat 2/Cat 3/Women 35+/U19/U23,24,102323,Deb,Ice,Amy D. Foundation,0:49:07,339400,570.15758315511,513.11133027196,
Women Cat 2/Cat 3/Women 35+/U19/U23,25,143054,Kelsey,Devereaux,,0:49:15,402908,467.74786716585,519.93986404939,
Women Cat 2/Cat 3/Women 35+/U19/U23,26,103818,Megan,Childress,,0:49:42,449037,486.75253466652,526.76839782682,
Women Cat 2/Cat 3/Women 35+/U19/U23,27,124312,Sarah,Larson,,0:50:01,289203,540.41822457097,533.59693160425,
Women Cat 2/Cat 3/Women 35+/U19/U23,28,8610,Korin,Evans,,0:50:32,412249,579.67115754558,540.42546538168,
Women Cat 2/Cat 3/Women 35+/U19/U23,29,78027,Kelly,Kowalczyk,,0:50:45,292135,543.74808305001,547.25399915911,
Women Cat 2/Cat 3/Women 35+/U19/U23,30,90107,Emily,Neice,Marion Cycling,0:50:58,355110,570.55317458974,554.08253293653,
Women Cat 2/Cat 3/Women 35+/U19/U23,31,81897,Elizabeth,Schlaudecker,,0:53:17,388281,571.15592342341,560.91106671396,
Women Cat 2/Cat 3/Women 35+/U19/U23,32,76480,Mary,Isaac,,0:54:11,367986,557.47728510083,567.73960049139,
Women Cat 2/Cat 3/Women 35+/U19/U23,33,98880,Keren,Bennett,,-1LAP,413796,475.45674176369,574.56813426882,
Women Cat 2/Cat 3/Women 35+/U19/U23,34,77267,Rosalyn,Willey,Lionhearts Junior Racing,-1LAP,388089,555.36709074152,581.39666804625,
Women Cat 2/Cat 3/Women 35+/U19/U23,35,147090,Rachel,Rubin,,-1LAP,519792,596.45543120322,588.22520182368,
Women Cat 2/Cat 3/Women 35+/U19/U23,DNF,93550,Maria,Weese,,,276087,442.07577343088,601.88226937853,
Women Cat 4/5-Jr 15/18Single Speed,1,155228,Micah,Mason,Lindenwood University,,458447,600,474.51077783427,
Women Cat 4/5-Jr 15/18Single Speed,2,28996,Cooper,Ambjorn,Team Hungry*,,299864,541.82477128269,482.72291478088,
Women Cat 4/5-Jr 15/18Single Speed,3,171437,Julie,Zeigler,,,565393,548.52921276479,490.9350517275,
Women Cat 4/5-Jr 15/18Single Speed,4,142531,Brooklyn,Raddin,LOGIK | Junior Development Team (LogikPower.com),,508143,568.30603946762,499.14718867412,
Women Cat 4/5-Jr 15/18Single Speed,5,158647,Emma,Balding,Midwest Devo,,539332,557.90866953558,507.35932562074,
Women Cat 4/5-Jr 15/18Single Speed,6,77256,Kari,Hutson,,,381574,587.83206244454,515.57146256736,
Women Cat 4/5-Jr 15/18Single Speed,7,157580,Audrey,Baker,Midwest Devo,,541467,542.50697327894,523.78359951398,
Women Cat 4/5-Jr 15/18Single Speed,8,110745,Marissa,Doner,Team NeighborLink,,442680,544.34403094085,531.99573646059,
Women Cat 4/5-Jr 15/18Single Speed,9,77265,Olivia,Rademacher,Lionhearts Junior Racing,,367604,554.55190263413,540.20787340721,
Women Cat 4/5-Jr 15/18Single Speed,10,77362,Grace,Obando,Lindenwood University,,386674,600,548.42001035383,
Women Cat 4/5-Jr 15/18Single Speed,11,160553,Kelly,Mckenna,Lady Gnar Shredders,,540015,570.43502139571,556.63214730045,
Women Cat 4/5-Jr 15/18Single Speed,12,92557,Olivia,Birkenhauer,GOT DIRT mtb training,,390709,592.68754668236,564.84428424707,
Women Cat 4/5-Jr 15/18Single Speed,13,153960,Kathleen,Fahey,Paeadise Garage Racing,,539223,559.152394101,573.05642119368,
Women Cat 4/5-Jr 15/18Single Speed,14,111597,Dana,Mees,Team Dayton Bicycling,,455067,606.44201581956,581.2685581403,
Women Cat 4/5-Jr 15/18Single Speed,15,142543,Katrina,Svach,Team Dayton Cycling,,429351,595.38566406708,589.48069508692,
Women Cat 4/5-Jr 15/18Single Speed,16,172012,Cayce,Cantrell,TEAM LOGIK,,503151,605.60312366448,597.69283203354,
Women Cat 4/5-Jr 15/18Single Speed,17,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,571.45563256982,605.90496898016,
Women Cat 4/5-Jr 15/18Single Speed,18,93558,Gail,Blevins,,,457529,632.93143011439,614.11710592678,
Women Cat 4/5-Jr 15/18Single Speed,19,171299,Dana,Vingris,Lady Gnar Shredders,,223265,544.63090614269,622.32924287339,
Women Cat 4/5-Jr 15/18Single Speed,20,172214,Lauren,Fitzpatrick,,,561401,576.45544871431,630.54137982001,
Women Cat 4/5-Jr 15/18Single Speed,21,176010,Robin e,Cartwright,Team NeighborLink,,554854,601.14487376902,638.75351676663,
Women Cat 4/5-Jr 15/18Single Speed,22,142544,Wendy,Gilmore,Queen City Wheels,,473898,664.06841734666,646.96565371325,
Women Cat 4/5-Jr 15/18Single Speed,23,109982,Christine,Robbins,,,376417,644.15188398965,655.17779065987,
Women Cat 4/5-Jr 15/18Single Speed,24,157559,Allianna,Tarango,Team LOGIK,,540612,659.28008692587,663.38992760649,
Women Cat 4/5-Jr 15/18Single Speed,25,127711,Melissa,Heston,Team Dayton Cycling,,286186,712.30256391829,671.6020645531,
Women Cat 4/5-Jr 15/18Single Speed,26,142540,Katherine,Farmer,Queen City Wheels,,517343,699.28058644234,679.81420149972,
Women Cat 4/5-Jr 15/18Single Speed,27,13850,Karen,Wells-hamilton,Team Dayton Cycling,,274282,735.77474655538,688.02633844634,
Women Cat 4/5-Jr 15/18Single Speed,28,177976,Erin,Couch,LITHKO CYCLING,,,600,696.23847539296,
Women Cat 4/5-Jr 15/18Single Speed,29,157577,Mary,Jane combs,Element Cycles,,524913,662.2407584523,704.45061233958,
Women Cat 4/5-Jr 15/18Single Speed,30,177977,Julia,Duenkelsbuehler,VELORAPTOR,,568846,600,712.66274928619,
Women Cat 4/5-Jr 15/18Single Speed,DNF,92527,Meriele,Green,Lionhearts Junior Racing,,413911,759.75798663272,729.08702317943,
Women UCI Elite,1,51216,Ellen,Noble,Trek Factory Racing CX,0:49:13,282412,246.94023629615,224.73442520345,
Women UCI Elite,2,1567,Katerina,Nash,Clif Pro Team,0:49:50,188603,243.39296796771,232.1758140194,
Women UCI Elite,3,159558,Kaitlin,Keough,Cannondale Cyclocrossworld,0:51:06,200237,259.36124989358,239.61720283536,
Women UCI Elite,4,69126,Sofia,Gomez-villafane,Pivot Maxxis pb Stan's DNA Cycling,0:51:36,,286.87883805773,247.05859165132,
Women UCI Elite,5,37834,Courtenay,Mcfadden,Pivot-Maxxis pb Stans-DNA Cycling,0:52:03,262453,310.09209301606,254.49998046728,
Women UCI Elite,6,87226,Clara,Honsinger,Team S&M CX,0:52:42,437913,286.17873642786,261.94136928324,
Women UCI Elite,7,82565,Katie,Clouse,Alpha Bicycle - Groove Subaru,0:52:51,332072,313.55880144547,269.3827580992,
Women UCI Elite,8,97037,Rebecca,Fahringer,Kona Maxxis Shimano,0:52:55,342950,283.18283050419,276.82414691515,
Women UCI Elite,9,14680,Sunny,Gilbert,Van Dessel Factory Team,0:54:12,239522,270.42551311148,284.26553573111,
Women UCI Elite,10,19059,Emma,Swartz,Trek Cyclocross Collective,0:54:20,286164,305.2214262223,291.70692454707,
Women UCI Elite,11,34084,Katherine,Santos,Amy D Foundation,0:54:24,302383,366.07702286598,299.14831336303,
Women UCI Elite,12,12092,Laurel,Rathbun,Donnelly Sports,0:54:55,201838,374.68974164367,306.58970217899,
Women UCI Elite,13,4013,Erica,Zaveta,Garneau-Easton p/b Transitions LifeCare,0:55:11,230062,298.13653456225,314.03109099495,
Women UCI Elite,14,103960,Samantha,Runnels,Lindenwood University,0:55:21,385660,293.41787302857,321.4724798109,
Women UCI Elite,15,91298,Amanda,Nauman,SDG/Felt,0:55:23,292922,335.82375014051,328.91386862686,
Women UCI Elite,16,75370,Beth,Ann orton,Team S&M CX,0:55:43,362328,352.30136050733,336.35525744282,
Women UCI Elite,17,143865,Raylyn,Nuss,Gateway Harley-Davidson Trek,0:55:57,465889,310.5450511459,343.79664625878,
Women UCI Elite,18,173028,Emily,Werner,Amy D. Foundation,0:56:36,220875,350.70160053404,351.23803507474,
Women UCI Elite,19,77749,Turner,Ramsay,Alpha Bicycle Groove Subaru,0:56:48,381950,453.42105647014,358.6794238907,
Women UCI Elite,20,142756,Lily,Williams,The Pony Shop p/b KPMG,0:56:54,512762,302.10918110308,366.12081270665,
Women UCI Elite,21,144125,Emily,Payonk,Team NeighborLink,0:56:54,467027,403.52056575972,373.56220152261,
Women UCI Elite,22,109981,Jennifer,Malik,Carpe Diem Racing,0:57:00,429486,351.19591463588,381.00359033857,
Women UCI Elite,23,67994,Alijah,Beatty,MARIAN UNIVERSITY,0:57:51,541527,449.15960813981,388.44497915453,
Women UCI Elite,24,77823,Maria,Larkin,The Call Up p/b Bike Law,,306811,365.05748727406,395.88636797049,
Women UCI Elite,25,125772,Caitlin,Neuman,Brazen Dropouts,0:58:45,487734,414.95475285404,403.32775678645,
Women UCI Elite,26,114755,Bridget,Tooley,Garneau-Easton p/b Transitions LifeCare,0:59:25,423019,441.31132677252,410.7691456024,
Women UCI Elite,27,108411,Abigail,Yates,Matrix/RBM,1:00:15,386370,427.40970711186,418.21053441836,
Women UCI Elite,28,109984,Marilyn,Rayner,Lady Gnar Shredders,-3LAP,434853,443.4564045229,425.65192323432,
Women UCI Elite,29,112025,Erica,Leonard,Highgate Racing,-3LAP,,410.47618674527,433.09331205028,
Women UCI Elite,30,110753,Eleanor,Dyas,Midwest Devo,-3LAP,426252,438.19306946131,440.53470086624,
Women UCI Elite,31,67850,Petra,Schmidtmann,Van Dessel Factory Racing,-3LAP,363223,428.88359736853,447.9760896822,
Women UCI Elite,32,92757,Lily,Peck,Women's CX Project,-3LAP,413104,467.41216990938,455.41747849815,
Women UCI Elite,33,93119,Daniela,Mehech,Bike Ohio,-3LAP,339116,394.70407421652,462.85886731411,
Women UCI Elite,34,23659,Kennedy,Adams,MARIAN UNIVERSITY,-3LAP,310691,397.47029044981,470.30025613007,
Women UCI Elite,35,110751,Faith,Montreuil,Team Louisville Junior Cycling,-3LAP,428452,423.80473375983,477.74164494603,
Women UCI Elite,36,111302,Madeline,Smith,NYCROSS p/b Craft,-4LAP,408916,502.81705808546,485.18303376199,
Women UCI Elite,DNF,153584,Michelle,Hance,Team Handmade,,522864,446.02419987241,500.0658113939,
Women UCI Elite,DNF,18881,Caroline,Mani,,,515165,355.02790383268,500.0658113939,
Women UCI Elite,DNF,148428,Molly,Lohry,,,520332,447.21058404642,500.0658113939,
