First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Ball,San Jose Supcat,2013-12-14,45+ B Master Men,4,21,375.24275342758,
Livia,Peras,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,6,18,526.39197005466,
Mary-ellen,Ash,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,11,18,450.2975679575,
Sarah,Jordan,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women A,15,18,491.48783978749,
Benoit,Dubuisson,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,14,42,397.57372472957,
Courtenay,Mcfadden,Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,8,25,296.41636779051,
Rick,Ortenblad,Deschutes Brewery Cup,2013-12-7,Men Master  55+,10,19,492.15010445891,
Andrew,Juiliano,Kitten of Vallejo,2013-11-10,Men A/Elite/Pro,3,28,223.82077190187,
Alan,Bennett,Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,27,51,472.17652400043,
Benoit,Dubuisson,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,59,82,468.98941436702,
Aaron,Bradford,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,12,61,240.0699663661,
Benoit,Dubuisson,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,16,55,407.38300363587,
Courtenay,Mcfadden,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Women A,13,13,576.0162094253,
Benoit,Dubuisson,Candlestick Repechage,2013-10-20,Master 45+ B,26,46,459.53311661505,
Scott,Chapin,BASP #1: Candlestick Park,2013-09-29,Men A,13,38,229.14742721864,
Andrew,Julians,BASP #1: Candlestick Park,2013-09-29,Men A,16,38,242.03300914893,
Aaron,O'dell,BASP #1: Candlestick Park,2013-09-29,Men A,26,38,284.98494891657,
Katie,Joy mclena,BASP #1: Candlestick Park,2013-09-29,Women A       ,7,20,405.3671516187,
Jason,Rahlwes,CCCX 1,2013-09-14,ELITE MEN CAT. 1/2/3/4,9,22,254.32941387157,
Benjamin,Popper,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,17,38,297.90643496224,
Jon,Mason,FLCX #4 TallyCX Day Two,2012-11-18,Cat3,5,11,391.3558136229,
Jon,Mason,FLCX #3 TallyCX Day One,2012-11-17,Cat3,2,13,343.87437475852,
Matthew,Garcia,CCCX 5,2012-10-14,B MEN CAT.3/4,3,17,346.37028693942,
Mark,Howland,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,6,23,271.85850967368,
Tim,Watson,CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,18,23,364.2131290706,
Jason,Rahlwes,CCCX 5,2012-10-14,MASTER MEN 35+ A CAT. 1/2/3/4,8,23,285.61630634763,
Andrew,Juiliano,El Dorado Hills CX,2012-10-13,Elite Men 1/2/3/4,5,10,258.38433724237,
Matthew,Garcia,CCCX 4,2012-10-7,B MEN CAT.3/4,1,15,348.70786549008,
Mark,Howland,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,4,21,260.63880051154,
Tim,Watson,CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,10,21,309.8362452492,
Jason,Rahlwes,CCCX 4,2012-10-7,MASTER MEN 35+ A CAT. 1/2/3/4,9,19,308.56827110627,
Janel,Lodge,Livermore Cyclocross Festival,2012-09-23,Women Cat 1/2/3/4 Master A 35-99,2,5,,
Mark,Howland,CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,9,20,289.5605717839,
Aaron,Bradford,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,55,71,254.59701146663,
Ariel,Brown,Boulder Racing CX #1,2012-09-16,Men SM 35+  ,29,47,367.47687745887,
Mark,Howland,CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,4,16,271.75120988366,
Mark,Howland,CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,7,20,265.84562676852,
Benoit,Dubuisson,CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,8,24,409.61246530627,
Ariel,Brown,Boulder Racing CX - Lyons,2011-12-11,Men 35+,5,27,233.28169952909,
Jon,Mason,USGP of Cyclocross Round #8,2011-12-11,Cat B Men,25,69,379.24805001568,
Jon,Mason,USGP of Cyclocross,2011-12-10,Cat B Men,28,63,379.64332431234,
Benoit,Dubuisson,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men 45+ B Cat 2/3/4,9,23,424.39306252659,
Ariel,Brown,CYCLO X Louisville,2011-12-3,Men 35+,14,27,284.34163210199,
Jon,Mason,BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,3,56,310.56880378176,
Ariel,Brown,Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+,8,28,244.52520079722,
Ariel,Brown,Castle Cross,2011-11-20,Men 35+,7,24,242.13157477993,
Ariel,Brown,CU Cyclocross - Buffs &amp; Barriers,2011-11-19,Men Cat 1/2/3/4/5  ,10,25,240.94956502031,
Benoit,Dubuisson,CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,9,25,422.30922676361,
Ariel,Brown,Boulder Cup,2011-10-30,Men 35+,16,35,269.40104157495,
Ariel,Brown,Colorado Cross Cup,2011-10-29,Men 35+,8,41,211.64778500545,
Ariel,Brown,Boulder Racing CX - Interlocken,2011-10-22,Men 35+,14,27,297.13503480143,
Benoit,Dubuisson,CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,6,14,426.52514620342,
Ariel,Brown,Excel Sports Monarch High Cross,2011-10-16,Men 35+,13,32,270.01079409477,
Benoit,Dubuisson,CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,20,29,516.14191964754,
Michael,Barraqan,CCCX 4,2011-10-16,B Men Cat 3/4,16,32,400,
Ariel,Brown,Blue Sky Velo Cup CX,2011-10-15,Men 35+,11,34,269.4456248325,
Frank,Kalcic,CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,14,30,330.10233245527,
Ariel,Brown,Frisco CX #2,2011-10-2,Men 35+,2,14,238.71314054855,
Ariel,Brown,Frisco CX #1,2011-10-1,Men 35+,3,41,231.34373270499,
Jon,Mason,Lion of Fairfax,2011-10-1,B 35+,2,61,330.53719279433,
Ariel,Brown,Boulder Racing CX - Xilinx,2011-09-24,Men Open,34,43,304.98820315791,
Mike,Barrasan,CCCX 2,2011-09-24,B Men,7,23,370.60284459449,
Frank,Kalcic,CCCX 2,2011-09-24,Master Men's 45+ Cat A,18,26,390.19638875044,
Ariel,Brown,Boulder Racing CX - Valmont Park,2011-09-17,Men Open,21,48,256.18340513645,
Benoit,Dubuisson,CCCX 1,2011-09-10,Men B 45+,5,20,396.29607012013,
Torin,Rotstein,CCCX 1,2011-09-10,Men B 45+,12,20,482.88021596756,
Frank,Kalcic,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 35+,13,41,286.37655985068,
Frank,Kalcic,Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 45+,5,18,324.75546093906,
Frank,Kalcic,CCCX #8,2011-01-15,MASTER MEN 45+ A,12,20,337.25171086788,
Jon,Mason,Surf City #4,2011-01-9,Master Men 35+ B,3,20,349.96431276547,
Frank,Kalcic,Surf City #4,2011-01-9,Master Men 45+ A,7,17,316.86118195152,
Katie,Jay melena,CCCX #7,2010-12-19,ELITE WOMEN,6,8,444.48100298533,
Ariel,Brown,Boulder Cross #5,2010-12-18,MEN OPEN,9,15,261.3964409205,
Ariel,Brown,Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,118,97,468.51137037821,
Jon,Mason,USGP of Cyclocross Day Two,2010-12-5,Cat B,22,68,353.57675224722,
Ariel,Brown,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,16,38,261.28764545946,
Jon,Mason,USGP of Cyclocross Day One,2010-12-4,Cat B,27,75,367.95878148009,
Ariel,Brown,Colorado CX Championships DAY1,2010-12-4,MEN 35+,21,78,269.70357482689,
Ariel,Brown,Boulder CX #4,2010-11-28,MEN OPEN,12,33,231.90749883268,
Ariel,Brown,CycloX,2010-11-21,MEN OPEN,19,28,274.35059932292,
Ariel,Brown,New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,13,59,266.34572955782,
Ariel,Brown,New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,9,73,242.80992109868,
Benjamin,Popper,Indian Lakes Cross Race,2010-11-13,Men Cat 1/2/3   ,8,31,256.25479287379,
Frank,Kalcic,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,19,37,355.61364163667,
Ariel,Brown,SCHOOL YARD CROSS,2010-11-6,MEN OPEN,19,30,298.48500922864,
Ariel,Brown,Boulder Cup,2010-10-31,Men 35+,9,66,234.96968012606,
Ariel,Brown,Colorado Cross,2010-10-30,Men 35+,20,71,272.76912035146,
Ariel,Brown,Boulder CX#3,2010-10-24,MEN OPEN,16,45,233.21344977057,
Katie,Jay melena,CCCX #5,2010-10-24,ELITE WOMEN,13,17,496.63647397704,
Ariel,Brown,Blue Sky Cup,2010-10-23,MEN OPEN,18,42,250.61487564916,
Ariel,Brown,Aspen Lodge Cross,2010-10-17,MEN OPEN,17,35,261.36530547643,
Alan,Ott,Psycho Cross,2010-10-16,Masters 50+ Men,1,8,355.06504332344,
Bruce,Lodge,CCCX #4,2010-10-10,MASTER MEN 45+ B,6,11,450.85582510935,
Jason,Rahwles,CCCX #4,2010-10-10,ELITE MEN,17,30,228.65400828984,
Ariel,Brown,Cross at the River,2010-10-10,MEN OPEN,16,20,311.89072175619,
Ariel,Brown,Cross at the River,2010-10-10,MEN 35+,23,26,387.96441205524,
Ariel,Brown,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,30,55,278.52870928725,
Bruce,Lodge,CCCX #3,2010-10-3,MASTER MEN 45+ B,9,12,491.03807526035,
Scott,Chapin,SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Men,12,42,199.29776858888,
Ariel,Brown,Frisco CX 2,2010-10-3,MEN OPEN,14,29,278.47224114253,
Scott,Chapin,SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,19,49,218.06535859012,
Ariel,Brown,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,24,32,310.59689572349,
Alan,Ott,Psycho Cross,2010-09-25,Masters 50+ Men,1,9,348.47588842199,
Ariel,Brown,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,25,28,305.54934347804,
Alan,Ott,Hutch's Twilight CCX Series #2,2010-09-14,Men B,4,6,430.67647953508,
Brett,Lambert,Peak Season CX,2010-01-24,Master Men 45+ A,5,15,,
Frank,Kalcic,Peak Season CX,2010-01-24,Master Men 45+ A,12,15,,
Kevin,Crossley,Peak Season CX,2010-01-24,Category A Men,3,11,,
Ariel,Brown,Peak Season CX,2010-01-24,Category A Men,6,11,,
Eric,Highlander,Peak Season CX,2010-01-24,Category A Men,8,11,,
Scott,Chapin,Peak Season CX,2010-01-24,Singlespeed,1,10,,
Alex,Work,Peak Season CX,2010-01-24,Singlespeed,3,10,,
Paul,Sadoff,Peak Season CX,2010-01-24,Master Men 45+ B,8,12,,
Kathleen,Bortolussi,CCCX #6,2010-01-17,MASTER WOMEN 35+,2,3,,
Michele,Perez,CCCX #6,2010-01-17,MASTER WOMEN 35+,3,3,,
Stella,Carey,CCCX #6,2010-01-17,ELITE WOMEN,3,9,,
Jill,Fattor,CCCX #6,2010-01-17,ELITE WOMEN,7,9,,
Katie,Melena,CCCX #6,2010-01-17,ELITE WOMEN,9,9,,
Brent,Harris,CCCX #6,2010-01-17,MASTER MEN 55+,7,10,561.55319689546,
Jeff,Traugott,CCCX #6,2010-01-17,MASTER MEN 45+ B,7,17,446.58418445026,
Paul,Sadoff,CCCX #6,2010-01-17,MASTER MEN 45+ B,16,17,539.58097821073,
Brett,Lambert,CCCX #6,2010-01-17,MASTER MEN 45+ A,7,18,313.63146046469,
Frank,Kalcic,CCCX #6,2010-01-17,MASTER MEN 45+ A,9,18,330.92213443531,
Tim,Watson,CCCX #6,2010-01-17,MASTER MEN 35+ A,11,15,301.03078316942,
David,Wyandt,CCCX #6,2010-01-17,ELITE MEN,2,11,196.78702163794,
Scott,Chapin,CCCX #6,2010-01-17,ELITE MEN,3,11,206.21014616774,
Aaron,Kereluk,CCCX #6,2010-01-17,ELITE MEN,4,11,215.63327069754,
Kevin,Crossley,CCCX #6,2010-01-17,ELITE MEN,6,11,234.47951975715,
Jason,Rahlwes,CCCX #6,2010-01-17,ELITE MEN,8,11,253.32576881675,
Dean,Poshard,CCCX #6,2010-01-17,ELITE MEN,10,11,272.17201787635,
Sean,Coffey,Surf City #5 - Aptos High,2010-01-10,Single Speed,3,8,,
David,Wyandt,Surf City #5 - Aptos High,2010-01-10,Category A Men,4,24,178.50496069964,
Josh,Snead,Surf City #5 - Aptos High,2010-01-10,Category A Men,7,24,197.4311357744,
Scott,Chapin,Surf City #5 - Aptos High,2010-01-10,Category A Men,8,24,203.73986079932,
Alex,Work,Surf City #5 - Aptos High,2010-01-10,Category A Men,10,24,216.35731084915,
Aaron,O'dell,Surf City #5 - Aptos High,2010-01-10,Category A Men,11,24,222.66603587407,
Aaron,Kereluk,Surf City #5 - Aptos High,2010-01-10,Category A Men,12,24,228.97476089899,
Kevin,Crossley,Surf City #5 - Aptos High,2010-01-10,Category A Men,22,24,,
Kathleen,Bortolussi,Surf City #5 - Aptos High,2010-01-10,Master Women 35+,1,2,,
Michelle,Perez,Surf City #5 - Aptos High,2010-01-10,Master Women 35+,2,2,,
Stella,Carey,Surf City #5 - Aptos High,2010-01-10,Category A Women,4,8,,
Brett,Lambert,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,5,24,298.76105890239,
Tim,Watson,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,8,24,321.22470828298,
Frank,Kalcic,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ A,14,24,366.15200704416,
Jason,Rahlwes,Surf City #5 - Aptos High,2010-01-10,Master Men 35+ A,9,23,275.51316943445,
Tom,Sullivan,Surf City #5 - Aptos High,2010-01-10,Master Men 55+,5,6,,
Jeff,Traugott,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,6,16,434.37542673574,
Paul,Sadoff,Surf City #5 - Aptos High,2010-01-10,Master Men 45+ B,9,16,472.51965038215,
Eric,Richter,Surf City #5 - Aptos High,2010-01-10,Category B Men,5,21,354.07565006602,
Steven,Sperling,Surf City #5 - Aptos High,2010-01-10,Category B Men,9,21,392.89488747713,
Sean,Coffey,Surf City #4 - Harbor High,2009-12-20,Single Speed,2,7,,
David,Wyandt,Surf City #4 - Harbor High,2009-12-20,Category A Men,1,14,179.86696229407,
Scott,Chapman,Surf City #4 - Harbor High,2009-12-20,Category A Men,3,14,197.914617189,
Alex,Work,Surf City #4 - Harbor High,2009-12-20,Category A Men,4,14,206.93844463647,
Josh,Snead,Surf City #4 - Harbor High,2009-12-20,Category A Men,5,14,215.96227208393,
Aaron,Kereluk,Surf City #4 - Harbor High,2009-12-20,Category A Men,7,14,234.00992697886,
Jason,Rahlwes,Surf City #4 - Harbor High,2009-12-20,Category A Men,11,14,270.10523676872,
Eric,Highlander,Surf City #4 - Harbor High,2009-12-20,Category A Men,14,14,,
Stella,Carey,Surf City #4 - Harbor High,2009-12-20,Category A Women,3,7,,
Frank,Kalcic,Surf City #4 - Harbor High,2009-12-20,Master Men 35+ A,15,24,346.20715518016,
Tom,Sullivan,Surf City #4 - Harbor High,2009-12-20,Master Men 55+,5,8,,
Brent,Harris,Surf City #4 - Harbor High,2009-12-20,Master Men 55+,6,8,,
Paul,Sadoff,Surf City #4 - Harbor High,2009-12-20,Master Men 45+ B,7,16,445.02224077223,
Steven,Sperling,Surf City #4 - Harbor High,2009-12-20,Category B Men,11,19,409.76768025184,
Scott,Chapin,Cross Nationals Day 4,2009-12-13,Men - Elite,42,136,199.05072017282,
Benjamin,Popper,Cross Nationals Day 4,2009-12-13,Men - Elite,46,136,205.87772686051,
Alex,Work,Cross Nationals Day 4,2009-12-13,Men - Elite,64,136,236.59925695513,
Josh,Snead,Cross Nationals Day 4,2009-12-13,Men - Elite,78,136,260.49378036206,
Eric,Highlander,Cross Nationals Day 4,2009-12-13,Men - Elite,97,136,292.9220621286,
Chris,Mcgovern,Cross Nationals Day 4,2009-12-13,Men - Elite,131,136,,
Josh,Snead,Cross Nationals Day 3,2009-12-12,Men Master 30-34,4,75,212.51114429559,
Evan,Adams,Cross Nationals Day 3,2009-12-12,Men Master 40-44,147,155,601.21596550414,
Aaron,Kereluk,Cross Nationals Day 3,2009-12-12,Men Master 40-44,186,155,,
Alan,Ott,Cross Nationals Day 3,2009-12-12,Men Master 50-54,26,93,410.84791210623,
Brett,Lambert,Cross Nationals Day 3,2009-12-12,Men Master 50-54,92,93,,
Chris,Mcgovern,Cross Nationals Day 3,2009-12-12,Men Master 35-39,7,145,178.84499742318,
Alex,Work,Cross Nationals Day 3,2009-12-12,Men Master 35-39,23,145,217.85274002365,
Max,Clifford,Cross Nationals Day 3,2009-12-12,Men Master 35-39,40,145,259.29846653665,
Matt,Jordan,Cross Nationals Day 3,2009-12-12,Men Master 35-39,49,145,281.24032174941,
Frank,Kalcic,Cross Nationals Day 2,2009-12-11,Men Master 45-49,23,113,278.10742639973,
Kathleen,Bortolussi,Cross Nationals Day 2,2009-12-11,Women Master 45-49,14,29,488.65632787457,
Katie,Melena,Cross Nationals Day 2,2009-12-11,Women Master 30-34,28,45,497.19853173066,
Sean,Coffey,Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,48,105,395.16638694652,
Paul,Sadoff,Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,26,46,522.71347667266,
Stephanie,Thompson,Cross Nationals Day 1,2009-12-10,Women - B   ,2,40,424.19845987435,
Jeff,Traugott,BASP #5 CCCP,2009-12-6,45+ B Men,11,23,463.96146684949,
Matt,Jordan,BASP #5 CCCP,2009-12-6,35+ A Men,25,35,347.69868308582,
Brett,Lambert,BASP #5 CCCP,2009-12-6,45+ A Men,4,29,268.62455144865,
Tim,Watson,BASP #5 CCCP,2009-12-6,45+ A Men,8,29,297.63233470648,
Frank,Kalcic,BASP #5 CCCP,2009-12-6,45+ A Men,13,29,333.89206377876,
Katie,Jay melena,BASP #5 CCCP,2009-12-6,B Women,2,20,424.41144954013,
Stella,Carey,BASP #5 CCCP,2009-12-6,A Women,4,10,402.97810338271,
Josh,Snead,BASP #5 CCCP,2009-12-6,A Men,1,35,169.30301414044,
David,Wyandt,BASP #5 CCCP,2009-12-6,A Men,2,35,174.71581722717,
Chris,Mcgovern,BASP #5 CCCP,2009-12-6,A Men,3,35,180.1286203139,
Scott,Chapin,BASP #5 CCCP,2009-12-6,A Men,9,35,212.60543883429,
Aaron,O'dell,BASP #5 CCCP,2009-12-6,A Men,10,35,218.01824192102,
Alex,Work,BASP #5 CCCP,2009-12-6,A Men,14,35,239.66945426794,
Jason,Rahlwes,BASP #5 CCCP,2009-12-6,A Men,16,35,250.49506044141,
Aaron,Kereluk,BASP #5 CCCP,2009-12-6,A Men,18,35,261.32066661487,
Eric,Highlander,BASP #5 CCCP,2009-12-6,A Men,20,35,272.14627278833,
Jeff,Patton,BASP #5 CCCP,2009-12-6,A Men,27,35,310.03589439545,
Alan,Ott,USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,25,93,347.12960963819,
Max,Clifford,USGP #7 Masters 35+,2009-12-5,Masters 35+,51,98,,
Alan,Ott,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,33,106,368.3346282119,
Jeff,Traugott,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,8,52,373.78864414449,
Paul,Sadoff,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,34,52,535.70165881835,
Matt,Jordan,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,31,50,339.5158688472,
Max,Clifford,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,40,50,383.6431126661,
Brett,Lambert,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,2,39,240.5720751525,
Tim,Watson,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,3,39,247.35398298629,
Frank,Kalcic,BASP #4 Golden Gate Park,2009-11-29,45+ A Men,10,39,294.82733782283,
Kathleen,Bortolus,BASP #4 Golden Gate Park,2009-11-29,35+ A Women,7,17,479.25003705515,
Katie,Jay melena,BASP #4 Golden Gate Park,2009-11-29,B Women,2,23,423.80335415933,
Stella,Carey,BASP #4 Golden Gate Park,2009-11-29,A Women,9,23,375.05834228655,
Solomon,Soltes,BASP #4 Golden Gate Park,2009-11-29,Men B,63,84,455.05535527467,
Sean,Coffey,BASP #4 Golden Gate Park,2009-11-29,Single Speed A,6,18,326.50782284246,
Evan,Adams,BASP #4 Golden Gate Park,2009-11-29,Single Speed A,10,18,387.63823408083,
Chris,Mcgovern,BASP #4 Golden Gate Park,2009-11-29,Men A,5,56,179.24159278055,
Josh,Snead,BASP #4 Golden Gate Park,2009-11-29,Men A,7,56,185.21079886514,
Scott,Chapin,BASP #4 Golden Gate Park,2009-11-29,Men A,8,56,188.19540190743,
David,Wyandt,BASP #4 Golden Gate Park,2009-11-29,Men A,9,56,191.18000494972,
Jason,Rahlwes,BASP #4 Golden Gate Park,2009-11-29,Men A,19,56,221.02603537266,
Alex,Work,BASP #4 Golden Gate Park,2009-11-29,Men A,26,56,241.91825666871,
Aaron,O'dell,BASP #4 Golden Gate Park,2009-11-29,Men A,30,56,253.85666883789,
Simon,Vickers,BASP #4 Golden Gate Park,2009-11-29,Men A,38,56,277.73349317623,
Aaron,Kereluk,BASP #4 Golden Gate Park,2009-11-29,Men A,39,56,280.71809621853,
Eric,Highlander,BASP #4 Golden Gate Park,2009-11-29,Men A,42,56,289.67190534541,
Jeff,Patton,BASP #4 Golden Gate Park,2009-11-29,Men A,43,56,292.6565083877,
Kevin,Crossley,BASP #4 Golden Gate Park,2009-11-29,Men A,44,56,295.64111143,
Benjamin,Popper,Jingle Cross - Friday,2009-11-27,UCI Elite Men,11,42,200.05269483418,
Kathleen,Bortolussi,CCCX #5  Manzanita Park,2009-11-22,MASTER WOMEN 35+,2,5,,
Michele,Perez,CCCX #5  Manzanita Park,2009-11-22,MASTER WOMEN 35+,5,5,,
Stella,Carey,CCCX #5  Manzanita Park,2009-11-22,ELITE WOMEN,3,10,347.85668637789,
Jill,Fattor,CCCX #5  Manzanita Park,2009-11-22,ELITE WOMEN,6,10,413.13032333711,
Brent,Harris,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 55+,6,9,,
Jeff,Traugott,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,5,11,459.93838152688,
Paul,Sadoff,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ B,8,11,519.92040049166,
David,Millet,CCCX #5  Manzanita Park,2009-11-22,B MEN,19,22,452.33070405783,
Brett,Lambert,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,2,17,260.80994152766,
Frank,Kalcic,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,9,17,352.98401941573,
Tim,Watson,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,15,21,332.29944622104,
Sean,Caffey,CCCX #5  Manzanita Park,2009-11-22,SINGLE SPEED A,3,6,,
David,Wyandt,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,2,21,186.74599925752,
Scott,Chapin,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,3,21,192.76120587188,
Aaron,O'dell,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,5,21,204.7916191006,
Jason,Rahlwes,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,8,21,222.83723894368,
Aaron,Kereluk,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,9,21,228.85244555804,
Matt,Jordan,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,14,21,258.92847862984,
Jeff,Patton,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,17,21,276.97409847292,
Dean,Poshard,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,18,21,282.98930508728,
Kathleen,Bortolussi,CCCX #4 Toro Park Salinas,2009-11-8,MASTER WOMEN 35+,1,4,,
Michelle,Preez,CCCX #4 Toro Park Salinas,2009-11-8,MASTER WOMEN 35+,4,4,,
Stella,Carey,CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,3,12,360.07952062675,
Jill,Fattor,CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,4,12,377.27208643643,
Katie,Jay melena,CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,10,12,480.42748129451,
Brent,Harris,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 55+,6,8,,
Jeff,Traugott,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,6,15,461.82073392393,
Paul,Sadoff,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ B,7,15,477.29570690827,
David,Millet,CCCX #4 Toro Park Salinas,2009-11-8,B MEN,10,18,415.00563696844,
Brett,Lambert,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,3,17,288.66484815359,
Frank,Kalcic,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 45+ A,7,17,325.7934365272,
Tim,Watson,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,14,27,304.24776116189,
Max,Clifford,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,17,27,330.5023896965,
Matt,Jordan,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,27,27,418.0178181452,
Scott,Chapin,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,3,24,190.59778022904,
Aaron,O'dell,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,6,24,210.16778176443,
Jason,Rahlwes,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,8,24,223.21444945469,
Aaron,Kereluk,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,11,24,242.78445099008,
Jeff,Patton,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,16,24,275.40112021573,
Eric,Highlander,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,21,24,308.01778944138,
Josh,Snead,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,22,24,314.54112328651,
Matt,Jordan,Livermore #5,2009-11-7,Men - 1/2 - Master - 35-99,10,13,381.28999259315,
Matt,Jordan,LARPD #5,2009-11-7,Men - 1/2 - Master - 35-99,10,13,388.92399908371,
Steven,Sperling,Surf City Cyclocross #3,2009-11-1,C Men,2,30,450.64749846685,
Tom,Sullivan,Surf City Cyclocross #3,2009-11-1,Master Men 55+,6,6,,
Paul,Sadoff,Surf City Cyclocross #3,2009-11-1,Master Men 45+ B,14,23,498.63726638692,
Steven,Sperling,Surf City Cyclocross #3,2009-11-1,B Men,14,26,416.40443923628,
David,Millett,Surf City Cyclocross #3,2009-11-1,B Men,21,26,461.31945656316,
Brett,Lambert,Surf City Cyclocross #3,2009-11-1,Master Men 45+ A,1,18,289.09689386446,
Tim,Watson,Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,13,30,319.25403560808,
Frank,Kalcic,Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,16,30,346.34406723351,
Max,Clifford,Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,18,30,364.40408831713,
