Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Elite,32,37975,Cassandra,Maximenko,,0:47:22,324758,338.40369955886,349.83091745461,
Women Elite,33,139698,Alicia,Franck,,0:47:38,567466,347.7259459122,354.31611381207,
Women Elite,34,91298,Amanda,Nauman,,0:48:23,292922,306.87650645528,358.80131016953,
Women Elite,35,103960,Samantha,Runnels,,0:48:27,385660,298.81016920185,363.28650652699,
Women Elite,36,126547,Dana,Gilligan,,0:48:56,540371,425.29721002042,367.77170288445,
Women Elite,37,156673,Kim,Hurst,,0:50:11,540944,373.94397975434,372.25689924192,
Women Elite,38,159018,Siobhan,Kelly,,0:50:52,532567,452.98038509384,376.74209559938,
Women Elite,39,71566,Anna,Schappert,,0:51:30,443509,456.98093472946,381.22729195684,
Women Elite,40,140482,Fiona,Morris,,,540994,388.01579565182,385.7124883143,
Women Elite,DNF,54781,Maud,Kaptheijns,,,,250.11026045826,394.68288102923,
Women Elite,DNF,37834,Courtenay,Mcfadden,,,262453,288.74195423818,394.68288102923,
Women Juniors 14-18,1,126544,Ava,Holmgren,Hardwood Next Wave Cycling Team,22:55,566594,418.00490107076,385.56166865735,
Women Juniors 14-18,2,158107,Kathryn,Mcdicken,Asu Junior Development,47,381393,446.97659141786,410.91974526006,
Women Juniors 14-18,3,103802,Reagan,Long,Boulder Junior Cycling,1:18,449190,474.83681950163,436.27782186277,
Women Juniors 14-18,4,110753,Eleanor,Dyas,Midwest Devo,1:29,426252,438.99247845941,461.63589846548,
Women Juniors 14-18,5,129200,Carolina,Navarro,Elektra Racing,2:52,489736,552.10534487107,486.99397506819,
Women Juniors 14-18,6,142809,Lydia,Elbert,The Pony Shop,3:19,516539,582.15586188954,512.3520516709,
Women Juniors 14-18,7,157580,Audrey,Baker,Midwest Devo,4:56,541467,546.5182689946,537.7101282736,
Women Juniors 14-18,8,118642,Lilly,Ferguson,Central Junior Cycling,5:41,457952,563.06820487631,563.06820487631,
Women Juniors 14-18,9,158647,Emma,Balding,Midwest Devo,5:55,539332,549.24611859381,588.42628147902,
Women Juniors 14-18,10,157750,Olivia,Schissel,Spin Devo,5:58,529651,612.18136820775,613.78435808173,
Women Juniors 14-18,11,125454,Liliana,Navarro,Elektra Racing,-1 lap,487885,641.78166366155,639.14243468444,
Women Juniors 14-18,12,171281,Olivia,Caskey,Corridor Devo,-1 lap,566247,610.99667797065,664.50051128715,
Women Juniors 14-18,13,171509,Analeah,Swegle,Spin Devo,-1 lap,561693,709.66196327075,689.85858788985,
Women Juniors 14-18,14,157751,Amelia,Collins,Spin Devo,-1 lap,533648,667.09586304041,715.21666449256,
Women Juniors 14-18,15,127347,Mackenzie,Stinson,Oklahoma Flyers,-1 lap,458353,640.0425522902,740.57474109527,
Women Juniors 9-13,1,142396,Ragan,Weigel,Spin Devo,27:58:00,481468,618.35324834017,511.52324589958,
Women Juniors 9-13,2,91334,Francesca,Swinand,The Pony Shop,24,392300,574.71192487939,532.79190854061,
Women Juniors 9-13,3,142397,Lauren,Weigel,Spin Devo,50,481464,603.75516744297,554.06057118165,
Women Juniors 9-13,4,131743,Caelyn,Bailey,Spin Devo,-1 lap,512581,645.55054869446,575.32923382268,
Women Juniors 9-13,5,158646,Katie,Smock,Midwest Devo,-1 lap,535361,583.26774621536,596.59789646372,
Women Juniors 9-13,6,171508,Aubri,Graven,Spin Devo,-1 lap,561435,637.85368542999,617.86655910475,
Women Juniors 9-13,7,128024,Jennie,Ferguson,Central Junior Cycling,-1 lap,481466,660.40388438682,639.13522174579,
Women Juniors 9-13,8,172056,Jocelyn,Jacobsen,Corridor Devo,-1 lap,564608,730.50737524582,660.40388438682,
Women Juniors 9-13,9,159289,Ava,Shipman,Midwest Devo,-1 lap,540787,646.38202228102,681.67254702786,
Women Juniors 9-13,10,143886,Orla,Prior,,-1 lap,518452,702.12432672651,702.9412096689,
Women Juniors 9-13,11,148965,Grace,Praznowski,The Pony Shop,-1 lap,514588,801.44263889933,724.20987230993,
Women Juniors 9-13,12,158047,Ann louise,Elbert,The Pony Shop,-1 lap,538767,888.35787920547,745.47853495097,
Women Juniors 9-13,13,143169,Autumn,Olsen,Central Junior Cycling Devo,-1 lap,512950,780.58928875692,766.747197592,
Women Juniors 9-13,14,160535,Audrey,Rutherford,,-1 lap,564464,829.2275336724,788.01586023304,
Women Juniors 9-13,15,171339,Patrina,Magers,,-2 laps,516389,792.05665583661,809.28452287407,
Women Masters 45+,1,127695,Karen,L balika,Alpha Bicycle Co./groove Suburu,43:13:00,488851,439.84690184413,411.96328038802,
Women Masters 45+,2,2390,Linda,Cooper,Sakari Sushi Lounge Race Team P,56,235018,439.02829308728,453.10929903923,
Women Masters 45+,3,44392,Jessica,Whiton,Xxx Racing-athletico,1:43,298762,494.33573969532,494.25531769044,
Women Masters 45+,4,10133,Julie,Thompson,Mspeedwax.com,-1 lap,327888,542.91803587246,535.40133634165,
Women Masters 45+,5,121192,Lara,Fisher,Kuhl Cycling Team,-1 lap,458015,681.19006231931,576.54735499286,
Women Masters 45+,6,132160,Yun,Saksena,Goldenrod Pastries Cx,-2 laps,487224,668.92262023399,617.69337364407,
Women Masters 45+,7,171322,Rena,Smock,Igofasnow,-2 laps,474914,610.17667411325,658.83939229528,
Women Masters 45+,8,102236,Rebecca,Bastiaens,,-2 laps,454061,652.85915048209,699.98541094649,
Women Open Cat1/2,1,77616,Megan,Barr,Save The Bwca Cycling Team P/b,37:52:00,378225,347.57605192905,314.68256276232,
Women Open Cat1/2,2,64039,Sydney,Guagliardo,unattached,1:24,359303,376.86582441864,324.12711122273,
Women Open Cat1/2,3,26468,Melissa,Barker,Feedback Sports Racing,1:28,64184,341.9541750413,333.57165968314,
Women Open Cat1/2,4,119154,Natascha,Piciga,Giant Toronto Pb Liv,1:41,499331,419.85575384408,343.01620814355,
Women Open Cat1/2,5,108411,Abigail,Yates,Matrix/rbm,2:02,386370,386.20246281344,352.46075660395,
Women Open Cat1/2,6,110887,Aubrey,Drummond,Spcx P/b Rk Black,2:17,448619,405.23719347627,361.90530506436,
Women Open Cat1/2,7,126007,Melissa,Seymour,Team 02 Cadieux,2:59,486797,385.21252505515,371.34985352477,
Women Open Cat1/2,8,66318,April,Beard,Trek Midwest,3:13,334352,405.25930280361,380.79440198518,
Women Open Cat1/2,9,123737,Natalie,Smith,Bicycle Heaven / Pva,3:25,308837,395.26655531894,390.23895044559,
Women Open Cat1/2,10,79280,Alana,Heise,Terrascape Racing P/b Sri,3:40,457662,438.13464758165,399.683498906,
Women Open Cat1/2,11,94865,Kristie,Arend,Alp Racing,3:44,393488,460.80329542761,409.1280473664,
Women Open Cat1/2,12,110753,Eleanor,Dyas,Midwest Devo,3:59,426252,438.99247845941,418.57259582681,
Women Open Cat1/2,13,142829,Andrea,Cyr,Velocause Centraal Cycling,4:01,318302,470.17925842923,428.01714428722,
Women Open Cat1/2,14,99517,Venny,Alub,Cantu Cycling Wheels,4:07,404148,423.58413573613,437.46169274763,
Women Open Cat1/2,15,72668,Jenny,Willhite,Bicycle Heaven,4:58,188342,401.1604187949,446.90624120804,
Women Open Cat1/2,16,70692,Amanda,Schaap,Speed Merchants P/b Wynalda Pac,5:11,342042,409.1280473664,456.35078966845,
Women Open Cat1/2,17,171272,Maeghan,Easler,,5:38,533149,453.04313575545,465.79533812885,
Women Open Cat1/2,18,104083,Emily,Imdieke,Team Wheel & Sprocket,6:42,418094,400.49059890753,475.23988658926,
Women Open Cat1/2,19,154286,Jennifer,Binkowski,Trek Midwest,6:52,522398,415.66387488222,484.68443504967,
Women Open Cat1/2,20,116300,Katie,Thompson,,-1 lap,441151,448.42612175888,494.12898351008,
Women Open Cat1/2,21,30363,Meredith,Peterson,Neff Cycle Service,-1 lap,248348,433.40687226008,503.57353197049,
Women Open Cat1/2,DNF,44393,Lindsay,Knight,Ten Speed Hero,,329788,484.36984405858,522.4626288913,
Women Open Cat3,1,46017,Lauren,Zoerner,Alpha Bicycle Compaany,40:09:00,362527,397.14262088558,397.14262088558,
Women Open Cat3,2,148589,Danielle,Larson,Hccc,41,565176,526.91692109615,419.85274144148,
Women Open Cat3,3,111262,Abbey,Obrien,Harvest Racing,1:45,416931,463.18773395219,439.86655526018,
Women Open Cat3,4,128531,Harper,Beasley,,2:09,488496,511.09360716674,459.88036907889,
Women Open Cat3,5,115986,Valerie,Hyrman,Hagerty Cycling Team,2:55,434202,436.91487402026,479.89418289759,
Women Open Cat3,6,148559,Sarah,Williams,Vanderkitten,4:17,366227,530.65984154009,499.9079967163,
Women Open Cat3,7,163531,Veronica,Hudacek,Loon State Cyclists,4:31,538526,480.21970726999,519.92181053501,
Women Open Cat3,8,129200,Carolina,Navarro,Elektra Racing,-1 lap,489736,552.10534487107,539.93562435371,
Women Open Cat3,9,124312,Sarah,Larson,Lady Gnar Shredders,-1 lap,289203,546.13262073884,559.94943817242,
Women Open Cat3,10,65973,Emily,Hoesly,,-1 lap,362228,505.45188972929,579.96325199112,
Women Open Cat3,11,134238,Emily,Bissett,Urban South Racing,-1 lap,492425,519.92181053501,599.97706580983,
Women Open Cat3,12,142838,Elizabeth,Franczyk,Palomino American Cyclocross,-1 lap,539417,548.66197224994,619.99087962854,
Women Open Cat3,13,47002,Kathryn,Johnson,Women's Free State Racing,-1 lap,328528,605.96471540395,640.00469344724,
Women Open Cat3,DNF,114602,Meghan,Mason,Fix Studio,,402160,488.93059067249,680.03232108465,
Women Open Cat4/5,1,158232,Ashley,Miller,Goldenrod Pastries,44:26:00,540810,553.5621012138,461.47551655379,
Women Open Cat4/5,2,103044,Erika,Peterson,Northstar Development,1:40,418958,554.73083939408,476.15985505976,
Women Open Cat4/5,3,160176,Michelle,Henry,Palmares Racing,-1 lap,418537,520.44417664078,490.84419356574,
Women Open Cat4/5,4,158112,Lauren,Jacobs,Xxx Racing-athletico,-1 lap,529225,493.27116978424,505.52853207172,
Women Open Cat4/5,5,162971,Olivia,Croskey,Gravel Scouts,-1 lap,539820,579.14006086499,520.2128705777,
Women Open Cat4/5,6,119896,Kristi,Prough,Soundpony Triad Bank,-1 lap,423297,544.03279315917,534.89720908367,
Women Open Cat4/5,7,128532,Liz,Horning,,-1 lap,487492,549.19113420593,549.58154758965,
Women Open Cat4/5,8,131723,Jill,Suurmeyer,The Hub Cycling Team,-1 lap,489576,651.12606796026,564.26588609563,
Women Open Cat4/5,9,143924,Lucia,Smith,Brazen Dropouts,-1 lap,520817,561.12052106885,578.9502246016,
Women Open Cat4/5,10,112673,Crista,Gilmore,Palmares,-1 lap,455050,578.76038833822,593.63456310758,
Women Open Cat4/5,11,125454,Liliana,Navarro,Elektra Racing,-1 lap,487885,641.78166366155,608.31890161356,
Women Open Cat4/5,12,112381,Mary,Geralts,Vc Bike Sport,-1 lap,454931,624.07524666329,623.00324011954,
Women Open Cat4/5,13,38182,Kelly,Mcguire,,-1 lap,312402,600,637.68757862551,
Women Open Cat4/5,14,143176,Amy,Kotsonis,,-2 laps,518217,642.29595066828,652.37191713149,
Women Open Cat4/5,15,160155,Ashley,Von edge,Koochella,-2 laps,549867,682.76963235221,667.05625563747,
Women Open Cat4/5,16,164627,Michal,Watson,Revolution Cycling Club,-2 laps,542886,676.3897149592,681.74059414344,
