First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnathan,Crawford,Caldwell Park CX,2017-09-10,Men Cat 3,38,52,445.2592727699,
Courtney,Tanner,Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3/4 Single Speed,1,8,,
Kristine,Deibler,Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3/4 Single Speed,3,8,,
Meesa,Maeng,Afterglow - A Cyclocross Race,2016-12-10,Women Cat 1/2/3/4 Single Speed,999,8,,
Marc,Royster,Afterglow - A Cyclocross Race,2016-12-10,Men Masters 30+,5,14,390.25876367309,
Marc,Royster,Afterglow - A Cyclocross Race,2016-12-10,Men Cat 3,6,25,362.71614118054,
Meesa,Maeng,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,3,42,413.57286572515,
Emily,Blim,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,6,42,443.81646623303,
Kristine,Deibler,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,999,42,796.65847215834,
Beth,Christiansen,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,9,29,420.27784576362,
Courtney,Tanner,2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,12,29,451.49899888451,
Johan,Konter,2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,999,57,635.76560241651,
Marc,Royster,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,16,52,305.57320856328,
Michael,Chiang,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,27,52,374.99571285139,
Johan,Konter,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,999,107,657.79659307527,
Marc,Royster,2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 3,17,56,355.08840512109,
Kristine,Deibler,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,1,38,400.877516062,
Meesa,Maeng,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,4,38,430.44449587038,
Emily,Blim,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,8,38,469.86713561489,
Beth,Christiansen,George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,15,20,497.3632915699,
Marc,Royster,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,11,53,325.00262588848,
Johan,Konter,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,16,53,365.30951164722,
Courtney,Tanner,George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,34,53,510.41430037868,
Marc,Royster,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,13,43,322.15670744317,
Michael,Chiang,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,25,43,430.9625995188,
Thomas,Wallace,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 35+,999,43,548.8356492674,
Thomas,Wallace,George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 3,999,43,489.34907748588,
Meesa,Maeng,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,3,42,421.98779572524,
Kristine,Deibler,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,6,42,450.09498587389,
Emily,Blim,Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,9,42,478.20217602253,
Courtney,Tanner,Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,9,24,433.71655753844,
Beth,Christiansen,Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,16,24,512.31039912282,
Marc,Royster,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,16,56,339.65611507244,
Johan,Konter,Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,21,56,370.67494047437,
Marc,Royster,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,28,48,445.57302019515,
Michael,Chiang,Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,29,48,453.97719512042,
Thomas,Wallace,Indian Lakes Resort CX Race,2016-11-13,Men Cat 3,26,49,403.98811542063,
Kristine,Deibler,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,5,34,449.77222932362,
Meesa,Maeng,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,6,34,460.13964106842,
Emily,Blim,Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,9,34,491.24187630282,
Courtney,Tanner,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,8,29,409.48252125193,
Beth,Christiansen,Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,20,29,514.63922154042,
Marc,Royster,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,14,51,331.46951934124,
Johan,Konter,Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,17,51,351.46560703277,
Marc,Royster,Indian Lakes Resort CX Race,2016-11-12,Men Masters 35+,33,38,485.52323576996,
Johan,Konter,Indian Lakes Resort CX Race,2016-11-12,Men Cat 4,11,78,376.85515496201,
Meesa,Maeng,Groundhog PSI-clocross,2016-11-6,Women Cat 4,5,40,452.85926292079,
Courtney,Tanner,Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,7,25,411.42065752484,
Beth,Christiansen,Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,20,25,545.76678656497,
Marc,Royster,Groundhog PSI-clocross,2016-11-6,Open Single Speed,13,56,337.23281723463,
Thomas,Wallace,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,27,61,404.22515395106,
Jan,Vanmieghem,Groundhog PSI-clocross,2016-11-6,Men Masters 45+,31,61,429.49465645821,
Marc,Royster,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,16,44,341.46117372269,
Michael,Chiang,Groundhog PSI-clocross,2016-11-6,Men Masters 35+,23,44,400.85954024058,
Thomas,Wallace,Groundhog PSI-clocross,2016-11-6,Men Cat 3,37,52,444.37760124182,
Meesa,Maeng,Campton Cross,2016-10-30,Women Cat 4,11,56,477.94643403281,
Kristine,Deibler,Campton Cross,2016-10-30,Women Cat 4,12,56,484.58238796702,
Emily,Blim,Campton Cross,2016-10-30,Women Cat 4,18,56,524.3981115723,
Courtney,Tanner,Campton Cross,2016-10-30,Women Cat 1/2/3,14,35,456.0495677663,
Beth,Christiansen,Campton Cross,2016-10-30,Women Cat 1/2/3,18,35,487.05366894018,
Marc,Royster,Campton Cross,2016-10-30,Open Single Speed,21,66,373.39722184648,
Michael,Chiang,Campton Cross,2016-10-30,Men Masters 35+,23,42,403.62699683648,
Marc,Royster,Campton Cross,2016-10-30,Men Masters 35+,26,42,428.69778798404,
Johan,Konter,Campton Cross,2016-10-30,Men Cat 4,34,99,447.19799863345,
Thomas,Wallace,Campton Cross,2016-10-30,Men Cat 3,26,63,378.38382532632,
Emily,Blim,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,7,25,487.94913692867,
Meesa,Maeng,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,24,25,682.39391759413,
Johan,Konter,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4,2,22,376.48444195911,
Marc,Royster,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,4,19,359.15092195543,
Jan,Vanmieghem,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,13,19,452.44684246382,
Courtney,Tanner,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,19,19,514.64412280275,
Jan,Vanmieghem,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,27,76,415.22454048401,
Michael,Chiang,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,25,66,388.4279974755,
Marc,Royster,ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 35+,65,66,615.54881158271,
Courtney,Tanner,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,10,28,440.43928223848,
Beth,Christiansen,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,21,28,544.06289604361,
Kristine,Deibler,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,3,58,429.36255392191,
Meesa,Maeng,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,10,58,475.30340478909,
Emily,Blim,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,12,58,488.42936217971,
Marc,Royster,ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,16,55,355.9644380512,
Thomas,Wallace,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,30,57,397.55702277978,
Marc,Royster,Carpenter Park Cyclocross,2016-10-16,Men Masters 35+,29,47,424.18509237625,
Courtney,Tanner,Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,5,30,387.42508973261,
Beth,Christiansen,Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,20,30,506.24017539816,
Meesa,Maeng,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,4,53,467.8736231491,
Emily,Blim,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,7,53,485.10749839052,
Kristine,Deibler,Carpenter Park Cyclocross,2016-10-16,Women Cat 4,53,53,755.1048771728,
Marc,Royster,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,21,60,383.2705743908,
Johan,Konter,Carpenter Park Cyclocross,2016-10-16,Single Speed Open,29,60,420.32886223469,
Kristine,Deibler,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,5,52,460.31676706599,
Meesa,Maeng,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,7,52,473.01524278727,
Courtney,Tanner,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,15,30,466.46738926112,
Beth,Christiansen,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,20,30,503.81752382001,
Marc,Royster,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,23,63,382.62210402724,
Johan,Konter,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,26,63,400.28030899039,
Jan,Vanmieghem,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,25,70,379.71612732063,
Thomas,Wallace,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,27,70,393.1125434716,
Johan,Konter,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,17,129,399.2212417281,
Johan,Konter,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,10,103,387.89808877967,
Marc,Royster,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,40,62,429.19022673745,
Thomas,Wallace,Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 3,42,62,435.47934772773,
Meesa,Maeng,Hopkins Park CX,2016-10-2,Women Cat 4,8,50,489.40962786898,
Courtney,Tanner,Hopkins Park CX,2016-10-2,Women Cat 1/2/3,13,43,434.48120678184,
Marc,Royster,Hopkins Park CX,2016-10-2,Open Single Speed,13,75,325.22328065793,
Johan,Konter,Hopkins Park CX,2016-10-2,Open Single Speed,17,75,348.45033531377,
Jan,Vanmieghem,Hopkins Park CX,2016-10-2,Men Masters 45+,28,80,369.24513830365,
Marc,Royster,Hopkins Park CX,2016-10-2,Men Cat 4,1,96,354.65789130421,
Johan,Konter,Hopkins Park CX,2016-10-2,Men Cat 4,12,96,391.73091650887,
Thomas,Wallace,Hopkins Park CX,2016-10-2,Men Cat 3,28,55,397.39105547626,
Kristine,Deibler,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,11,49,534.17158846906,
Meesa,Maeng,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,12,49,538.87361786413,
Emily,Blim,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 4,17,49,562.38376483946,
Courtney,Tanner,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Women Cat 1/2/3,7,36,406.71846860443,
Marc,Royster,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,10,58,311.66531655994,
Matt,Duer,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,29,58,430.15246441908,
Jan,Vanmieghem,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,19,76,341.5062544641,
Michael,Chiang,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 45+,29,76,396.22500198405,
Marc,Royster,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 35+,22,65,337.29222026396,
Marc,Royster,XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,4,101,377.99249641874,
Meesa,Maeng,Afterglow - A Cyclocross Race,2015-12-19,Women Cat 4,7,20,542.55335542308,
Marc,Royster,Afterglow - A Cyclocross Race,2015-12-19,Men Cat 4/5,9,81,402.31552526985,
Marc,Royster,Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,11,48,366.00766325534,
Meesa,Maeng,2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,26,48,616.16969451902,
Johan,Konter,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,20,66,364.93105932939,
Marc,Royster,2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,32,66,431.48661050421,
Michael,Chiang,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,30,78,390.75107758179,
Craig,Bryant,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 35+,28,66,394.77394980099,
Johan,Konter,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,2,113,381.80620548959,
Marc,Royster,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4,22,104,424.74352053264,
Joshua,Barney,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+,1,19,337.63577894904,
Meesa,Maeng,Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,24,48,598.61026780154,
Marc,Royster,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,25,62,402.66815312174,
Johan,Konter,Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,32,62,450.40716501823,
Michael,Chiang,Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,45,75,498.3042738745,
Johan,Konter,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,3,96,372.62515663717,
Marc,Royster,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,16,90,400.43233594613,
Joshua,Barney,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,36,37,727.7492877317,
Johan,Konter,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,21,56,383.96751552735,
Marc,Royster,Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,24,56,405.98139211323,
Michael,Chiang,Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,28,61,431.7186916762,
Marc,Royster,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,12,66,400.42336790399,
Marc,Royster,PSI-clocross for Life,2015-11-8,Men Open Single Speed,999,54,645.78571177551,
Michael,Chiang,PSI-clocross for Life,2015-11-8,Men Masters 45+,30,75,398.43818623509,
Marc,Royster,PSI-clocross for Life,2015-11-8,Men Cat 4/5,21,93,454.5428620952,
Marc,Royster,PSI-clocross for Life,2015-11-8,Men Cat 4,22,67,435.83731574618,
Marc,Royster,Campton Cross,2015-11-1,Men Open Single Speed,25,59,412.54890890498,
Michael,Chiang,Campton Cross,2015-11-1,Men Masters 45+,35,75,448.21593584551,
Marc,Royster,Campton Cross,2015-11-1,Men Cat 4,29,97,465.59370675795,
Jan,Vanmieghem,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,6,20,355.81387724728,
Alfred,Bryant,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,13,20,445.0149770021,
Craig,Bryant,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,1,18,391.85042943026,
Marc,Royster,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 4,7,18,479.82340537963,
Michael,Chiang,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,33,75,428.72068796984,
Alfred,Bryant,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,30,65,401.75615449611,
Craig,Bryant,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,17,100,415.12056449989,
Michael,Chiang,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,27,67,404.37584841114,
Craig,Bryant,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,30,72,380.52290612595,
Jan,Vanmieghem,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,31,72,386.0836717445,
Alfred,Bryant,Randall Oaks Cyclocross,2015-10-18,Men Masters 35+,33,72,397.20520298161,
Joshua,Barney,Webberville Cyclocross Day 2,2015-10-18,Men Masters 40+,1,15,342.61431156916,
Michael,Chiang,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,35,73,445.40579392206,
Jan,Vanmieghem,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,21,62,369.09913491712,
Craig,Bryant,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 35+,24,62,390.56168792683,
Joshua,Barney,Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,1,20,342.61431156916,
Jan,Vanmieghem,Hopkins Park CX,2015-10-4,Men Masters 35+,28,75,351.14028918432,
Craig,Bryant,Hopkins Park CX,2015-10-4,Men Masters 35+,36,75,385.37723662466,
Joshua,Barney,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40-49 Open,4,24,355.10440086144,
Joshua,Barney,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,5,57,336.43193431468,
Craig,Bryant,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 35+,34,81,393.33720797918,
Patricia,Ledesma,BikenetiCX,2014-12-14,Women 45+ Cat 3/4,4,4,,
Patricia,Ledesma,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4 Masters 45+,6,7,684.43558192384,
Patricia,Ledesma,South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,6,9,661.45478524728,
Patricia,Ledesma,Rockburn Cross,2014-11-16,Women Cat 3/4,21,23,666.2445913557,
Patricia,Ledesma,Schooley Mill Cross ,2014-11-9,Women Cat 4,20,24,694.66422442873,
Patricia,Ledesma,Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,21,24,727.39884890153,
Patricia,Ledesma,AACX at South River Farm,2014-10-26,Women Cat 4,11,14,671.3525456601,
Patricia,Ledesma,DCCX Day 2,2014-10-19,Women Cat 4,28,31,702.3388990296,
Patricia,Ledesma,DCCX Day 1,2014-10-18,Women Cat 4,25,36,642.65296578701,
Patricia,Ledesma,Tacchino Cyclocross,2014-10-12,Women Cat 3/4,21,24,660.12408570144,
Patricia,Ledesma,Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 4,6,11,634.51848330434,
Patricia,Ledesma,Hyattsville CX,2014-10-5,Women Cat 3/4,27,28,680.32765557736,
Patricia,Ledesma,Hyattsville CX,2014-10-5,Women Cat 4,14,23,625.75831884923,
Jan,Vanmieghem,Hopkins Cross,2014-10-5,Men Masters 45+,21,66,369.42929679967,
Craig,Bryant,Hopkins Cross,2014-10-5,Men Masters 35+,25,65,369.72472251774,
Patricia,Ledesma,Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,48,54,726.05666490345,
Patricia,Ledesma,Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,49,49,737.62435141896,
Beth,Christiansen,Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,14,23,587.47324675832,
Patricia,Ledesma,Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,19,23,660.56959446609,
Jan,Vanmieghem,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 30+,27,69,384.18975847588,
Beth,Christiansen,Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,8,39,509.52718916755,
Patricia,Ledesma,Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,33,39,728.84390559602,
Patricia,Ledesma,NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 4 Open,17,21,750.46345038789,
Jan,Vanmieghem,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 30+,22,57,408.7476002816,
Beth,Christiansen,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,4,27,507.51506605207,
Patricia,Ledesma,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,25,27,738.72740092189,
Jan,Vanmieghem,Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,10,54,317.45601164397,
Jan,Vanmieghem,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,16,59,367.81123692087,
Beth,Christiansen,Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,7,37,527.60334333157,
Patricia,Ledesma,Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,32,37,686.37585728562,
Jan,Vanmieghem,PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 30+,28,57,432.68545423008,
Beth,Christiansen,PSI-clocross for Life,2013-11-10,Women Cat 4 Open,5,35,513.01119043307,
Beth,Christiansen,The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 4,3,23,519.79596686597,
Jan,Vanmieghem,Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,17,63,368.78672321183,
Beth,Christiansen,Campton Cross,2013-11-3,Women Cat 4 Open,8,39,531.56559864546,
Patricia,Ledesma,Campton Cross,2013-11-3,Women Cat 4 Open,30,39,723.60762762883,
Jan,Vanmieghem,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,29,66,417.79949517516,
Beth,Christiansen,ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,19,37,610.41787709793,
Patricia,Ledesma,ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,30,37,705.00996700485,
Jan,Vanmieghem,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,21,48,424.07084387539,
Jan,Vanmieghem,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,23,67,380.72571425966,
Patricia,Ledesma,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Women Cat 4,30,39,664.31197472481,
Jan,Vanmieghem,Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,22,64,372.65410730835,
Beth,Christiansen,Hopkins Cross,2013-10-6,Women Cat 4 Open,21,46,595.39902450952,
Patricia,Ledesma,Hopkins Cross,2013-10-6,Women Cat 4 Open,37,46,669.01463235724,
Jan,Vanmieghem,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,24,65,378.59677822579,
Patricia,Ledesma,xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,55,68,,
Jan,Vanmieghem,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,22,88,344.77362887068,
Jan,Vanmieghem,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,15,56,351.85148779437,
Jan,Vanmieghem,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,22,64,381.83510269568,
Jan,Vanmieghem,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,13,44,352.2302682129,
Jan,Vanmieghem,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,18,53,372.0906306532,
Jan,Vanmieghem,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,27,63,402.39066093808,
Jan,Vanmieghem,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,28,58,406.57410941518,
Marcus,Van mieghem,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,21,23,788.45369558498,
Jan,Vanmieghem,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,21,49,414.0319114938,
Jan,Vanmieghem,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,36,79,424.68649740194,
Joshua,Rosenberg,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,39,79,439.96153128992,
Sven,Stoltz,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,18,73,297.84574847064,
Joshua,Rosenberg,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,41,80,417.70038424581,
James,Brown,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,18,40,459.61210276645,
Jan,Vanmieghem,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,41,67,443.83561859604,
Dan,Cooper,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,63,58,505.458606911,
Dan,Cooper,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,86,77,546.49923256505,
Romeo,Oros,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,87,77,546.49923256505,
Romeo,Oros,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,33,50,461.45675603611,
Romeo,Oros,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,61,85,539.12168412529,
Dan,Cooper,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,49,99,396.90709266033,
Romeo,Oros,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,78,99,497.30088678148,
