Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior  9-14,7,111856,Poppy,Lord,Jewett Farms Racing,lapped,487300,736.19992082099,870.63691765459,
Women Junior  9-14,DNF,124131,Annabel,Buckley mcmahon,,DNF,486870,709.54638355433,960.26158221033,
Women Master Masters 40+,1,126366,Leslie,Robinson,Sunapee/Continental Paving/Buchikas,0:34:54,475283,435.72887417559,408.69268967973,
Women Master Masters 40+,2,786,Michele,Satrowsky,Riverside Racing,0:35:21,254417,482.56590063673,423.53662205054,
Women Master Masters 40+,3,97243,Susan,Lynch,Bikeway Source/Bell Lap racing,0:35:21,225308,479.15800477365,438.38055442135,
Women Master Masters 40+,4,108,Cathy,Rowell,Bikeway Source Racing,0:35:55,146312,480.72088169454,453.22448679216,
Women Master Masters 40+,5,658,Brenda,Bahnson,HUP United,0:36:33,79762,492.63276577784,468.06841916297,
Women Master Masters 40+,6,119762,Kathleen,Wanat,,0:36:47,406758,481.69048845089,482.91235153378,
Women Master Masters 40+,7,45606,Karen,Nash,Riverside Racing,0:36:58,64385,562.43098209455,497.75628390458,
Women Master Masters 40+,8,125237,Sara,Katz,GUS CX,0:37:11,486283,607.54715557937,512.60021627539,
Women Master Masters 40+,9,96674,Karen,Purtill,Stedmans Bicycle Co,0:37:42,401189,543.55642820292,527.4441486462,
Women Master Masters 40+,10,101675,Elizabeth,Townsend,Riverside Racing,0:38:13,322150,590.10190624092,542.28808101701,
Women Master Masters 40+,11,97038,Theresa,Curry,Riverside Racing,0:38:28,418983,520.36622551278,557.13201338782,
Women Master Masters 40+,12,22152,Carrie,Hansen,CycleLodge,0:39:25,273144,576.74541978662,571.97594575863,
Women Master Masters 40+,13,94472,Elizabeth,Thibodeau,GUS CX,0:40:05,430749,620.48136673924,586.81987812944,
Women Master Masters 40+,14,85181,Gagnon,Kathleen,GUS' CX,0:40:24,281867,637.14723850003,601.66381050025,
Women Master Masters 40+,15,43110,Jennifer,Goff,Minuteman Road Club,0:41:07,,551.83304468109,616.50774287106,
Women Master Masters 40+,16,112785,Trish,Cundiff,C4/Cape Cod Cycling Club,0:41:28,454457,612.58649640142,631.35167524187,
Women Master Masters 40+,17,6804,Robin,Macdonald-foley,Trek Bikes of Ventura/Judgement Velo,0:42:33,49181,641.77748037586,646.19560761268,
Women Master Masters 40+,18,125242,Michele,Mosher,Wheelworks Racing,0:42:44,,726.23704086197,661.03953998349,
Women Master Masters 40+,19,135508,Henriette,Lazaridis,Riverside Racing,0:44:07,,520,675.8834723543,
Women Master Masters 40+,20,132169,Tracy,Sherman,Grace Bicycles Velo Club,0:44:49,393122,646.83044349726,690.72740472511,
