First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Cobler,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,33,79,516.8091810113,
Dallas,Wester,Salisbury Cyclocross Race,2012-11-4,Women Junior10-14  13-Sep,6,11,571.04052181896,
Phillip,Jackson,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,15,57,368.83197304395,
Phillip,Jackson,Boone-Town Throw-Down,2012-10-28,Men CX3  ,23,62,402.69775874885,
Jim,Finger,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4  ,4,7,328.81077093187,
Blake,Johnson,BAMACROSS #4,2012-10-21,Men 4  ,3,32,469.8,
Kelley,Montoya,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,14,16,475.24478566779,
Kelley,Montoya,Lion Cross - NCCX #2,2012-10-21,Men CX4  00-99,23,64,503.0202350766,
Phillip,Jackson,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,12,40,405.19082397005,
Blake,Johnson,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Junior ,1,13,375.89277381538,
Jim,Finger,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Singlespeed ,4,7,437.62154186374,
John,Adams,Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,13,55,480.17148954709,
Phillip,Jackson,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,7,35,361.35910807,
David,Heath,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,27,31,601.76563398145,
Mark,Parmelee,Kensington CX Day 2,2012-09-30,ELITE MEN,10,12,377.7786672892,
Mark,Parmelee,Kensington CX Day 1,2012-09-29,ELITE MEN,6,17,256.73644279027,
Kelley,Montoya,NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,8,13,388.60866184721,
Phillip,Jackson,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,12,38,454.33290942801,
Kelley,Montoya,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,25,38,531.24068866023,
Kelley,Montoya,NCCX #12,2012-01-21,Men Cat CX4  ,17,42,480.94431120002,
Kelley,Montoya,NCCX #12,2012-01-21,Men Single Speed  ,10,13,436.15807073482,
Fred,Mitchell,Masters Cyclocross World Championships,2012-01-15,Men 35-39,40,45,406.0230154242,
Fred,Mitchell,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,40,41,404.98737086408,
Kelley,Montoya,MerryCrossmas part deux,2011-12-18,Men Cat CX4  ,27,45,560.32510532034,
Kelley,Montoya,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,6,17,348.31603767431,
Fred,Mitchell,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,14,17,424.09270395461,
Fred,Mitchell,Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,CX Cat 3,11,24,379.14032672173,
Fred,Mitchell,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,23,30,369.39338572901,
Kelley,Montoya,Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,20,33,541.57444434372,
Kelley,Montoya,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,11,17,427.2900067161,
Fred,Mitchell,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,23,30,369.39338572901,
Kelley,Montoya,Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,20,33,541.57444434372,
Kelley,Montoya,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,11,17,427.2900067161,
Patrick,Clark,Georgia CX State Champs,2011-12-4,MASTERS 45+,8,21,373.67961150738,
Trey,Smith,Georgia CX State Champs,2011-12-4,MASTERS 35+,13,18,366.10543464071,
Edward,Barker,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 40+ 40-99,19,25,604.01627176861,
Andrew,Dever,Bloomer Park CX Race,2011-11-20,Mixed Cat 4 Jr 15-18 15-18,2,3,,
Todd,Mcinally,Bloomer Park CX Race,2011-11-20,Men Cat 4 C 39-under ,8,14,554.25370570866,
Mark,Parmelee,Bloomer Park CX Race,2011-11-20,Men Cat 1/2 Elite ,4,11,221.92669805594,
Ann,Kota,North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,30,35,671.64155015971,
David,Zatek,Stony Creek CX Race,2011-11-13,Men Cat 4 C 40+ 40-99,9,21,510.0290347221,
Daniel,Krajcovic,Stony Creek CX Race,2011-11-13,Men Cat 2/3/4 B ,6,20,372.05147597475,
Andrew,Dever,Stony Creek CX Race,2011-11-13,Mixed Cat 4 Jr 15-18 15-18,4,7,540,
Todd,Mcinally,Stony Creek CX Race,2011-11-13,Men Cat 4 C 39-under ,9,14,552.21759361997,
Patrick,Clark,Georgia CX #8,2011-11-13,Masters 45+,14,24,410.69693621381,
Davis,Mcginty,Georgia CX #8,2011-11-13,JR 14 & Under,5,13,555.52031110677,
Mark,Parmelee,USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,41,59,222.88453793549,
Kelley,Montoya,Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,12,21,410.01726701726,
Kelley,Montoya,Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,32,57,541.20177668284,
Mark,Parmelee,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,49,60,245.0664845148,
Jim,Smalley,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,37,40,418.31244244532,
Kelley,Montoya,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,37,54,575.24801558177,
Kelley,Montoya,Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,10,12,449.74353093529,
Patrick,Clark,Georgia CX #7,2011-11-6,Masters 45+,20,20,505.33082972566,
Jason,Acker,Veterans Park CX Race-2,2011-10-30,Men Cat 2/3/4 B ,13,45,372.72727272727,
Andrew,Dever,Veterans Park CX Race-2,2011-10-30,Mixed Cat 4 Jr 15-18 15-18,2,5,,
Mark,Parmelee,Veterans Park CX Race-2,2011-10-30,Men Cat 1/2 Elite ,2,14,198.50707385565,
Patrick,Clark,Georgia CX #6,2011-10-30,Masters 45+,15,18,448.96011749659,
Fred,Mitchell,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,21,35,330.7917044323,
Jim,Smalley,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,31,35,383.72095219656,
Edward,Barker,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,32,38,463.41176470588,
Derek,Hill,Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,33,38,467.94117647059,
Mark,Parmelee,Veterans Park CX Race-1,2011-10-29,Men Cat 1/2 Elite ,4,22,202.23698278698,
Jim,Smalley,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,37,40,402.36610422511,
Jim,Smalley,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,34,34,424.95624229913,
Jason,Acker,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,2,39,343.15789473684,
Derek,Hill,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,29,39,428.42105263158,
Edward,Barker,Linden Park CX,2011-10-16,Men Cat 2/3/4 B ,38,39,456.84210526316,
Andrew,Dever,Linden Park CX,2011-10-16,Mixed Cat 4 Jr 15-18 15-18,2,2,,
Mark,Parmelee,Linden Park CX,2011-10-16,Men Cat 1/2 Elite ,16,17,351.16501410288,
Blake,Dudley,Georgia CX #1,2011-10-2,Mens C,41,56,615.95452382714,
Patrick,Clark,Georgia CX #1,2011-10-2,Masters 45+,17,22,453.2308317174,
Jason,Acker,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,6,39,355.78947368421,
Derek,Hill,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,31,39,434.73684210526,
Todd,Mcinally,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,37,39,453.68421052632,
Edward,Barker,Munson Park CX,2011-10-1,Men Cat 2/3/4 B ,38,39,456.84210526316,
Andrew,Dever,Munson Park CX,2011-10-1,Mixed Cat 4 Jr 15-18 15-18,6,7,574.76564283692,
Mark,Parmelee,Munson Park CX,2011-10-1,Men Cat 1/2 Elite ,2,11,227.54644709091,
Mark,Parmelee,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,40,53,258.50414253285,
Mark,Parmelee,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,45,65,254.40290342544,
Edward,Barker,Michigan Double Cross-2,2011-09-18,Men Cat 4 C 40+ 40-99,16,20,580.5,
Derek,Hill,Michigan Double Cross-2,2011-09-18,Men Cat 2/3/4 B ,23,38,422.33787207904,
Mark,Parmelee,Michigan Double Cross-2,2011-09-18,Men Cat 1/2 Elite ,4,14,222.63019921317,
Derek,Hill,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,33,39,445.43728728372,
Edward,Barker,Michigan Double Cross-1,2011-09-17,Men Cat 2/3/4 B ,37,39,455.96360307319,
Mark,Parmelee,Michigan Double Cross-1,2011-09-17,Men Cat 1/2 Elite ,3,15,218.00509437232,
Jim,Smalley,NCCX #14,2011-01-23,Men Masters 35+  35-99 ,26,27,427.18671708029,
Leah,Mabry,NCCX #14,2011-01-23,Women Women Pro CX1/2/3   ,11,11,522.34567467317,
Lorri,Warlick,NCCX #14,2011-01-23,Women Women 4   ,9,15,591.59804403255,
Rodney,Wise,NCCX #14,2011-01-23,Men Cat 4   ,39,50,595.51415397994,
Patrick,Clark,Rome Winter CX #3,2011-01-23,Masters 45+,10,11,432.62485491038,
Mandy,Loorham,Rome Winter CX #3,2011-01-23,Women CX4,8,8,645.02628333288,
Brandon,Pruett,Rome Winter CX #3,2011-01-23,Juniors 15-18,1,9,327.91251560252,
Samuel,Douglas,Rome Winter CX #3,2011-01-23,Juniors 15-18,3,9,352.91251560252,
Lorri,Warlick,NCCX #13,2011-01-22,Women Women 4   ,8,16,571.51646295104,
Leah,Mabry,Wilkesboro Cyclocross,2011-01-16,Women Women Pro CX1/2/3   ,9,10,499.5714813055,
Lorri,Warlick,Wilkesboro Cyclocross,2011-01-16,Women Cat 4   ,3,12,505.20003763481,
Rodney,Wise,Wilkesboro Cyclocross,2011-01-16,Men Cat 4   ,27,36,594.6968076078,
Patrick,Clark,Rome Winter Cross Series #2,2011-01-16,Masters 45+,7,7,446.57326754482,
Samuel,Douglas,Rome Winter Cross Series #2,2011-01-16,Men CX 4,1,13,459,
David,Heath,Rome Winter Cross Series #2,2011-01-16,Men CX 4,7,13,540,
William,Dolbeer,Rome Winter Cross Series #2,2011-01-16,Men CX 4,10,13,580.5,
Brandon,Pruett,Rome Winter Cross Series #2,2011-01-16,Men CX 3,1,10,300.39657654639,
Brandon,Pruett,Rome Winter Cross Series #2,2011-01-16,Juniors,1,6,328.59228772743,
Mandy,Loorham,Rome Winter Cross Series #2,2011-01-16,Women CX 4,8,9,689.01383737664,
Fred,Mitchell,Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,13,29,329.49872057239,
Fred,Mitchell,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,21,29,380.13295384075,
Jim,Smalley,NCCX #10,2011-01-8,Men Masters 35+  35-99 ,26,29,418.87003446654,
Guy,Spiher,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 45+   ,13,29,424.34304140766,
Leah,Mabry,Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,10,14,493.19643073532,
Jim,Smalley,Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,39,42,392.02377052647,
Lorri,Warlick,Merry Crossmas - NCCX #9,2010-12-19,Women Women 4   ,7,14,565.7753322937,
Rodney,Wise,Merry Crossmas - NCCX #9,2010-12-19,Men Cat 4   ,39,53,584.45912413341,
Guy,Spiher,Merry Crossmas - NCCX #9,2010-12-19,Men Single Speed   ,8,17,385.8536854596,
Jim,Smalley,Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,30,34,392.92108430262,
Leah,Mabry,Crossroads Grand Prix,2010-12-5,Women Women Pro CX1/2/3   ,9,12,502.21743864604,
Brandon,Pruett,Georgia CX #10: Elks Aidemore,2010-12-5,JR 15-18,1,3,,
Mandy,Loorham,Georgia CX #10: Elks Aidemore,2010-12-5,Womens B,13,13,718.04274457226,
Tony,Blansit,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,5,44,398.34150002758,
Samuel,Douglas,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,6,44,406.21141669272,
Therron,Smith,Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,44,44,705.26824996782,
Brandon,Pruett,Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,17,22,259.89616245015,
Patrick,Clark,Georgia Cross - Serenbe CX,2010-11-28,Mens C,29,46,571.28991270873,
Brandon,Pruett,Georgia Cross - Serenbe CX,2010-11-28,JR 15 to 18,1,3,,
Brandon,Pruett,Georgia Cross - Serenbe CX,2010-11-28,Mens B,1,21,306.88338662462,
David,Heath,Bama Cross - Anniston,2010-11-28,Cat 4 Men,27,32,591.54977770645,
Barney,Gill,Evergreen Fairgrounds,2010-11-21,Men 3,3,42,324.04542974484,
Barney,Gill,Sprinker Cyclocross,2010-11-21,Men 3,6,35,332.56351794022,
Jim,Smalley,North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,42,45,404.25643025607,
Leah,Mabry,North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,30,30,701.31234191541,
James,Wagner,2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 3 Mstr 55+,4,7,449.81326687626,
Jim,Smalley,North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,51,53,411.80837363433,
Curtis,Armstrong,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,28,57,534.37490273381,
Rodney,Wise,Charlotte Cyclocross,2010-11-14,Men Cat 4   ,57,57,691.87762618725,
Brandon,Pruett,Georgia CX #8: Camp Jordan,2010-11-14,JR 15-18,1,2,,
Mandy,Loorham,Georgia CX #8: Camp Jordan,2010-11-14,Womens B,7,8,657.68859358337,
Therron,Smith,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,21,36,557.88151261939,
Patrick,Clark,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,27,36,611.52605047755,
David,Heath,Georgia CX #8: Camp Jordan,2010-11-14,Mens C,31,36,647.28907571632,
Brandon,Pruett,Georgia CX #8: Camp Jordan,2010-11-14,Mens B,1,14,307.78890132319,
Christopher,Mcgee,Georgia CX #8: Camp Jordan,2010-11-14,Mens B,8,14,381.92379753467,
Jim,Smalley,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,45,51,434.19961412105,
Leah,Mabry,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,15,18,496.72631522975,
Lorri,Warlick,NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women 4   ,12,21,612.49612417511,
Brandon,Pruett,Georgia CX #7: Jim Miller Park,2010-11-7,JR 15-18,1,7,401.62111354941,
Blake,Johnson,Georgia CX #7: Jim Miller Park,2010-11-7,JR 14 & Under,7,7,699.07799026694,
Stacy,Cowan,Georgia CX #7: Jim Miller Park,2010-11-7,Womens B,3,11,528.43625916979,
Trey,Smith,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,17,56,478.36449024041,
Patrick,Clark,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,43,56,611.90809471952,
Blake,Dudley,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,44,56,617.04438719949,
David,Heath,Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,46,56,627.31697215942,
Branden,Pruett,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,1,33,329.98227660666,
Christopher,Mcgee,Georgia CX #7: Jim Miller Park,2010-11-7,Mens B,16,33,395.62389228792,
Fred,Mitchell,Tornado Cross,2010-10-31,CX Masters 35-44,5,5,,
Barney,Gill,Steilacoom,2010-10-31,Men 3,21,38,406.41886890618,
Leah,Mabry,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,11,15,485.94846809087,
Jim,Smalley,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,27,35,375.97566970681,
Guy,Spiher,Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 45+  45-99 ,26,30,575.77897597184,
Lorri,Warlick,Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 4   ,7,21,552.03824886308,
Will,Wall,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,15,48,518.68421052632,
Curtis,Armstrong,Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,26,48,565.57894736842,
Guy,Spiher,Hawksnest Crossfest NCCX#3,2010-10-31,Men Single Speed   ,5,12,435.01778444436,
Mandy,Loorham,Georgia CX #6: Life University,2010-10-31,Womens B,15,15,695.15037255337,
Brandon,Pruett,Georgia CX #6: Life University,2010-10-31,Mens C,1,50,442.13299455515,
Blake,Dudley,Georgia CX #6: Life University,2010-10-31,Mens C,21,50,520.42659891103,
Trey,Smith,Georgia CX #6: Life University,2010-10-31,Mens C,33,50,567.40276152456,
Patrick,Clark,Georgia CX #6: Life University,2010-10-31,Mens C,39,50,590.89084283132,
David,Heath,Georgia CX #6: Life University,2010-10-31,Mens C,45,50,614.37892413809,
Brandon,Pruett,Georgia CX #6: Life University,2010-10-31,Mens B,1,21,330.34109577425,
Mark,Parmelee,USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,2,107,261.70862261439,
Jim,Smalley,Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,31,38,359.44736842105,
Leah,Mabry,Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,15,17,488.01450634402,
Guy,Spiher,Lion Cross NCCX #2,2010-10-24,Men Masters 45+  45-99 ,17,24,466.07946859486,
Lorri,Warlick,Lion Cross NCCX #2,2010-10-24,Women Women 4   ,10,28,567.85714285714,
Guy,Spiher,Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,13,13,460,
Mark,Parmelee,USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,2,115,245.58307130437,
Jim,Smalley,Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,29,32,368,
Leah,Mabry,Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,11,16,452.69589966687,
Stacey,Cowan,Georgia CX #3: Monteluce Winery,2010-10-17,Womens B,2,6,552.33408481725,
Barney,Gill,Seattle CX: Beverly Park,2010-10-10,Men 3,8,36,334.52389269988,
Fred,Mitchell,MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,12,18,341.61111111111,
Ii pat,Hutchens,Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,61,72,625.27321155848,
Pat,Weiler,Double Check,2010-09-6,Master Men1/2 45+,6,9,393.03038897579,
David,Heath,Georgia Cross #8- Conyers,2009-11-29,Mens C,30,42,601.31193567016,
David,Heath,Georgia Cross #7 - Rome,2009-11-22,Mens C,21,34,565.27782041319,
David,Heath,Georgia Cross #7 - Rome,2009-11-22,Masters 45+,11,11,490.31922453411,
Nathan,Robbini,Georgia Cross #7 - Rome,2009-11-22,Mens A,7,8,,
Johnny,Barber,Georgia Cross #7 - Rome,2009-11-22,Mens B,19,24,434.07944367641,
Nathan,Robbins,Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 45+,1,14,291.00470458529,
Nathan,Robbini,Georgia Cross Series--Augusta,2009-10-25,A Men,9,14,233.73996720506,
Jeff,Esslinger,Georgia Cross Series--Augusta,2009-10-25,B Men,26,31,459.25380741355,
Mark,Parmelee,USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,16,95,325.17291735781,
Mark,Parmelee,USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,32,97,377.43842532316,
Trey,Smith,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,22,22,410.33333363286,
David,Heath,Georgia Cross #2 - Dahlonega,2009-10-18,Masters 45+,19,21,466.32452383976,
Paul,Southerland,Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen55+,5,14,503.06585975526,
Paul,Southerland,Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 55+,5,18,488.14668144281,
David,Heath,Georgia Cross #1 - Macon,2009-10-4,Men C,46,62,576.58064516129,
Trey,Smith,Georgia Cross #1 - Macon,2009-10-4,Men C,51,62,589.64516129032,
Jeff,Esslinger,Georgia Cross #1 - Macon,2009-10-4,Men B,28,36,430,
Nathan,Robins,Georgia Cross #1 - Macon,2009-10-4,Men A,12,22,220,
James,Horst,Georgia Cross #1 - Macon,2009-10-4,Men A,17,22,236.21690433128,
Paul,Southerland,Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 55+,3,12,490.20479261611,
Mark,Parmelee,USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,1,78,282.40901280926,
Mark,Parmelee,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,1,70,286.00329154455,
Johnny,Barber,Georgia Cross #6 -  Wilder,2008-11-23,Men C,12,46,497.73913043478,
Jeff,Broadrick,Georgia Cross #4 - Rome,2008-11-9,Men C,30,49,557.22111717248,
Jeff,Broadrick,Georgia Cross #3 - Conyers,2008-11-2,Men C,32,67,534.99022045891,
Bob,Smith,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,70,83,595.31707317073,
Derek,Hill,KTR Michigan Double-Cross,2008-09-21,C-Men (Cat 4),14,41,511.65,
Mark,Parmelee,KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),2,32,328.69927061406,
Derek,Hill,KTR Michigan Double-Cross,2008-09-20,C-Men (Cat 4),11,37,499.9401739116,
Jennifer,Dolenga,KTR Michigan Double-Cross,2008-09-20,C-Women (Cat 3/4),8,11,636,
