First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Mckinney,2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,40,51,447.93792245744,
Logan,Garey,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,2,18,280.08410201684,
Jarred,Cassady,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 3,6,17,392.18803800368,
John,Riley,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,6,16,383.2797171189,
Michael,Meteyer,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 55+ Category 1/2/3,10,16,433.35158872875,
Matthew,Kamphuis,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Masters 35+ Category 1/2/3,4,10,341.54233064604,
Josh,Mckinney,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Elite Category 1/2/3,15,16,339.7070873403,
April,Beard,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,5,9,403.21866762844,
Jarred,Cassady,Battle of Waterloo CX,2018-11-24,Masters 35+ Category 3,3,7,429.55980418751,
Glen,Jones,Battle of Waterloo CX,2018-11-24,Masters 55+ Category 1/2/3,11,17,412.02231545829,
David,Studner,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,7,13,356.98846398119,
Gregory,Ferguson,Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,22,13,427.3204819878,
Logan,Garey,Battle of Waterloo CX,2018-11-24,Masters 35+ Category 1/2/3,3,7,,
Glen,Jones,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,19,36,377.22830079371,
Glen,Jones,GP Jo Vanderaffe,2018-11-17,Single Speed,8,12,387.64314665521,
John,Riley,GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,3,12,379.9451932933,
Glen,Jones,GP Jo Vanderaffe,2018-11-17,Masters 55+ Category 1/2/3,5,12,411.86196037764,
Michael,Meteyer,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,5,10,345.2953734764,
David,Studner,GP Jo Vanderaffe,2018-11-17,Masters 45+ Category 1/2/3,7,10,374.56597474325,
Logan,Garey,GP Jo Vanderaffe,2018-11-17,Masters 35+ Category 1/2/3,1,9,294.19016882874,
Glen,Jones,Fat Kats Cross Race,2018-11-11,Masters 55+ Category 1/2/3,1,6,378.33195563336,
Sanjay,Ganju,Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,1,25,347.16803050625,
Jarred,Cassady,Sun Prairie Cup,2018-11-10,Masters 35+ Category 3,7,25,393.8830165293,
Tim,Hartung,Sun Prairie Cup,2018-11-10, Category 3,8,25,381.63416212636,
Josh,Mckinney,Sun Prairie Cup,2018-11-10, Category 3,14,25,441.66651597527,
Glen,Jones,Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,4,13,403.68385803509,
John,Riley,Sun Prairie Cup,2018-11-10,Masters 55+ Category 1/2/3,5,13,426.34359548524,
Gregory,Ferguson,Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,6,11,377.76495779523,
Michael,Meteyer,Sun Prairie Cup,2018-11-10,Masters 45+ Category 1/2/3,20,11,473.32624893088,
Matthew,Kamphuis,Sun Prairie Cup,2018-11-10,Masters 35+ Category 1/2/3,3,8,327.24830187591,
Corey,Horning,Sun Prairie Cup,2018-11-10, Category 1/2/3,12,23,329.53161604769,
Anne,Mayer,Sun Prairie Cup,2018-11-10,Women  Category 1/2,3,8,375.47130095068,
Glen,Jones,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,13,38,353.45479539404,
Michael,Meteyer,Groundhog PSI-clocross,2018-11-4,Men Masters 55+,7,36,349.96887828687,
Eric,Knuth,Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,22,48,440.19891915786,
Michael,Meteyer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,8,20,354.75706543643,
Glen,Jones,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Single Speed,15,20,416.39575663421,
David,Studner,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,1,18,337.00825661834,
Sanjay,Ganju,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 3,2,18,347.88873024052,
Tim,Hartung,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,7,24,368.35961229988,
Josh,Mckinney,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 3,22,24,487.04293268038,
Michael,Meteyer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,2,19,331.12666696929,
Glen,Jones,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,5,19,369.18178422366,
John,Riley,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 55+ Category 1/2/3,7,19,394.55186239325,
Gregory,Ferguson,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 1/2/3,4,14,341.95581541964,
Logan,Garey,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 1/2/3,3,12,293.67558518298,
Corey,Horning,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,14,17,353.90304451329,
Anne,Mayer,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,4,10,388.62344467065,
David,Studner,Cross Fire,2018-10-28,Masters 35+ Category 3,1,14,336.89884359085,
Jarred,Cassady,Cross Fire,2018-10-28,Masters 35+ Category 3,4,14,372.54188440656,
Tim,Hartung,Cross Fire,2018-10-28, Category 3,10,18,405.13911229256,
Josh,Mckinney,Cross Fire,2018-10-28, Category 3,18,18,485.35151984859,
Gregory,Ferguson,Cross Fire,2018-10-28,Masters 45+ Category 1/2/3,5,10,350.329889277,
Michael,Meteyer,Cross Fire,2018-10-28,Masters 45+ Category 1/2/3,6,10,370.92392384132,
Logan,Garey,Cross Fire,2018-10-28,Masters 35+ Category 1/2/3,2,8,281.03737100913,
Corey,Horning,Cross Fire,2018-10-28, Category 1/2/3,10,16,289.43624039825,
Amanda,Mack,Cross Fire,2018-10-28,Women  Category 1/2,6,7,511.25089915726,
Harper,Beasley,Cross Fire,2018-10-28,Women  Category 1/2,7,7,535.0846730885,
Glen,Jones,Sunnyview Cross,2018-10-27,Single Speed,9,16,399.1904462472,
Glen,Jones,Sunnyview Cross,2018-10-27,Masters 55+ Category 1/2/3,3,11,406.73935255463,
Michael,Meteyer,Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,3,10,312.93149511216,
Gregory,Ferguson,Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,7,10,364.52660259755,
Anne,Mayer,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,4,13,367.11069692755,
April,Beard,ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,5,13,382.77492330245,
Glen,Jones,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,17,46,389.64582550713,
Michael,Meteyer,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,8,47,342.67678661682,
Gregory,Ferguson,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 55+,16,47,412.9326438815,
Zach,Butler,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,39,52,443.05435712234,
Josh,Mckinney,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 3,40,52,447.47508984573,
Logan,Garey,Tough Udder CX,2018-10-20,Single Speed,3,15,308.10755772862,
Glen,Jones,Tough Udder CX,2018-10-20,Single Speed,8,15,385.09979834895,
David,Studner,Tough Udder CX,2018-10-20,Masters 35+ Category 3,1,17,349.08296055057,
Sanjay,Ganju,Tough Udder CX,2018-10-20,Masters 35+ Category 3,2,17,361.009761257,
Jarred,Cassady,Tough Udder CX,2018-10-20,Masters 35+ Category 3,7,17,420.64376478916,
Glen,Jones,Tough Udder CX,2018-10-20,Masters 55+ Category 1/2/3,4,10,393.04405052691,
Michael,Meteyer,Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,4,10,347.5212594595,
Gregory,Ferguson,Tough Udder CX,2018-10-20,Masters 45+ Category 1/2/3,5,10,368.31247843277,
April,Beard,Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 1/2,2,12,355.6691797344,
Glen,Jones,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,16,63,336.4009612504,
Josh,Mckinney,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,35,43,455.98003941127,
Glen,Jones,Badger Prairie Cross,2018-10-13,Single Speed,15,20,484.36869556847,
David,Studner,Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,2,21,363.00978653749,
Jarred,Cassady,Badger Prairie Cross,2018-10-13,Masters 35+ Category 3,6,21,399.14863444757,
Tony,Lemke,Badger Prairie Cross,2018-10-13, Category 3,17,23,481.01666118778,
Zach,Butler,Badger Prairie Cross,2018-10-13, Category 3,18,23,491.03831727948,
Nicholas,Roecker,Badger Prairie Cross,2018-10-13, Category 3,44,23,541.14659773796,
Glen,Jones,Badger Prairie Cross,2018-10-13,Masters 55+ Category 1/2/3,2,15,341.22193624504,
Gregory,Ferguson,Badger Prairie Cross,2018-10-13,Masters 45+ Category 1/2/3,5,16,348.0666344328,
Matthew,Kamphuis,Badger Prairie Cross,2018-10-13,Masters 35+ Category 1/2/3,5,13,325.22192528714,
Corey,Horning,Badger Prairie Cross,2018-10-13, Category 1/2/3,10,25,311.75995576118,
Tim,Hartung,Badger Prairie Cross,2018-10-13, Category 1/2/3,22,25,446.27361852256,
Harper,Beasley,Badger Prairie Cross,2018-10-13,Women  Category 3/4,3,15,427.12889840893,
Anne,Mayer,Badger Prairie Cross,2018-10-13,Women  Category 1/2,1,8,357.49582698732,
April,Beard,Badger Prairie Cross,2018-10-13,Women  Category 1/2,2,8,380.02140981024,
Amanda,Mack,Badger Prairie Cross,2018-10-13,Women  Category 1/2,4,8,425.07257545607,
Josh,Mckinney,Grafton PumpkinCross,2018-10-6,Single Speed,46,25,541.20609936965,
David,Studner,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 3,2,14,375.45827113962,
Tim,Hartung,Grafton PumpkinCross,2018-10-6,Elite Category 3,6,17,376.71150296628,
Nicholas,Roecker,Grafton PumpkinCross,2018-10-6,Elite Category 3,12,17,446.57699406745,
John,Riley,Grafton PumpkinCross,2018-10-6,Masters 55+ Category 1/2/3,5,19,392.48762344563,
Gregory,Ferguson,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,8,18,348.62756063607,
Michael,Meteyer,Grafton PumpkinCross,2018-10-6,Masters 45+ Category 1/2/3,12,18,395.78801818771,
Logan,Garey,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,4,17,293.94016139422,
Michael,Meteyer,Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,6,17,316.31570047416,
Corey,Horning,Grafton PumpkinCross,2018-10-6,Elite Category 1/2/3,9,15,375.64192026039,
Harper,Beasley,Grafton PumpkinCross,2018-10-6,Women Elite Category 3/4,2,14,417.0412939026,
April,Beard,Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,4,9,402.38078374813,
Amanda,Mack,Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,9,9,482.10160905365,
Gregory,Ferguson,Jingle Cross Day 3,2018-09-30,Men Masters 55+,3,10,360.11893987642,
Glen,Jones,Jingle Cross Day 3,2018-09-30,Men Masters 65+,3,14,413.76780200398,
Josh,Mckinney,Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,17,30,409.31185554938,
April,Beard,Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,3,22,343.35604912396,
Jennifer,Binkowski,Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,10,22,411.11470974351,
Michael,Meteyer,Jingle Cross Day 3,2018-09-30,Men Masters 60-64 Open,2,12,340.75635914574,
April,Beard,Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,8,22,380.79440198518,
Jennifer,Binkowski,Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,19,22,484.68443504967,
Glen,Jones,Jingle Cross Day 2,2018-09-29,Men Masters 65+,4,18,411.48966868901,
Gregory,Ferguson,Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,2,18,323.79973043242,
John,Riley,Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,7,18,388.15468696427,
Michael,Meteyer,Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,2,17,348.12333840086,
Corey,Horning,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,33,33,389.44712405523,
David,Studner,LAPT Lion Cross,2018-09-29,Masters 35+ Category 3,2,18,372.1831343759,
Glen,Jones,Jingle Cross Day 1,2018-09-28,Men Masters 65+,4,18,426.69644663022,
Gregory,Ferguson,Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,5,24,339.88551671085,
John,Riley,Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,10,24,393.13243376734,
Michael,Meteyer,Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,2,25,339.29819171957,
Josh,Mckinney,Jingle Cross Day 1,2018-09-28,Men Open Cat3,42,52,450.11417337829,
April,Beard,Jingle Cross Day 1,2018-09-28,Women Open Pro,28,39,480.45299522857,
Josh,Mckinney,Trek CX Cup,2018-09-23,Men Singlespeed Open,45,65,461.23884246781,
Harper,Beasley,Trek CX Cup,2018-09-23,Women Cat 3,18,30,535.21106188723,
Michael,Meteyer,Trek CX Cup,2018-09-23,Men Master 55+ Open,2,43,315.19381813453,
John,Riley,Trek CX Cup,2018-09-23,Men Master 55+ Open,17,43,415.89781775758,
Glen,Jones,Trek CX Cup,2018-09-23,Men Master 55+ Open,18,43,422.61141773245,
Matthew,Kamphuis,Trek CX Cup,2018-09-23,Men Cat 1/2,33,43,364.09413966341,
Corey,Horning,Trek CX Cup,2018-09-23,Men Cat 1/2,85,43,410.3420552618,
Tony,Lemke,Trek CX Cup,2018-09-23,Men Cat 3,33,80,377.33171817486,
David,Studner,Trek CX Cup,2018-09-23,Men Cat 3,39,80,392.10964236326,
Tim,Hartung,Trek CX Cup,2018-09-23,Men Cat 3,47,80,411.81354128112,
April,Beard,Trek CX Cup,2018-09-23,Women Cat 1/2,8,35,380.40491458215,
Jennifer,Binkowski,Trek CX Cup,2018-09-23,Women Cat 1/2,9,35,385.99164966958,
Anne,Mayer,Trek CX Cup,2018-09-23,Women Cat 1/2,16,35,425.09879528162,
Amanda,Mack,Trek CX Cup,2018-09-23,Women Cat 1/2,23,35,464.20594089366,
Barney,Sheafor,Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,10,17,551.64530772206,
Harper,Beasley,Trek CX Cup,2018-09-22,Women Cat 3,12,40,468.4224749069,
Gregory,Ferguson,Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,37,73,347.3689944624,
Corey,Horning,Trek CX Cup,2018-09-22,Men Cat 1/2,85,47,389.05918142972,
Amanda,Mack,Trek CX Cup,2018-09-22,Women Master 35+ Cat 1/2/3/4,4,12,431.49975157214,
Michael,Meteyer,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,3,50,321.80447560113,
John,Riley,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,25,50,420.0305201909,
Glen,Jones,Trek CX Cup,2018-09-22,Men Master 55+ Cat 1/2/3,27,50,428.96016060816,
Jennifer,Binkowski,Trek CX Cup,2018-09-22,Women Cat 1/2,12,32,389.92290391704,
April,Beard,Trek CX Cup,2018-09-22,Women Cat 1/2,13,32,397.38685710713,
Tim,Hartung,Trek CX Cup,2018-09-22,Men Cat 3,35,90,381.98874217333,
Tony,Lemke,Trek CX Cup,2018-09-22,Men Cat 3,36,90,383.98999304296,
Sanjay,Ganju,Trek CX Cup,2018-09-22,Men Cat 3,39,90,389.99374565185,
David,Studner,Trek CX Cup,2018-09-22,Men Cat 3,47,90,406.00375260889,
Jarred,Cassady,Trek CX Cup,2018-09-22,Men Cat 3,76,90,464.04002782817,
Nicholas,Roecker,Trek CX Cup,2018-09-22,Men Cat 3,79,90,470.04378043707,
Josh,Mckinney,Trek CX Cup,2018-09-22,Men Cat 3,82,90,476.04753304596,
Zach,Butler,Trek CX Cup,2018-09-22,Men Cat 3,86,90,484.05253652448,
April,Beard,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,30,50,407.90636490898,
Barney,Sheafor,Trek CX Cup,2018-09-21,Men Cat 4/5,108,128,621.31119030003,
Corey,Horning,Trek CX Cup,2018-09-21,Men Cat 1/2/3,39,102,322.64712104124,
Matthew,Kamphuis,Trek CX Cup,2018-09-21,Men Cat 1/2/3,45,102,335.94411342477,
Tim,Hartung,Trek CX Cup,2018-09-21,Men Cat 1/2/3,56,102,360.32193279456,
Sanjay,Ganju,Trek CX Cup,2018-09-21,Men Cat 1/2/3,68,102,386.9159175616,
Tony,Lemke,Trek CX Cup,2018-09-21,Men Cat 1/2/3,75,102,402.42907534238,
Jennifer,Binkowski,Trek CX Cup,2018-09-21,Women Cat 1/2/3,4,18,374.63466985475,
Glen,Jones,Trek CX Cup,2018-09-21,Men Singlespeed Open,22,40,427.91490792877,
Glen,Jones,Cross of the North ,2018-09-16,Single Speed,8,15,443.38656745903,
Glen,Jones,Cross of the North ,2018-09-16,Masters 55+ Category 1/2/3,2,4,,
Gregory,Ferguson,Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,2,7,321.16931995349,
Glen,Jones,Humbolt Park Cyclocross,2018-09-15,Single Speed,12,18,446.47730616995,
David,Studner,Humbolt Park Cyclocross,2018-09-15,Masters 35+ Category 3,3,16,377.76808631999,
Tim,Hartung,Humbolt Park Cyclocross,2018-09-15, Category 3,5,18,358.82870394536,
Zach,Butler,Humbolt Park Cyclocross,2018-09-15, Category 3,15,18,461.75694408196,
Glen,Jones,Humbolt Park Cyclocross,2018-09-15,Masters 55+ Category 1/2/3,6,11,421.22843872573,
Gregory,Ferguson,Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 1/2/3,4,15,333.0170739513,
Corey,Horning,Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,14,27,353.50509806498,
Harper,Beasley,Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,3,12,484.04272780836,
Nicholas,Roecker,Flyover Silver Creek,2018-09-9, Category 3,10,13,434.82559637776,
Harper,Beasley,Flyover Silver Creek,2018-09-9,Women  Category 3/4,4,10,506.05222063011,
April,Beard,Flyover Silver Creek,2018-09-9,Women  Category 1/2,2,5,,
Michael,Meteyer,Hopkins Park CX,2018-09-9,Men Masters 55+,2,40,301.09102036105,
Tim,Hartung,Hopkins Park CX,2018-09-9,Men Cat 3,8,48,352.89205552892,
Erin,Feldhausen,Midwest Cyclocross Regional Championship,2017-12-9,Women Master 35+,1,4,,
Matthew,Kamphuis,Midwest Cyclocross Regional Championship,2017-12-9,Masters 35+ Category 1/2/3,2,11,302.05575169005,
Glen,Jones,Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,11,19,462.22479148454,
Josh,Mckinney,Midwest Cyclocross Regional Championship,2017-12-9, Category 3,12,23,389.92165872229,
Gregory,Ferguson,Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 1/2/3,5,6,336.10071683085,
Glen,Jones,Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,4,13,425.29467335427,
Zach,Butler,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,2,32,372.4060383254,
Erin,Feldhausen,Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,2,11,341.84207709122,
Anne,Mayer,Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,4,11,376.91726066192,
April,Beard,Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,6,11,411.99244423261,
Erin,Feldhausen,2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 1/2,3,16,357.30557591179,
Zach,Butler,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4/5,4,114,374.04154488629,
Zach,Butler,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,48,94,496.49545649681,
Eric,Knuth,Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,4,16,367.42047012283,
Erin,Feldhausen,Wisconsin State Cyclocross Championships,2017-12-2,Women Master 35+,1,5,,
Corey,Horning,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,1,35,312.23835107652,
Tony,Lemke,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,6,35,339.92641928389,
Alex,Bedinghaus,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,10,35,362.07687384979,
Josh,Mckinney,Wisconsin State Cyclocross Championships,2017-12-2, Category 3,29,35,467.29153303781,
Zach,Butler,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,6,52,384.74616666994,
Nicholas,Roecker,Wisconsin State Cyclocross Championships,2017-12-2, Category 4,48,52,602.4301231589,
Michael,Meteyer,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,8,25,318.44592851469,
Glen,Jones,Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,16,25,394.15156522533,
David,Studner,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,4,21,355.42009085402,
Jarred,Cassady,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,9,21,415.90734205561,
John,Riley,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Category 3,13,21,464.29714301688,
Andrew,Hague,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,13,29,353.59261159296,
Matthew,Kamphuis,Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,27,29,470.05886678079,
Erin,Feldhausen,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,2,9,362.13960380427,
Gregory,Ferguson,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,4,28,313.45401996594,
Michael,Meteyer,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,5,28,324.42259348189,
Glen,Jones,Wisconsin State Cyclocross Championships,2017-12-2,Masters 50+ Cat 1/2/3,14,28,423.13975512544,
Zach,Butler,Wheeling Heritage Park CX,2017-11-19,Men Cat 4/5,15,76,430.46024614116,
Zach,Butler,Wheeling Heritage Park CX,2017-11-19,Men Cat 4,65,74,613.15723884553,
Erin,Feldhausen,Sunnyview Cross,2017-11-18,Women Master 35+,1,6,366.95889482135,
Josh,Mckinney,Sunnyview Cross,2017-11-18, Category 3,5,6,428.77998408002,
April,Beard,Sunnyview Cross,2017-11-18,Single Speed,22,24,522.10989494624,
Michael,Meteyer,Sunnyview Cross,2017-11-18,Single Speed,24,24,554.54592209681,
Erin,Feldhausen,Sunnyview Cross,2017-11-18,Women  Cat 1/2,2,8,368.1746506643,
April,Beard,Sunnyview Cross,2017-11-18,Women  Cat 1/2,4,8,413.09530675374,
Gregory,Ferguson,Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,1,17,293.62715966975,
Michael,Meteyer,Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,6,17,368.31547019483,
Eric,Knuth,Webberville CX Weekend Day 1,2017-11-18,Men Masters 50-59 Open,1,19,332.09423127407,
Eric,Knuth,Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,5,42,336.3981975281,
Erin,Feldhausen,Fat Kats Cross Race,2017-11-12,Women Master 35+,3,6,416.88202417286,
Josh,Mckinney,Fat Kats Cross Race,2017-11-12, Category 3,7,7,450.27523123411,
April,Beard,Fat Kats Cross Race,2017-11-12,Single Speed,6,15,389.0225876369,
Erin,Feldhausen,Fat Kats Cross Race,2017-11-12,Women  Cat 1/2,1,6,359.32410875219,
Gregory,Ferguson,Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 1/2/3,1,9,311.15957294609,
Michael,Meteyer,Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 1/2/3,4,9,370.34639861455,
Erin,Feldhausen,Tough Udder CX,2017-11-11,Women Master 35+,1,3,,
Nicholas,Roecker,Tough Udder CX,2017-11-11, Category 4,4,36,389.28340132915,
Zach,Butler,Tough Udder CX,2017-11-11, Category 4,34,36,601.51451876748,
Glen,Jones,Tough Udder CX,2017-11-11,Single Speed,8,9,419.49941917228,
Jarred,Cassady,Tough Udder CX,2017-11-11,Masters 35+ Category 3,2,7,415.13035621186,
David,Studner,Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,11,17,385.10696982762,
Amanda,Mack,Tough Udder CX,2017-11-11,Masters 35+ Cat 1/2/3,17,17,450.00973055891,
Erin,Feldhausen,Tough Udder CX,2017-11-11,Women  Cat 1/2,1,8,354.96535166724,
Michael,Meteyer,Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,2,20,312.27940347941,
Gregory,Ferguson,Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,5,20,351.39307580365,
Glen,Jones,Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,10,20,416.5825296774,
Corey,Horning,Tough Udder CX,2017-11-11, Cat 1/2/3,4,7,327.32213627829,
Eric,Knuth,WurstCross Festival Day 1,2017-11-11,Men Master 50+,1,28,318.88224286785,
Zach,Butler,Groundhog PSI-clocross,2017-11-5,Men Cat 4,17,63,431.48137519698,
Glen,Jones,Groundhog PSI-clocross,2017-11-5,Single Speed Open,25,48,440.32966031384,
Josh,Mckinney,Groundhog PSI-clocross,2017-11-5,Men Cat 3,27,40,409.7510506631,
Michael,Meteyer,Groundhog PSI-clocross,2017-11-5,Men Masters 55+,5,39,312.23499442875,
April,Beard,Groundhog PSI-clocross,2017-11-5,Women Cat 1/2,5,9,431.32548855548,
Erin,Feldhausen,Groundhog PSI-clocross,2017-11-5,Women Cat 1/2,7,9,465.16394108069,
Eric,Knuth,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,1,23,332.71268809232,
Eric,Knuth,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,1,35,337.46420187742,
Josh,Mckinney,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 3,6,17,391.39171802271,
Zach,Butler,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,7,37,413.75420241163,
Michael,Meteyer,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,4,16,340.7943911387,
Andrew,Hague,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,2,10,345.21554839046,
David,Studner,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Category 3,5,10,404.72901442075,
Erin,Feldhausen,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,2,10,365.90736017622,
April,Beard,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,3,10,381.07024296763,
Gregory,Ferguson,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,5,22,345.57539940044,
Michael,Meteyer,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,7,22,370.47557054601,
Corey,Horning,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Cat 1/2/3,12,21,338.20427710337,
