First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Dwyer,360 Cup Day 2,2013-10-6,Men Cat 3,16,22,474.98202490241,
Brian,West,360 Cup Day 2,2013-10-6,Men Single Speed,1,9,283.07005183153,
Joe,Fox,360 Cup Day 2,2013-10-6,Men Single Speed,2,9,315.15178907508,
Brian,West,360 Cup Day 1,2013-10-5,Men Cat1/2/3,2,18,226.2631226644,
David,Neidinger,360 Cup Day 1,2013-10-5,Men Cat1/2/3,8,18,332.53172009906,
Joe,Fox,360 Cup Day 1,2013-10-5,Men Cat1/2/3,9,18,350.24315300483,
Wesley,Boyce,360 Cup Day 1,2013-10-5,Men Cat1/2/3,11,18,385.66601881638,
Andrew,Lyles,360 Cup Day 1,2013-10-5,Men Cat1/2/3,15,18,456.51175043949,
Aaron,Sims,360 Cup Day 1,2013-10-5,Men Cat1/2/3,16,18,474.22318334526,
Jenny,Barr,360 Cup Day 1,2013-10-5,Women Master  40+,2,3,,
Nathan,Shay,360 Cup Day 1,2013-10-5,Men Cat/4/5,4,17,466.49002173564,
Derek,Cassaday,360 Cup Day 1,2013-10-5,Men Cat 3,1,18,359.70000465667,
Benjamin,Woodbury,360 Cup Day 1,2013-10-5,Men Cat 3,7,18,439.19968193569,
Brian,Kearns,360 Cup Day 1,2013-10-5,Men Cat 3,12,18,505.44941300155,
Brian,West,360 Cup Day 1,2013-10-5,Men Single Speed,1,9,307.25680007188,
Andrew,Lyles,360 Cup Day 1,2013-10-5,Men Single Speed,2,9,336.53982117263,
Ron,Dempsey,Manions CX Day 2,2013-09-29,Men   50-59,13,22,513.90223663682,
Jenny,Barr,Manions CX Day 2,2013-09-29,Women Master  40+,5,9,587.38086204589,
Brian,West,Manions CX Day 2,2013-09-29,Men Single Speed,1,12,296.22445608526,
Joe,Fox,Manions CX Day 2,2013-09-29,Men Single Speed,2,12,316.51790986583,
Andrew,Lyles,Manions CX Day 2,2013-09-29,Men Single Speed,4,12,357.10481742696,
Brian,West,Manions CX Day 2,2013-09-29,Men Cat1/2,2,24,253.12459691453,
Wesley,Boyce,Manions CX Day 2,2013-09-29,Men Cat1/2,8,24,299.570159845,
Michael j.,Smith,Manions CX Day 2,2013-09-29,Men Cat1/2,14,24,346.01572277547,
Joe,Fox,Manions CX Day 2,2013-09-29,Men Cat1/2,18,24,376.97943139578,
Andrew,Lyles,Manions CX Day 2,2013-09-29,Men Cat1/2,19,24,384.72035855086,
Patrick,Steele,Manions CX Day 2,2013-09-29,Men Collegiate,2,5,,
Justin,Leopold,Manions CX Day 2,2013-09-29,Men Cat 3,12,32,424.10194458791,
Nathan,Shay,Manions CX Day 2,2013-09-29,Men Cat 4,4,25,437.15114601259,
Jenny,Barr,Manions CX Day 1,2013-09-28,Women Master  40+,6,9,617.41811636788,
Andrew,Lyles,Manions CX Day 1,2013-09-28,Men Single Speed,3,11,367.74209835519,
Brian,West,Manions CX Day 1,2013-09-28,Men Cat1/2,3,20,291.68302102797,
Aaron,Sims,Manions CX Day 1,2013-09-28,Men Cat1/2,10,20,361.69566442395,
Andrew,Lyles,Manions CX Day 1,2013-09-28,Men Cat1/2,17,20,431.70830781993,
Patrick,Steele,Manions CX Day 1,2013-09-28,Men Cat1/2,18,20,441.71011401935,
Wesley,Boyce,Manions CX Day 1,2013-09-28,Men Cat1/2,19,20,441.71011401935,
Patrick,Steele,Manions CX Day 1,2013-09-28,Men Collegiate,2,5,,
Derek,Cassaday,Manions CX Day 1,2013-09-28,Men Cat 3,1,24,360.86730829255,
James,Dwyer,Manions CX Day 1,2013-09-28,Men Cat 3,22,24,535.44433995101,
Nathan,Shay,Manions CX Day 1,2013-09-28,Men Cat 4,6,20,478.95159055782,
Brian,West,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,2,13,290.27127472888,
Derek,Cassaday,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 1/2/3,12,13,437.40398205131,
Derek,Cassaday,The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,2,15,371.05677197407,
Brian,West,The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3,1,12,267.59437911136,
Benjamin,Woodbury,CrossVegas,2013-09-18,Cat Wheelers and Dealers,92,134,450.24803305558,
Wesley,Boyce,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,8,18,274.84796366155,
Brian,West,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,9,18,282.61415096698,
Aaron,Sims,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,16,18,336.977462105,
Nathan,Shay,Dogfish Cross Day 2,2013-09-15,Men Cat 4/5,3,17,447.94176226688,
Brian,West,Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5 Single Speed,1,15,304.57735979807,
Brian,West,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,6,30,255.55618538412,
Wesley,Boyce,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,17,30,340.93788020211,
Aaron,Sims,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,25,30,403.03365825156,
Nathan,Shay,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,5,41,438.62556075667,
Brian,West,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Single Speed,1,19,305.72303459305,
Patrick,Steele,Wintery Mix CX Series,2013-02-10,Men Cat 3  ,2,9,419.37886470297,
Aaron,Sims,Wintery Mix CX Series,2013-02-10,Men Cat1/2  ,3,7,348.82510900447,
Wesley,Boyce,Wintery Mix CX Series,2013-02-10,Men Cat1/2  ,4,7,368.77548640491,
Joe,Fox,Wintery Mix CX Series,2013-02-10,Men Single Speed  ,1,5,,
Wesley,Boyce,Wintery Mix CX Series,2013-02-10,Men Single Speed  ,3,5,,
Michael j.,Smith,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,30,83,283.89096617453,
Michael j.,Smith,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 40-44,11,34,295.63804186671,
Michael j.,Smith,Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,7,18,311.85859913202,
Wesley,Boyce,Wintery Mix CX Series,2013-01-6,Men Single Speed  ,1,5,,
Aaron,Sims,'Cross Off The Old Year,2012-12-31,Men Cat 3  ,4,12,420.41378362261,
Michael j.,Smith,'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,6,18,250.33840464967,
Larry,Jones,'Cross Off The Old Year,2012-12-31,Men Master  50+,5,16,425.03878639315,
Aaron,Sims,Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,1,21,370.51511814858,
James,Dwyer,Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,8,21,425.32947838071,
Patrick,Steele,Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,10,21,440.99072416132,
Michael j.,Smith,Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,9,19,311.91096887125,
Joe,Fox,Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,13,19,359.99059201608,
Larry,Jones,Grote Prijs Shawnee,2012-12-30,Men Master  50+,8,22,422.32333323274,
Michael j.,Smith,Boxing Day CX,2012-12-26,Cat 1/2 Men,4,10,301.63110303399,
Joe,Fox,Boxing Day CX,2012-12-26,Cat 1/2 Men,8,10,370.16313049947,
Aaron,Sims,Boxing Day CX,2012-12-26,Cat 3 Men,1,12,361.59424173232,
Aaron,Sims,Lost Trail CX,2012-12-16,Men Cat 3  ,14,14,567.77699778571,
Joe,Fox,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Single Speed ,1,11,321.96907794107,
Joe,Fox,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5  ,9,10,325.99909655538,
Larry,Jones,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 50+,5,12,413.93048052928,
Aaron,Sims,Missouri State Cyclocross Championships,2012-12-9,Men Cat 3  ,15,21,405.96760587855,
Michael j.,Smith,Kansas State CX Champs,2012-12-8,Men Cat1/2  ,11,16,335.82306885627,
Michael j.,Smith,Kansas State CX Champs,2012-12-8,Men Master  40+,2,16,302.21417562426,
Michael j.,Smith,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,7,56,259.20116580438,
Joe,Fox,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,12,56,291.59510701434,
Aaron,Sims,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,27,56,388.77693064424,
James,Dwyer,Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,10,18,463.65692336268,
Larry,Jones,Epic Holiday Cyclocross,2012-11-25,Men Master  50+,4,18,416.63342253864,
Larry,Jones,Boss Cross 6,2012-11-18,Men Master  50-99,7,19,433.87317577296,
Tony,Blochlinger,Boss Cross 6,2012-11-18,Men Master  50-99,8,19,451.85734922052,
Brian,West,Boss Cross 6,2012-11-18,Men Cat1/2/3  ,2,12,291.22852057288,
Aaron,Sims,Boss Cross 6,2012-11-18,Men Cat 3  ,1,13,374.27463676924,
James,Dwyer,Boss Cross 6,2012-11-18,Men Cat 3  ,13,13,526.33687694316,
Ron,Dempsey,Boss Cross 6,2012-11-18,Men Cat 4  ,8,16,508.98437670824,
Larry,Jones,Boss Cross 5,2012-11-17,Men Master  50-99,7,15,432.9228734962,
Brian,West,Boss Cross 5,2012-11-17,Men Cat1/2/3  ,2,13,283.53923379792,
Joe,Fox,Boss Cross 5,2012-11-17,Men Cat1/2/3  ,4,13,316.62426282284,
Aaron,Sims,Boss Cross 5,2012-11-17,Men Cat 3  ,1,17,368.46162006123,
James,Dwyer,Boss Cross 5,2012-11-17,Men Cat 3  ,10,17,461.82473726141,
Ron,Dempsey,Boss Cross 5,2012-11-17,Men Cat 4  ,11,32,500.07922654475,
Ian,Rosbrugh,Boss Cross 5,2012-11-17,Men Cat 4  ,23,32,613.34500954,
Michael j.,Smith,Boss Cross 5,2012-11-17,Men Master  40-99,1,17,311.47934854067,
Aaron,Sims,Grand Prix HPT,2012-11-10,Men Cat 3  ,5,11,435.50787670743,
Brian,West,Grand Prix HPT,2012-11-10,Men Cat1/2  ,2,19,257.11586350739,
Michael j.,Smith,Grand Prix HPT,2012-11-10,Men Master  40-99,1,17,295.92796098272,
Aaron,Sims,Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,16,35,430.54428127684,
Ron,Dempsey,Boulevard Cup Cyclocross,2012-11-4,Men Cat 4  ,16,44,496.23178507666,
Michael j.,Smith,Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,2,25,300.31466958658,
Aaron,Sims,Colavita Cup,2012-11-3,Men Cat 3  ,18,37,446.73096611311,
Ron,Dempsey,Colavita Cup,2012-11-3,Men Cat 4  ,15,37,524.96920873992,
Brian,West,Colavita Cup,2012-11-3,Men Cat1/2  ,4,18,267.36854415232,
Tony,Blochlinger,Boss Cross 4,2012-10-28,Men Master  50-99,10,15,499.87420285256,
Brian,West,Boss Cross 4,2012-10-28,Men Cat1/2/3  ,4,15,281.37500410772,
Michael j.,Smith,Boss Cross 4,2012-10-28,Men Cat1/2/3  ,15,15,475.14240870185,
Aaron,Sims,Boss Cross 4,2012-10-28,Men Cat 3  ,6,24,394.18607658619,
James,Dwyer,Boss Cross 4,2012-10-28,Men Cat 3  ,9,24,415.82690787694,
Larry,Jones,Boss Cross 4,2012-10-28,Men Cat 3  ,17,24,473.53579131894,
Jeremy,Haynes,Boss Cross 4,2012-10-28,Men Cat 3  ,23,24,516.81745390044,
Ron,Dempsey,Boss Cross 4,2012-10-28,Men Cat 4  ,12,37,508.70372525825,
Larry,Jones,Boss Cross 3 ,2012-10-27,Men Master  50-99,8,17,423.20373612493,
Brian,West,Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,4,15,274.83131856558,
Aaron,Sims,Boss Cross 3 ,2012-10-27,Men Cat 3  ,2,18,382.40507132855,
James,Dwyer,Boss Cross 3 ,2012-10-27,Men Cat 3  ,11,18,461.27982609789,
Ron,Dempsey,Boss Cross 3 ,2012-10-27,Men Cat 4  ,7,24,481.80405830767,
Joe,Fox,Boss Cross 3 ,2012-10-27,Men Single Speed  ,2,6,367.03750086605,
Aaron,Sims,Joules Cross Day 2,2012-10-21,Men Cat 3  ,9,18,453.45145330382,
Ron,Dempsey,Joules Cross Day 2,2012-10-21,Men Cat 4  ,19,29,568.22976354932,
Joe,Fox,Joules Cross Day 2,2012-10-21,Men Single Speed  ,1,9,333.28753015242,
Joe,Fox,Joules Cross,2012-10-20,Men Cat1/2/3  ,4,13,334.25320162269,
Michael j.,Smith,Joules Cross,2012-10-20,Men Cat1/2/3  ,10,13,417.96239979813,
Aaron,Sims,Joules Cross,2012-10-20,Men Cat 3  ,7,18,439.44897240346,
Ron,Dempsey,Joules Cross,2012-10-20,Men Cat 4  ,12,22,535.90191929664,
Brian,West,Cross Out Cancer,2012-10-14,Cat 1/2/3 Men,3,17,259.32015324155,
Ron,Dempsey,Cross Out Cancer,2012-10-14,Masters 35+ Cat 4,3,17,466.93755344328,
James,Dwyer,Cross Out Cancer,2012-10-14,Cat 3 Men,3,21,391.21889495884,
Aaron,Sims,Cross Out Cancer,2012-10-14,Cat 3 Men,11,21,474.42277339747,
Joe,Fox,Cross Out Cancer,2012-10-14,Singlespeed,2,10,347.12801071787,
Brian,West,360 Cup Day 2,2012-10-7,Cat1/2 Men,6,18,282.60836074055,
James,Dwyer,360 Cup Day 2,2012-10-7,Cat 3,15,23,474.89292746667,
Aaron,Sims,360 Cup Day 2,2012-10-7,Cat 3,17,23,492.35294616041,
Michael j.,Smith,360 Cup Day 1,2012-10-6,Masters 40+,2,18,302.97687678257,
Brian,West,360 Cup Day 1,2012-10-6,Cat1/2/3 Men,7,17,281.32252757525,
Joe,Fox,360 Cup Day 1,2012-10-6,Cat1/2/3 Men,14,17,370.67218607205,
Ian,Rosbrugh,360 Cup Day 1,2012-10-6,Cat 4,17,21,592.93544525689,
Joe,Fox,360 Cup Day 1,2012-10-6,Singlespeed,2,13,323.95783125933,
Dan,Peak,Boss Cross 2,2012-09-30,Masters 60+,4,4,,
Michael j.,Smith,Boss Cross 2,2012-09-30,Cat 1/2/3 Men,14,25,365.68318505592,
Ian,Rosbrugh,Boss Cross 2,2012-09-30,Cat 4 Men,32,35,631.72809184914,
James,Dwyer,Boss Cross 2,2012-09-30,Cat 3 Men,18,29,455.5745829402,
Aaron,Sims,Boss Cross 2,2012-09-30,Cat 3 Men,20,29,466.87139266057,
Ian,Rosbrugh,Boss Cross 1,2012-09-29,Cat 4 Men,26,31,636.4563885529,
James,Dwyer,Boss Cross 1,2012-09-29,Cat 3 Men,13,34,420.47534489543,
Michael j.,Smith,Gateway Cross Cup,2012-09-26,Men Pro/Cat 1  ,18,19,306.35853616819,
James,Dwyer,Manions CX #2,2012-09-23,Men Cat 3  ,31,31,534.97285919769,
Dan,Peak,Manions CX #2,2012-09-23,Men Master  60-99,5,5,,
Larry,Jones,Manions CX #2,2012-09-23,Men   50-59,12,22,473.42494959489,
Brian,West,Manions CX #2,2012-09-23,Men Cat1/2  ,4,13,298.91936886999,
James,Dwyer,Manions CX #1,2012-09-22,Men Cat 3  ,23,32,515.54163703446,
Dan,Peak,Manions CX #1,2012-09-22,Men Master  60-99,4,4,,
Brian,West,Manions CX #1,2012-09-22,Men Cat1/2  ,4,16,278.80950014719,
Michael j.,Smith,Manions CX #1,2012-09-22,Men Master  40-49,1,15,366.95568085302,
Brian,West,Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,1,15,286.13752964459,
Michael j.,Smith,Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,2,15,305.98689323287,
Joe,Fox,Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,5,15,365.53498399771,
James,Dwyer,Bufallo Bill Cross,2012-09-14,Men Cat1/2/3/4  ,7,15,405.23371117428,
Dan,Peak,Cross Off The Old Year,2011-12-31,Masters 60+,2,5,,
Michael,Folendore,Cross Off The Old Year,2011-12-31,Cat 3/4 Men,5,24,345.02602567842,
Aaron,Sims,Cross Off The Old Year,2011-12-31,Cat 3/4 Men,9,24,390.67491260857,
Jeremy,Haynes,Cross Off The Old Year,2011-12-31,Cat 3/4 Men,20,24,516.20935166646,
Joe,Fox,Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,15,20,374.6749012492,
Dan,Peak,Grote Prijs Shawnee,2011-12-28,masters 60+,2,4,,
Aaron,Sims,Grote Prijs Shawnee,2011-12-28,cat 3/4 men,10,26,395.239659038,
James,Dwyer,Grote Prijs Shawnee,2011-12-28,cat 3/4 men,14,26,439.49388408265,
Jeremy,Haynes,Grote Prijs Shawnee,2011-12-28,cat 3/4 men,23,26,539.06589043311,
Joe,Fox,Grote Prijs Shawnee,2011-12-28,cat 1/2/3 men,14,17,397.37754425672,
Aaron,Sims,Boxing Day CX,2011-12-26,Cat 3/4 Men,9,16,435.53827366191,
Dan,Peak,Kansas State CX Championships,2011-12-11,Masters 60+,8,11,549.52896206623,
Dan,Peak,Capitol Cup,2011-12-10,Masters 60+,4,5,,
Michael,Folendore,Capitol Cup,2011-12-10,Cat 3/4 Men,9,17,429.58985887935,
Dan,Peak,Missouri State Championships ,2011-12-4,Masters 60+,4,4,,
Tarah,Meck-gilbert,Missouri State Championships ,2011-12-4,Cat 4 Women,5,6,625.37575860526,
Aaron,Sims,Missouri State Championships ,2011-12-4,Cat 4 Men,7,25,483.55027125972,
James,Dwyer,Missouri State Championships ,2011-12-4,Cat 4 Men,23,25,690.4405828649,
Dan,Peak,Boss Cross 4,2011-12-3,Masters 60+ Men,2,3,,
Aaron,Sims,Boss Cross 4,2011-12-3,Cat 4 Men,2,16,394.85339104838,
James,Dwyer,Boss Cross 4,2011-12-3,Cat 4 Men,9,16,502.0024514235,
James,Dwyer,Epic-Family Rescue Radcross,2011-11-20,Men - Cat 4,2,27,418.67114822415,
Dan,Peak,Epic-Family Rescue Radcross,2011-11-20,Men - Master - 60-99,5,6,532.3683785641,
Larry,Jones,Epic-Family Rescue Radcross,2011-11-20,Men - Master - 50-99,5,8,453.43863263255,
Richard,Bowman,Veteran's Cross,2011-11-13,masters 65+,3,3,,
Peter,Krause,USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,57,109,373.28350286596,
Dan,Peak,Grand Prix HPT,2011-11-12,masters 60+,5,5,,
Aaron,Sims,Grand Prix HPT,2011-11-12,cat 3/4 men,10,25,420.40827799863,
Peter,Krause,USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,29,108,297.75812380876,
Dan,Peak,Boulevard Cup Cyclocross,2011-11-6,Men Master  60-99,4,7,541.68117590216,
Richard,Bowman,Boulevard Cup Cyclocross,2011-11-6,Men Master  60-99,6,7,596.47083957242,
Larry,Jones,Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,9,23,422.72546734176,
Aaron,Sims,Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,21,45,423.96953558213,
James,Dwyer,360 Cup,2011-11-5,Men Cat 4  ,15,32,501.60035069634,
Dan,Peak,360 Cup,2011-11-5,Men Master  60-99,4,6,540.01107830468,
Michael,Folendore,360 Cup,2011-11-5,Men Cat3/4  ,12,41,373.38025349322,
Larry,Jones,360 Cup,2011-11-5,Men Cat3/4  ,17,41,401.2460897988,
Jeremy,Haynes,360 Cup,2011-11-5,Men Cat3/4  ,39,41,523.85576954336,
James,Dwyer,Boss Cross 3,2011-10-30,Men - Cat 4,10,28,496.31117012885,
Aaron,Sims,Boss Cross 3,2011-10-30,Men - Cat 4,28,28,659.42007946443,
Aaron,Sims,Boss Cross 3,2011-10-30,Men - Cat 3,20,21,504.79248131335,
Michael,Folendore,Boss Cross 3,2011-10-30,Men - Cat 3,21,21,504.79248131335,
Dan,Peak,Boss Cross 3,2011-10-30,Men - Master - 60-99,5,8,541.15014448301,
James,Dwyer,Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,12,35,494.22579832074,
Dan,Peak,Shawnee Rescue Radcross,2011-10-23,Men - Master - 60-99,7,10,567.84181039806,
Larry,Jones,Shawnee Rescue Radcross,2011-10-23,Men - Master - 50-99,4,16,401.56965492544,
Tony,Blochlinger,Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,14,20,507.31766741437,
Dan,Peak,Joules CX II,2011-10-16,Masters 60+,5,7,552.0305200998,
Dan,Peak,Joules CX I,2011-10-15,Masters 60+,6,8,624.2887618964,
Larry,Jones,Joules CX I,2011-10-15,Masters 50+,8,16,451.61033058626,
Aaron,Sims,Joules CX I,2011-10-15,Cat 3/4 Men,7,22,379.79437724439,
Joe,Fox,Joules CX I,2011-10-15,Singlespeed,3,13,350.68868449561,
Larry,Jones,Cross Out Cancer,2011-10-9,Masters 55+,3,11,410.15372347107,
Dan,Peak,Cross Out Cancer,2011-10-9,Masters 55+,8,11,566.36279752537,
Tony,Blochinger,Cross Out Cancer,2011-10-9,Masters 45+,9,24,434.07885978479,
Jeremy,Haynes,Cross Out Cancer,2011-10-9,Masters 35+,25,28,585.38794609111,
Joe,Fox,Cross Out Cancer,2011-10-9,Cat 1/2/3 Men,11,15,307.68187869154,
Aaron,Sims,Cross Out Cancer,2011-10-9,Cat 4 Men,1,40,420.54727659135,
James,Dwyer,Cross Out Cancer,2011-10-9,Cat 4 Men,5,40,445.69521836159,
Tony,Blochlinger,Boss Cross 2,2011-10-2,Masters 40+,16,16,581.42260576354,
Larry,Jones,Boss Cross 2,2011-10-2,Masters 50+,9,16,488.31124208521,
Richard,Bowman,Boss Cross 2,2011-10-2,Masters 60+,4,4,,
Aaron,Sims,Boss Cross 2,2011-10-2,Cat 4 Men,1,26,431.41400462756,
James,Dwyer,Boss Cross 2,2011-10-2,Cat 4 Men,7,26,481.53061787638,
Michael,Folendore,Boss Cross 1,2011-10-1,Cat 1/2/3 Men,15,18,359.89589123206,
Joseph,Fox,Boss Cross 1,2011-10-1,Cat 1/2/3 Men,16,18,371.41550063979,
Aaron,Sims,Boss Cross 1,2011-10-1,Cat 4 Men,2,21,424.16131129366,
Trent,Raines,Boss Cross 1,2011-10-1,Cat 4 Men,4,21,444.87825065175,
James,Dwyer,Boss Cross 1,2011-10-1,Cat 4 Men,10,21,507.029068726,
Tony,Blochlinger,Boss Cross 1,2011-10-1,Masters 40+,16,20,543.43000481255,
Larry,Jones,Boss Cross 1,2011-10-1,Masters 50+,6,22,430.10744778125,
Richard,Bowman,Boss Cross 1,2011-10-1,Masters 60+,3,3,,
Teresa,Dwyer,Boss Cross 1,2011-10-1,Cat 4 Women,12,13,696.2875549744,
Richard,Bowman,Boss Cross 1,2011-10-1,Singlespeed,15,15,557.68643124598,
James,Dwyer,Manions CX II,2011-09-25,Cat 4 Men,11,30,512.20598297037,
James,Dwyer,Manions CX I,2011-09-24,Cat 4 Men,8,36,456.3447312768,
Larry,Jones,Manions CX I,2011-09-24,Masters 50+,13,13,557.67570027901,
Aaron,Sims,Buffalo Bill CX,2011-09-23,Cat 4 Men,2,14,465.25012498636,
Aaron,Robertson,Boss Cross 3,2010-10-30,junior boys,1,3,,
Larry,Jones,Boss Cross 3,2010-10-30,Masters 40+ Cat 4,3,18,499.51824319674,
Ted,Smith,Boss Cross 3,2010-10-30,Masters 40+ Cat 4,17,18,755.5744200717,
Peter,Krause,Boss Cross 3,2010-10-30,Cat 3 Men,3,21,338.21155848105,
David,Mcleod,Boss Cross 3,2010-10-30,Cat 3 Men,16,21,481.55569397721,
Peter,Krause,Ruts & Guts,2010-10-15,Cat 3/4 Men,5,40,355,
Richard,Bowman,Cross Out Cancer,2010-10-10,Masters 65+,3,4,,
Peter,Krause,Boss Cross #2,2010-10-3,Cat 3 Men,3,20,365.95901684191,
Tony,Blochlinger,Boss Cross #2,2010-10-3,Masters 40+,18,24,559.36110350924,
Larry,Jones,Boss Cross #2,2010-10-3,Masters 40+ Cat 4,6,11,557.79901129497,
Aaron,Robertson,Boss Cross #2,2010-10-3,Junior Boys,2,7,488.77316196176,
Wesley,Robertson,Boss Cross 4,2009-12-5,Masters 35+ Cat 4,4,9,,
Kip,Lamunyon,Boss Cross 4,2009-12-5,Masters 35+ Cat 4,9,9,,
Peter,Krause,Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,40,47,456.48024160513,
Peter,Krause,Jingle Cross - Saturday,2009-11-28,Collegiate Men,6,8,,
Peter,Krause,Jingle Cross - Friday,2009-11-27,Men Cat 2/3,34,44,439.60270982546,
Jeremy,Haynes,Grand Prix HPT,2009-11-7,Singlespeed,5,9,,
Wesley,Robertson,Grand Prix HPT,2009-11-7,Masters 40+ Cat 4,7,13,524.034824561,
Chuong,Doan,Grand Prix HPT,2009-11-7,Cat 4 Men,6,23,457.74293735812,
Andrew,Slater,Grand Prix HPT,2009-11-7,Cat 4 Men,14,23,567.41902088063,
John,Giles,Grand Prix HPT,2009-11-7,Cat 3 Men,2,24,329.17424443536,
Chris,Hershey,Grand Prix HPT,2009-11-7,Cat 3 Men,11,24,404.2312090446,
Peter,Krause,Grand Prix HPT,2009-11-7,Cat 3 Men,18,24,462.60884818512,
Joe,Fox,Grand Prix HPT,2009-11-7,Cat 1/2/3/4 Men,14,15,325.00294920276,
Wesley,Robertson,Boss Cross 3,2009-10-31,Masters 35+ Cat 4,3,15,459.36907761245,
Larry,Jones,Boss Cross 3,2009-10-31,Masters 35+ Cat 4,5,15,491.68896497334,
Kip,Lamunyon,Boss Cross 3,2009-10-31,Masters 35+ Cat 4,15,15,,
David,Neidinger,Boss Cross 3,2009-10-31,Cat 3/4 Men,6,18,379.43660577432,
Chris,Hershey,Boss Cross 3,2009-10-31,Cat 1/2/3 Men,13,14,,
Chris,Hershey,Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,18,40,424.43612781424,
Larry,Jones,Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,6,26,471.87976634579,
Richard,Bowman,Boulevard Cup,2009-10-18,Masters 60+,5,5,,
Chuong,Doan,Boulevard Cup,2009-10-18,Cat 4 Men,15,51,479.19228104366,
Chris,Hershey,Boulevard Cup,2009-10-18,Cat 3 Men,7,23,394.66263045916,
Richard,Bowman,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 55+,8,8,,
Larry,Jones,Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),18,34,545.0625,
Richard,Bowman,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 4 Men,54,57,669.909967112,
Chris,Hershey,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,11,38,394.50856630771,
Jeremy,Haynesburn,Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,36,38,,
Richard,Bowman,Kansas City Cup Cross,2009-09-19,Master 60+,5,5,,
Richard,Bowman,Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),16,17,634.68890050264,
Chuong,Doan,Kansas City Cup Cross,2009-09-19,Cat 4 Men,5,38,477,
Chris,Hershey,Kansas City Cup Cross,2009-09-19,Cat 3 Men,7,19,402.25943907836,
Peter,Krause,Kansas City Cup Cross,2009-09-19,Cat 3 Men,12,19,441.53569685324,
Jeremy,Haynesburn,Kansas City Cup Cross,2009-09-19,Cat 3 Men,18,19,,
Cody,Mathias,Cross Nationals Day 4,2008-12-14,Singlespeed,46,82,567.20272152582,
Peter,Krause,Cross Nationals Day 3,2008-12-13,U23 Men,42,52,370.88593125888,
Joe,Fox,Cross Nationals B Races,2008-12-11,B Men under-29,33,51,443.63127324775,
