First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noel,Nunkovich,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),16,27,602.27340591213,
Michael,Breen,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),21,27,657.89684165537,
Raoul,Farer,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),27,27,724.64496454725,
Miyuki,Breen,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,10,11,683.97632694574,
Eli,Elk,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 12-14 Juniors 13,2,3,,
Christopher,Mumford,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,21,27,634.64607055344,
Rylee,Shutts,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 8-12 Juniors 09,8,10,795.47390868006,
Hannah,Breen,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 8-12 Juniors 09,9,10,823.86237558872,
Evan,Elk,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 8-12 Juniors 09,10,10,880.63930940603,
Bevington,Steve,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),14,37,522.30742215343,
Joel,White,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),21,37,559.34347227066,
Raoul,Farer,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),24,37,575.21606517805,
Noel,Nunkovich,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),25,37,580.50692948051,
Christopher,Mumford,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),29,37,601.67038669036,
Joel,White,BHB Spring Hill Cross - Day 2,2016-09-11,Women  Single Speed,5,7,599.32865338514,
Kelly,Mclaughlin,BHB Spring Hill Cross - Day 2,2016-09-11,Women  Women1/2/3/4,2,8,458.17985652632,
Luc,Farer,BHB Spring Hill Cross - Day 2,2016-09-11,Women 13-14 Juniors,1,4,,
Eli,Mumford,BHB Spring Hill Cross - Day 2,2016-09-11,Women 13-14 Juniors,4,4,,
Alexi,Mumford,BHB Spring Hill Cross - Day 2,2016-09-11,Women 1-18 Juniors 0912,7,9,762.43363713502,
Christopher,Mumford,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,47,52,637.46753097917,
Eli,Mumford,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,49,52,646.32821561364,
Joelle,Permutt,BHB Spring Hill Cross - Day 2,2016-09-11,Women   4,11,11,696.45246698496,
Bevington,Steve,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),16,43,515.22913331469,
Joel,White,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),18,43,523.48608887646,
Noel,Nunkovich,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),25,43,552.38543334265,
Christopher,Mumford,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),27,43,560.64238890442,
John,Shutts,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),29,43,568.89934446619,
David,Boynton,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),32,43,581.28477780884,
Michael,Breen,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),37,43,601.92716671326,
Raoul,Farer,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),41,43,618.4410778368,
Joel,White,BHB Spring Hill Cross - Day 1,2016-09-10,Women  Single Speed,4,7,550,
Kelly,Mclaughlin,BHB Spring Hill Cross - Day 1,2016-09-10,Women  Women1/2/3/4,2,11,433.71657545752,
Luc,Farer,BHB Spring Hill Cross - Day 1,2016-09-10,Women 12-14 Juniors 13,1,8,579.22616472592,
Miyuki,Breen,BHB Spring Hill Cross - Day 1,2016-09-10,Women   4,13,15,671.7388882407,
Christopher,Mumford,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,49,73,597.61613858714,
Jim,Halley,NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,34,66,549.42878033885,
Eli,Mumford,Durham Cycles Cross,2015-10-11,Men    4/5,38,42,678.55032994916,
Christopher,Mumford,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),24,36,610.85667837285,
Jim,Halley,Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),34,36,712.08050461978,
Eli,Mumford,Durham Cycles Cross,2015-10-11,Men 8-12 Juniors 09,3,16,583.08824390443,
Lucien,Genova,Durham Cycles Cross,2015-10-11,Men 8-12 Juniors 09,6,16,623.23529756177,
Burke,Hutcheson,Durham Cycles Cross,2015-10-11,Men  3/4,17,21,480.30709542812,
Eli,Mumford,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 1-18 Juniors 0912,3,10,630.79412487972,
Lucien,Genova,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 1-18 Juniors 0912,4,10,653.86274991981,
Kelly,Mclaughlin,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women  Women1/2/3/4,5,12,497.39883377223,
Jim,Halley,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),20,32,621.01590113379,
Christopher,Mumford,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),27,32,696.2711907201,
Eli,Mumford,BHB Spring Hill Cross,2015-10-4,Men 1-18 Juniors 0912,2,9,622.5005415496,
Kelly,Mclaughlin,BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,7,14,546.07863181854,
Christopher,Mumford,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),20,34,591.60070276977,
Burke,Hutcheson,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),22,34,611.68721562843,
Eli,Mumford,BHB Spring Hill Cross,2015-10-3,Men 1-18 Juniors 0912,2,9,622.5005415496,
Kelly,Mclaughlin,BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,7,14,546.07863181854,
Christopher,Mumford,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),20,34,591.60070276977,
Burke,Hutcheson,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),22,34,611.68721562843,
Eli,Mumford,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 1-18 Juniors 0912,3,3,,
Christopher,Mumford,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,13,24,572.97741383537,
Eli,Mumford,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men    4/5,22,24,679.50568854927,
Christopher,Mumford,Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),12,22,559.43469777929,
Eli,Mumford,BHB Spring Hill Cross,2015-09-19,Men 1-18 Juniors 0912,2,6,,
Christopher,Mumford,BHB Spring Hill Cross,2015-09-19,Men    4/5,42,69,571.14215536892,
Eli,Mumford,BHB Spring Hill Cross,2015-09-19,Men    4/5,65,69,660.67585205455,
Christopher,Mumford,BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),26,43,571.79987595518,
Eli,Mumford,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 9-12 Juniors,8,13,735.61517315977,
Eli,Mumford,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,55,68,668.66900195297,
Christopher,Mumford,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,56,68,673.97674938067,
Burke,Hutcheson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,17,52,494.04380244014,
Christopher,Mumford,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,29,52,593.24198911146,
John,Ventevogel,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,51,52,733.77275356249,
Burke,Hutcheson,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Single Speed,15,19,567.08519012676,
Eli,Mumford,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 9-12 Juniors,11,16,709.30222932777,
Burke,Hutcheson,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,19,62,500.19769062492,
Christopher,Mumford,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,30,62,573.1685911459,
John,Ventevogel,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,54,62,705.84295572951,
Eli,Mumford,GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,5,14,629.29832268601,
Robert,Allen,GSO CX 2015 NCCX #13,2015-01-4,Men 9-12 Juniors,10,14,695.49966312617,
Spence,Hutcheson,GSO CX 2015 NCCX #13,2015-01-4,Men 15-18 Junior15,6,8,480.86493995889,
Burke,Hutcheson,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,9,41,448.67893689619,
Christopher,Mumford,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,26,41,603.92474417267,
John,Ventevogel,GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,39,41,704.37791358687,
Eli,Mumford,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 9-12 Juniors,8,14,687.08495191608,
Christopher,Mumford,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,19,31,592.06592817075,
John,Ventevogel,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,30,31,724.3371648004,
Eli,Mumford,North Carolina Grand Prix Day 2,2014-12-14,Men 9-12 Juniors,8,16,676.00373700971,
John,Ventevogel,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,14,49,458.37300628878,
Christopher,Mumford,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,34,49,621.62699371122,
Christopher,Mumford,North Carolina Grand Prix Day 2,2014-12-14,Men  Single Speed,19,25,570.63278611877,
Eli,Mumford,North Carolina Grand Prix Day 1,2014-12-13,Men 9-12 Juniors,10,12,722.99215699935,
John,Ventevogel,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,9,45,435.75681945294,
Christopher,Mumford,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,32,45,608.00905603775,
Eli,Mumford,Statesville Grand Prix,2014-12-7,Men 9-12 Juniors,10,13,742.11311400901,
Christopher,Mumford,Statesville Grand Prix,2014-12-7,Men   4/5,53,79,611.98068121971,
Eli,Mumford,Statesville Grand Prix,2014-12-7,Men   4/5,70,79,683.96136243943,
John,Ventevogel,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,9,55,434.9949288552,
Christopher,Mumford,Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,32,55,605.05672997149,
Eli,Mumford,Queen City Cyclocross,2014-11-23,Men 9-12 Juniors,7,14,682.96294086462,
Christopher,Mumford,Queen City Cyclocross,2014-11-23,Men   4/5,41,65,612.92700774158,
Eli,Mumford,Queen City Cyclocross,2014-11-23,Men   4/5,48,65,647.2799400811,
John,Ventevogel,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,7,51,433.30718382034,
Christopher,Mumford,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,30,51,586.6781070786,
Christopher,Mumford,Lion Cross 2014,2014-11-16, Men  Single Speed,18,19,572.68771801954,
John,Ventevogel,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,7,54,428.39118770977,
Christopher,Mumford,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,36,54,595.04664103056,
Eli,Mumford,Lion Cross 2014,2014-11-16, Men 9-12 Juniors,7,13,679.68326077032,
Eli,Mumford,Lion Cross 2014,2014-11-16, Men   4/5,46,71,595.61109968678,
Christopher,Mumford,Lion Cross 2014,2014-11-16, Men   4/5,53,71,625.55553797967,
John,Ventevogel,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,9,54,444.3507589419,
Burke,Hutcheson,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,29,54,550.6276934509,
Christopher,Mumford,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 4/5,36,54,587.82462052905,
Eli,Mumford,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,6,17,627.5740814226,
Robert,Allen,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 9-12 Juniors,7,17,644.94380787184,
Don,Rose,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 50+ Masters  50+ 1/2/3,15,22,468.3636538862,
Christopher,Mumford,Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,23,26,595.27334344545,
John,Ventevogel,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,6,58,412.11176625536,
Christopher,Mumford,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,47,58,643.94095149471,
Eli,Mumford,Salisbury Cyclocross Race,2014-11-9, Men 9-12 Juniors,7,10,704.24230307582,
Don,Rose,Salisbury Cyclocross Race,2014-11-9, Men 50+ Masters  50+ 1/2/3,18,31,467.82971688041,
John,Ventevogel,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,10,44,453.27047360699,
Eli,Mumford,Boonetown Throwdown,2014-11-2, Men 9-12 Juniors,9,10,767.576429608,
Christopher,Mumford,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,12,15,514.94256926568,
Burke,Hutcheson,Sandhills Cyclocross NCCX #3,2014-10-26, Women  Single Speed,14,15,562.65476670774,
John,Ventevogel,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,8,43,463.92867519941,
Burke,Hutcheson,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,20,43,529.13266788563,
Christopher,Mumford,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,31,43,588.90299451467,
Eli,Mumford,Sandhills Cyclocross NCCX #3,2014-10-26, Women 9-12 Juniors,4,10,658.47175405268,
Don,Rose,Sandhills Cyclocross NCCX #3,2014-10-26, Men 50+ Masters  50+ 1/2/3,24,26,558.67942875211,
John,Ventevogel,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,7,46,431.33374261773,
Christopher,Mumford,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,34,46,614.70805195031,
Don,Rose,Donkey Cross NCCX#2,2014-10-19, Men  Single Speed,19,22,542.69996462691,
Don,Rose,Donkey Cross NCCX#2,2014-10-19, Men 50+ Masters  50+ 1/2/3,21,25,519.64280423637,
John,Ventevogel,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,12,51,482.08704888527,
Burke,Hutcheson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,25,51,538.70560833687,
Christopher,Mumford,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,42,51,612.74526300434,
Spence,Hutcheson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,12,14,665.33216786964,
Holly,Hutcheson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 15-18 Junior15,13,14,704.3986636409,
Don,Rose,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,12,26,429.4683168017,
Burke,Hutcheson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,18,26,527.46954802669,
Christopher,Mumford,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,21,26,576.47016363918,
Don,Rose,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 50+ Masters  50+ 1/2/3,28,30,629.11154861427,
Eli,Mumford,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men 1-18 Juniors 911,3,5,,
John,Ventevogel,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,19,28,457.16185140733,
Eli,Mumford,Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 911,2,6,654.92684103437,
Don,Rose,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,16,26,466.00321291895,
John,Ventevogel,Thrilla in Chapel Hilla CX,2014-10-4, Men   3/4,23,25,528.97301148798,
Don,Rose,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,15,24,482.99128029225,
Burke,Hutcheson,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,20,24,530.11822649675,
Christopher,Mumford,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Single Speed  ,21,24,539.54361573765,
Don,Rose,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,5,24,399.03580894991,
Burke,Hutcheson,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,17,24,533.6462162877,
Christopher,Mumford,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,18,24,544.86375023251,
Don,Rose,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,13,58,446.58313733773,
Burke,Hutcheson,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,34,58,561.98043827348,
Christopher,Mumford,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,35,58,567.47554784184,
John,Ventevogel,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,55,58,677.37773920922,
Burke,Hutcheson,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX 4/5  ,57,64,623.2584802964,
Don,Rose,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,12,21,463.37253392124,
Burke,Hutcheson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,16,21,507.9322010383,
Christopher,Mumford,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Single Speed  ,21,21,563.63178493464,
Don,Rose,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,9,21,497.35490850188,
Burke,Hutcheson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,11,21,518.71321317514,
Christopher,Mumford,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,17,21,582.78812719495,
Don,Rose,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,18,52,492.80960955706,
Burke,Hutcheson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,21,52,508.53973970471,
John,Ventevogel,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,25,52,529.51324656823,
Christopher,Mumford,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,36,52,587.19039044294,
Burke,Hutcheson,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX 4/5  ,45,67,581.06178969121,
Don,Rose,NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,4,16,480.26152340659,
Burke,Hutcheson,NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,8,16,529.26142405617,
Christopher,Mumford,NCCX #13,2014-01-5,Men Masters CX 4/5 45+  45+,13,16,590.51129986813,
Don,Rose,NCCX #13,2014-01-5,Men Masters CX 4/5 ,9,38,461.75115163455,
Burke,Hutcheson,NCCX #13,2014-01-5,Men Masters CX 4/5 ,16,38,510.8217888932,
Christopher,Mumford,NCCX #13,2014-01-5,Men Masters CX 4/5 ,25,38,573.91260822576,
Burke,Hutcheson,NCCX #13,2014-01-5,Men CX 4/5  ,23,43,543.56185848059,
Don,Rose,NCCX #13,2014-01-5,Men Single Speed  ,11,18,481.46342795673,
Burke,Hutcheson,NCCX #13,2014-01-5,Men Single Speed  ,14,18,533.48108793642,
Christopher,Mumford,NCCX #13,2014-01-5,Men Single Speed  ,16,18,568.15952792288,
Don,Rose,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,3,21,430.29499605886,
Christopher,Mumford,NCCX Race #12,2014-01-4,Men Masters CX 4/5 45+  45+,16,21,573.97459887282,
Don,Rose,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,7,42,451.63475222471,
Christopher,Mumford,NCCX Race #12,2014-01-4,Men Masters CX 4/5 ,26,42,563.56406607341,
Don,Rose,NCCX Race #12,2014-01-4,Men Single Speed  ,8,18,440.34881486096,
Christopher,Mumford,NCCX Race #12,2014-01-4,Men Single Speed  ,18,18,559.22578037364,
Don,Rose,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,19,51,493.37885581462,
Christopher,Mumford,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,33,51,586.62114418538,
John,Ventevogel,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5,51,51,706.50408637636,
Christopher,Mumford,North Carolina Grand Prix Day 2,2013-12-15,Men Masters CX 4/5 45+  45+,11,17,499.16585398027,
Christopher,Mumford,North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,20,21,749.79449101813,
Don,Rose,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,16,24,483.35938291201,
Christopher,Mumford,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,21,24,533.05342078388,
Don,Rose,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,18,43,495.74841730341,
John,Ventevogel,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,26,43,548.25693968037,
Christopher,Mumford,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5,32,43,587.63833146309,
Don,Rose,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,5,13,446.37118861471,
Christopher,Mumford,North Carolina Grand Prix Day 1,2013-12-14,Men Masters CX 4/5 45+  45+,11,13,526.55101630099,
Christopher,Mumford,North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,20,23,720.40013576735,
Don,Rose,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,12,19,453.01983161005,
Christopher,Mumford,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,16,19,498.19255281546,
Don,Rose,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,18,25,504.79811431504,
Christopher,Mumford,Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,22,25,553.43289355906,
Don,Rose,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,5,21,439.64610506987,
Christopher,Mumford,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 45+     45+,17,21,568.02357894987,
Don,Rose,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,11,48,466.09476898035,
Christopher,Mumford,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,31,48,571.67367043699,
John,Ventevogel,Salisbury Cyclocross Race,2013-12-8,Men Masters CX 4/5 (35+/45+/55+)     45+,998,48,656.13679160231,
John,Ventevogel,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters CX 4/5 (35+/45+/55+)     35+,17,40,517.49547289884,
Don,Rose,NCCX #6 ,2013-11-17,Men Masters CX 4/5,11,58,447.55473861302,
John,Ventevogel,NCCX #6 ,2013-11-17,Men Masters CX 4/5,13,58,457.28581875901,
Christopher,Mumford,NCCX #6 ,2013-11-17,Men Masters CX 4/5,42,58,598.38648087599,
Don,Rose,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,3,22,450.04470923179,
Christopher,Mumford,NCCX #6 ,2013-11-17,Men Masters CX 4/5 45+  45+,16,22,582.81839142479,
Don,Rose,NCCX #7,2013-11-16,Men Masters CX 4/5,7,51,453.6022930199,
John,Ventevogel,NCCX #7,2013-11-16,Men Masters CX 4/5,12,51,477.15874950931,
Christopher,Mumford,NCCX #7,2013-11-16,Men Masters CX 4/5,28,51,552.53941027543,
Don,Rose,NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,5,16,473.97873118016,
Christopher,Mumford,NCCX #7,2013-11-16,Men Masters CX 4/5 45+  45+,10,16,543.63483584609,
Christopher,Mumford,NasCross,2013-11-10,Men Masters CX 4/5 45+     45+,22,34,573.30646521357,
Don,Rose,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,12,76,447.84471043323,
John,Ventevogel,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,15,76,458.08418705176,
Jim,Halley,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,28,76,502.45525239873,
Christopher,Mumford,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,45,76,560.47895323706,
Don,Rose,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,4,24,404.65675944508,
Burke,Hutcheson,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 45+     45+,10,24,469.32929243034,
Don,Rose,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,13,65,464.38782521019,
John,Ventevogel,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,14,65,468.16843394968,
Burke,Hutcheson,Boone Town Throwdown,2013-11-3,Men Masters CX 4/5 (35+/45+/55+)     35+,998,65,660.9794796637,
John,Ventevogel,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 55+     ,3,3,,
Don,Rose,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,6,31,444.11645554989,
Don,Rose,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,14,63,492.96774193548,
John,Ventevogel,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,22,63,513.87096774194,
Jim,Halley,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,45,63,573.96774193548,
Don,Rose,Lion Cross,2013-10-20,Men Masters CX 4/5,9,63,476.67824592023,
John,Ventevogel,Lion Cross,2013-10-20,Men Masters CX 4/5,11,63,482.18448540543,
Burke,Hutcheson,Lion Cross,2013-10-20,Men Masters CX 4/5,35,63,548.2593592278,
