Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Single Speed,38,130010,Matthew,Rohr,Hup United,0:33:46,396294,540.7821003822,489.95591088038,
Men Open Single Speed,39,1457,J.d.,Bilodeau,Joes Garage / BikeReg.com,0:34:03,50634,400,495.95297160574,
Men Open Single Speed,40,79032,Luc,Lafond,State 9 Racing p/b Vittoria,0:34:31,379407,563.04148537378,501.9500323311,
Men Open Single Speed,41,12153,Mark,Lovejoy,Fritz's Bicycle Shop,0:34:52,151790,521.72313380646,507.94709305646,
Men Open Single Speed,42,117024,Paul,Carson,HAM cycles,0:34:59,456130,468.81286860488,513.94415378182,
Men Open Single Speed,43,126960,Phil,Bellini,Riverside Racing,0:35:48,516033,673.86219796174,519.94121450718,
Men Open Single Speed,44,84923,Tim,Myers,Blue Hills Cycling Club,lapped,391756,523.73783001324,525.93827523254,
Men Open Single Speed,45,207863,Tali,Kurlantzick,Plaid Lantern Racing,lapped,273941,549.41277760767,531.9353359579,
Men Open Single Speed,DNF,142629,Matthew,Shaffer,Grinta! p/b Best Buddies Challenge,DNF,498634,376.31752836554,543.92945740861,
Women Cat 1/2/3,1,75651,Lizzy,Gunsalus,AP Junior Development,0:37:23,403124,393.56461614874,352.06412213447,
Women Cat 1/2/3,2,111137,Roni,Vetter,Mad Alchemy | Zanconato,0:37:43,325382,405.88518853496,363.15332150971,
Women Cat 1/2/3,3,138399,Katie,Carlson,Ladies First p/b Milton Caterpillar,0:38:27,290966,396.69406605727,374.24252088495,
Women Cat 1/2/3,4,51163,Alix,Norris,Cowbell Racing p/b World Bicycle Relief,0:38:45,254481,491.3111307366,385.3317202602,
Women Cat 1/2/3,5,162025,Rebecca,Pagano,Bikeway Source/Bell Lap Racing,0:38:55,165493,440,396.42091963544,
Women Cat 1/2/3,6,18008,Valerie,Hopkins,Riverside Racing,0:39:11,256232,441.55543427284,407.51011901069,
Women Cat 1/2/3,7,128399,Heather,Richard,Ladies First p/b Milton Caterpillar,0:39:16,489336,430.88158095587,418.59931838593,
Women Cat 1/2/3,8,1219,Michele,Smith,HUP United,0:39:27,127315,506.0222621463,429.68851776118,
Women Cat 1/2/3,9,80673,Katelyn,Parhiala,JRA Cycles,0:39:42,218448,520.13469792373,440.77771713642,
Women Cat 1/2/3,10,128392,Kayla,Brannen,Cowbell Racing p/b World Bicycle Relief,0:40:06,355068,409.76209311089,451.86691651166,
Women Cat 1/2/3,11,79026,Nicole,Yeh,Keep It Tight,0:40:06,413709,442.2270533565,462.95611588691,
Women Cat 1/2/3,12,126120,Natalie,Forsythe,Riverside Racing,0:41:03,372141,419.68777797202,474.04531526215,
Women Cat 1/2/3,13,116908,Alex,Carlson,Cycle-Smart,0:41:22,429848,467.8349406136,485.1345146374,
Women Cat 1/2/3,14,42843,Lauren,Festa,Rare Disease Cycling,0:41:46,313510,479.50390430922,496.22371401264,
Women Cat 1/2/3,15,13579,Christine,Fort,pedalpowertraining.com,0:43:46,270038,551.04636564399,507.31291338788,
Women Cat 1/2/3,16,58940,Hannah,Rossi,Hustle Hive p/b Somervelo,0:44:11,376693,440,518.40211276313,
Women Cat 3/4,1,145143,Danielle,Morshead,ERRACE,0:38:31,499797,436.33024160207,426.28666386078,
Women Cat 3/4,2,153389,Anja,Meichsner,Bikeway Source/ Bell Lap Racing,0:38:54,,464.7003151335,442.78226071042,
Women Cat 3/4,3,117628,Greta,Kilburn,,0:40:46,518829,563.30380382432,459.27785756006,
Women Cat 3/4,4,130499,Melissa,Gawron,NORTHAMPTON BICYCLE RACING,0:40:54,492756,515.34989969237,475.7734544097,
Women Cat 3/4,5,135649,Joanna,Wang,,0:42:05,503382,524.49095174161,492.26905125934,
Women Cat 3/4,6,171403,Leah,Lodato,Riverside Racing,0:42:15,424815,485.75164481159,508.76464810897,
Women Cat 3/4,7,124131,Annabel,Buckley mcmahon,New England Devo p/b Cadence Wealth Management,0:42:31,486870,569.72515956347,525.26024495861,
Women Cat 3/4,8,146428,Bethany,Newton,RACE CF,0:42:46,518037,617.25818346316,541.75584180825,
Women Cat 3/4,9,143805,Lauren,Powers,Riverside Racing,0:43:35,515091,509.52547940169,558.25143865789,
Women Cat 3/4,10,109685,Allison,Halsey,Team Monster Truck,0:44:06,431462,574.74703550752,574.74703550752,
Women Cat 3/4,11,142317,Nikki,Renquin,Ladies First p/b Milton Caterpillar,0:44:08,500873,593.45932459943,591.24263235716,
Women Cat 3/4,12,109639,Audrey,Raboin,Boston Road Club,0:44:40,308739,598.95156366153,607.7382292068,
Women Cat 3/4,13,111224,Brooke,Spaulding,IMSHI cycles,0:44:47,484155,568.65000262711,624.23382605644,
Women Cat 3/4,14,125222,Cindy,Berhtram,Firefly Adventure Team,0:45:14,327436,600,640.72942290607,
Women Cat 3/4,15,96677,Valerie,Enriquez,Team Monster Truck,0:45:33,413187,658.69302068012,657.22501975571,
Women Cat 3/4,16,109645,Stephanie,Golmon,Keep It Tight,P&P,454867,675.00495872974,673.72061660535,
Women Cat 3/4,17,158019,Elise,Tanzer,,lapped,509913,600,690.21621345499,
Women Cat 3/4,18,5616,Kathy,Martin,Keep It Tight,lapped,239879,600,706.71181030462,
Women Cat 3/4,19,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,lapped,417950,687.97998594518,723.20740715426,
Women Cat 3/4,DNF,81330,Ryley,Mosher,Wheel Works Racing,DNF,389782,510.70335525033,756.19860085354,
Women Cat 3/4 Master 40+,1,143791,Susan,Mcdonough,BMB Racing,0:40:08,49468,532.85419466005,430.50629508414,
Women Cat 3/4 Master 40+,2,1521,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,0:40:15,155241,469.45292873591,450.97587499933,
Women Cat 3/4 Master 40+,3,108,Cathy,Rowell,Bikeway Source Racing,0:41:21,146312,455.02295633365,471.44545491451,
Women Cat 3/4 Master 40+,4,124097,Lara,Gibson,Bikeway Source Bell Lap,0:41:47,459794,517.12685925396,491.91503482969,
Women Cat 3/4 Master 40+,5,73199,Erin,Holmes,Cowbell Racing p/b World Bicycle Relief,0:41:59,387994,558.95793026167,512.38461474487,
Women Cat 3/4 Master 40+,6,92471,Nathalie,Poirier,Velo Resource,0:42:21,INTL-CAN,521.3338120626,532.85419466005,
Women Cat 3/4 Master 40+,7,70409,Nancy,Gillooly,WeeBikeShop Racing,0:42:23,314210,522.85033666089,553.32377457524,
Women Cat 3/4 Master 40+,8,77127,Christine,Hall,State 9 Racing,0:43:31,368785,533.88838303808,573.79335449042,
Women Cat 3/4 Master 40+,9,96674,Karen,Purtill,Stedmans Bicycle Co,0:43:44,401189,593.04605180026,594.2629344056,
Women Cat 3/4 Master 40+,10,46624,Kim,Donovan,,P&P,332734,586.06883730541,614.73251432078,
Women Cat 3/4 Master 40+,11,112532,Ashley,Stanton niehoff,Portland Velo Club,lapped,394258,645.74061824336,635.20209423597,
Women Cat 4/5,1,157957,Charlotte,Fagan,The Hustle Hive p/b Somervelo,0:25:47,531587,600,509.70294303743,
Women Cat 4/5,2,157958,Caitrin,Huysman,Ladies First p/b Milton Caterpillar,0:26:07,536538,600,520.99007515775,
Women Cat 4/5,3,146428,Bethany,Newton,RACE CF,0:26:29,518037,617.25818346316,532.27720727807,
Women Cat 4/5,4,142571,Bridget,Darby,The Hustle Hive p/b Somervelo,0:26:32,515318,526.04982799355,543.5643393984,
Women Cat 4/5,5,109639,Audrey,Raboin,Boston Road Club,0:26:53,308739,598.95156366153,554.85147151872,
Women Cat 4/5,6,111224,Brooke,Spaulding,IMSHI cycles,0:27:07,484155,568.65000262711,566.13860363904,
Women Cat 4/5,7,157959,Lyndall,Robinson,Parlee Cycles,0:27:22,539632,600,577.42573575936,
Women Cat 4/5,8,157960,Julie,Warren,,0:27:22,ONE DAY,600,588.71286787968,
Women Cat 4/5,9,96677,Valerie,Enriquez,Team Monster Truck,0:27:40,413187,658.69302068012,600,
Women Cat 4/5,10,147321,Acmae,El yacoubi,545 Velo,0:28:41,295045,638.13114696575,611.28713212032,
Women Cat 4/5,11,125239,Jennifer,Murphy,Colonial Bicycle Company,0:28:44,463274,609.37049213811,622.57426424064,
Women Cat 4/5,12,157961,Galen,Shaffer,,0:28:51,533143,600,633.86139636096,
Women Cat 4/5,13,109645,Stephanie,Golmon,Keep It Tight,0:29:57,454867,675.00495872974,645.14852848128,
Women Cat 4/5,14,150036,Amy,Lawson,Rainbow Bicycle,0:32:17,ONE DAY,640.04039534725,656.4356606016,
Women Cat 4/5,15,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,0:34:21,417950,687.97998594518,667.72279272193,
Women Cat 4/5,16,135870,Erica,Marano,,0:36:18,541242,600,679.00992484225,
Women Cat 4/5,17,43112,Raeanne,Napoleon,Broadway Bicycle School / Zanconato Frames,0:37:46,303348,600,690.29705696257,
Women Cat 4/5,DNF,157964,Lane,Marder,B2C2/JRA,DNF,509488,600,712.87132120321,
Women Cat 4/5,DNF,133778,Emily,Vallillo,,DNF,488686,709.99976132356,712.87132120321,
Women Cat 4/5 Master 40+,1,157413,Nicole,Vassar,,0:25:30,536798,506.30319394867,487.28749180598,
Women Cat 4/5 Master 40+,2,124093,Denise,Dibiase,Riverside Racing,0:26:45,379027,532.46702006637,501.37655533023,
Women Cat 4/5 Master 40+,3,82976,Olivia,Lord,Jewett Farms Racing,0:26:49,303988,610.55670443384,515.46561885448,
Women Cat 4/5 Master 40+,4,157965,Monique,Gipps,Worcester County Women's Cycling,0:27:17,431797,600,529.55468237874,
Women Cat 4/5 Master 40+,5,56466,Laura,Kernan,Riverside Racing,0:27:24,359187,587.37118630767,543.64374590299,
Women Cat 4/5 Master 40+,6,111225,Sarah,Proctor,The Velo Resource,0:27:48,515109,551.12597615116,557.73280942724,
Women Cat 4/5 Master 40+,7,80847,Anne,Normand,ecv | essex county velo,0:28:06,359404,611.50517901622,571.82187295149,
Women Cat 4/5 Master 40+,8,157962,Felicity,Billings,545 Velo,0:28:29,525577,600,585.91093647575,
Women Cat 4/5 Master 40+,9,157963,Elizabeth,O'donnell,Psycho,0:29:14,ONE DAY,600,600,
Women Cat 4/5 Master 40+,10,132169,Tracy,Sherman,Grace Bicycles Velo Club,0:29:23,393122,670.61821622799,614.08906352425,
Women Cat 4/5 Master 40+,11,453,Loraine,Warner,Team BFSC,0:29:32,214603,600,628.17812704851,
Women Cat 4/5 Master 40+,12,157697,Jen,Heil,Bikebarnracing.com,0:31:29,539245,683.42543229712,642.26719057276,
Women Cat 4/5 Master 40+,13,112532,Ashley,Stanton niehoff,Portland Velo Club,0:31:45,394258,645.74061824336,656.35625409701,
Women Cat 4/5 Master 40+,14,157966,Monika,Stokes,MuddBunnies Racing,0:32:05,494967,600,670.44531762126,
Women Cat 4/5 Master 40+,15,157967,Kelly,Dumas,Worcester County Women's,0:33:52,ONE DAY,600,684.53438114552,
Women Cat 4/5 Master 40+,16,62042,Kate,Leppanen,pedalpowertraining.com,P&P,226436,600,698.62344466977,
Women Cat 4/5 Master 40+,17,157968,Megan,Lucier,,lapped,ONE DAY,600,712.71250819402,
Women Open Junior 15-18,1,79033,Ella,Dishong,Guipago Custom Cycles,0:27:37,415449,,,
Women Open Junior 15-18,2,157969,Elsa,Heil,,0:36:12,ONE DAY,,,
Women Open Junior 9-14,1,117628,Greta,Kilburn,Little Bellas,0:16:04,518829,563.30380382432,551.19380934375,
Women Open Junior 9-14,2,93157,Molly,Dishong,Guipago Custom Cycles,0:17:34,414801,628.55153741377,583.37209899157,
Women Open Junior 9-14,3,128383,Sophie,Brandt,Steve the Bike Guy,0:18:33,488864,645.45735657442,615.55038863939,
Women Open Junior 9-14,4,162028,Libby,Greeley,ecv | essex county velo,0:22:14,517566,738.26295397471,647.72867828721,
Women Open Junior 9-14,5,146675,Ali,Saunders,,0:24:57,,744.93223859062,679.90696793503,
Women Open Junior 9-14,6,158016,Evelyn,Yeh,,lapped,,650,712.08525758285,
Women Open Single Speed,1,111137,Roni,Vetter,Mad Alchemy | Zanconato,0:31:26,325382,405.88518853496,404.71765998787,
Women Open Single Speed,2,18100,Rebekah,Weiner,Fritz's Bicycle Shop,0:31:38,284709,507.64199876465,420.59804998989,
Women Open Single Speed,3,158020,Thea,Kent,Hup United,0:32:47,89489,500,436.47843999191,
Women Open Single Speed,4,108,Cathy,Rowell,Bikeway Source Racing,0:33:58,146312,455.02295633365,452.35882999394,
Women Open Single Speed,5,86132,Ryanne,Carmichael,Pemi-Baker Cycling,0:34:17,416924,473.39231421178,468.23921999596,
Women Open Single Speed,6,157965,Monique,Gipps,Worcester County Women's Cycling,P&P,431797,500,484.11960999798,
Women Open Single Speed,7,109685,Allison,Halsey,Team Monster Truck,P&P,431462,574.74703550752,500,
Women Open Single Speed,8,158021,Jackie,Merchant,,P&P,ONE DAY,500,515.88039000202,
Women Open Single Speed,9,157961,Galen,Shaffer,,P&P,533143,500,531.76078000404,
Women Open Single Speed,10,96677,Valerie,Enriquez,Team Monster Truck,P&P,413187,658.69302068012,547.64117000606,
Women Open Single Speed,11,98451,Jessie,Calkins,Team Monster Truck p/b Hub Bicycle Co.,P&P,417950,687.97998594518,563.52156000809,
Women Open Single Speed,12,92470,Lesli,Cohen,Zanconato Racing,lapped,412817,607.07114822306,579.40195001011,
