Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women JW 13-14,6,110887,Aubrey,Drummond,Bike Lab,29:44.9,448619,650,653.71888155464,
Women JW 13-14,7,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,31:13.4,357542,594.85682689219,686.00711573684,
Women JW 15-16,1,79987,Jessie,Linder,Get Out! New Mexico,42:54.3,379653,,,
Women JW 15-16,2,25340,Ashley,Zoerner,Alpha Bicycle Co.- Vista Subaru,42:54.9,286023,,,
Women JW 9-10,1,108690,Kaya,Musgrave,Zen Planner Cycling Team,23:00.9,391117,739.49335551492,658.02927475146,
Women JW 9-10,2,110092,Lauren,Watts,Alpha Bicycle Co.- Vista Subaru,25:17.7,412522,650,674.69594141813,
Women JW 9-10,3,88986,Audrey,Moorhead,Alpha Bicycle Co.- Vista Subaru,25:34.6,388603,803.93756032329,691.3626080848,
Women JW 9-10,4,110963,Kailee,France,,26:22.7,443365,650,708.02927475146,
Women JW 9-10,5,110964,Dagny,Bachman,,28:27.1,449371,650,724.69594141813,
Women JW 9-10,6,110093,Sara,Beeler,Alpha Bicycle Co.- Vista Subaru,17:01.3,420217,650,741.3626080848,
Women MW 35+,1,54798,Lisa,Strong,Tough Girl Cycling,41:31.4,122014,430.80831449277,403.9189435268,
Women MW 35+,2,26337,Cristienne,Beam,,42:34.8,212622,469.82363941293,427.20465033928,
Women MW 35+,3,59869,Christina,Probert turner,The TEAM,43:00.2,71481,445.76452451697,450.49035715175,
Women MW 35+,4,54803,Lynn,Bush,Tough Girl Cycling,43:32.6,217462,563.24318863299,473.77606396423,
Women MW 35+,5,61943,Diana,Tanner,Boulder Cycle Sport/ YogaGlo,43:59.1,363833,543.07624903569,497.06177077671,
Women MW 35+,6,78688,Marina,Lepikhina,Tough Girl Cycling,44:07.0,366090,497.06177077671,520.34747758918,
Women MW 35+,7,12178,Deirdre,Garvey,High Peaks Masters,44:23.4,68552,484.33637121894,543.63318440166,
Women MW 35+,8,25145,Cynthia,Milnick,Fort Collins Cycling Team,44:46.1,286039,545.66385421906,566.91889121413,
Women MW 35+,9,67154,Robin,Kaminsky,,45:47.8,361130,501.62045748518,590.20459802661,
Women SW 3,1,78200,Heather,Roach,Team Small Batch,41:25.5,388664,479.29777644188,414.4302153587,
Women SW 3,2,94865,Kristie,Arend,Boulder Running Company Cycling Team,42:34.2,393488,448.10311778009,428.71977425093,
Women SW 3,3,78203,Errin,Vito,Rapid Racing,42:46.9,388810,508.5583250919,443.00933314316,
Women SW 3,4,5323,Lorna,Pomeroy,GS Boulder/Organic India,43:27.4,266552,526.20169323419,457.29889203539,
Women SW 3,5,66586,Brittany,Jones,Naked Women's Racing,43:40.2,363706,474.8387762028,471.58845092762,
Women SW 3,6,78637,Tracey,Jacobs,Excel Sports Boulder,43:45.7,229069,520,485.87800981986,
Women SW 3,7,61955,Amanda,Bye,Naked Women's Racing,44:17.4,364245,576.31009832176,500.16756871209,
Women SW 3,8,1919,Michele,Moffat,CROSS PROPZ RACING,44:25.2,219060,498.97619593807,514.45712760432,
Women SW 3,9,57380,Melissa,Erickson,,44:28.9,358190,520.14244055468,528.74668649655,
Women SW 3,10,94004,Melissa,France,Old School Racing,44:30.2,381439,518.59334409479,543.03624538878,
Women SW 3,11,69733,Shelby,Katz,Boulder Cycle Sport/ YogaGlo,44:58.6,230486,506.14272151155,557.32580428102,
Women SW 3,12,99527,Elizabeth,Rowley,Boulder Cycle Sport/ YogaGlo,46:05.0,72795,558.6231393908,571.61536317325,
Women SW 3,13,71752,Maurine,Sweeney,Old School Racing,46:05.9,362731,510.32091111385,585.90492206548,
Women SW 3,14,94007,Heidi,Gurov,Spradley Barr Wind Chill Cycling,48:12.9,391540,624.04451833565,600.19448095771,
Women SW 3,DNF,78208,Lucianne,Conklin,GS Boulder/Organic India,DNF,344824,520,614.48403984994,
Women SW 3,DNF,46006,Allison,Moorhead,Alpha Bicycle Co.- Vista Subaru,DNF,363733,505.70468553627,614.48403984994,
Women SW 4,1,96086,Gayle,Connell,Naked Women's Racing,44:49.0,417411,599.3873878273,491.78374912758,
Women SW 4,2,110977,Natalie,Biedermann,,44:56.7,453962,600,509.81979093965,
Women SW 4,3,64132,Terri,Smith,,45:09.2,384756,515.66113608688,527.85583275172,
Women SW 4,4,12047,Arianne,Caporiccio,Pro Design Racing,45:41.7,271185,536.31996203474,545.89187456379,
Women SW 4,5,110978,Leeann,Benesh,Rapid Racing,45:48.8,429705,600,563.92791637586,
Women SW 4,6,66587,Nicole,Swan,First City Cycling Team,@ 1 Lap,362621,585.16416280258,581.96395818793,
Women SW 4,7,25342,Sandra,Morrissey,Team Cross (TCNM),@ 1 Lap,286505,657.13441995221,600,
Women SW 4,8,12175,Darcy,Tiglas,First City Cycling Team,@ 1 Lap,255031,609.84679463553,618.03604181207,
Women SW 4,9,65240,Kristen,Palmer,Boulder Running Company Cycling Team,@ 1 Lap,369447,709.94929177829,636.07208362414,
Women SW 4,10,61954,Sally,Higgins,CROSS PROPZ RACING,@ 1 Lap,364228,658.30508289135,654.10812543621,
Women SW 4,11,101862,Stephanie,Bachman,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,417877,684.19503013237,672.14416724828,
Women SW 4,12,108371,Kristin,Seger,,@ 1 Lap,418468,600,690.18020906035,
Women SW 4,DNF,94081,Iling,Matthews thompson,,DNF,278657,570.16059689364,708.21625087242,
Women SW 4,DNF,27036,Megan,Robben,Naked Women's Racing,DNF,257822,602.74595399396,708.21625087242,
Women SW 4,DNF,94005,Ellen,Wright,,DNF,363725,582.56347708398,708.21625087242,
Women UCI Elite,1,2671,Katie,Compton,,41:35.7,55820,211.9767689479,251.61653430181,
Women UCI Elite,2,18881,Caroline,Mani,,42:20.1,397655,307.46041277787,258.13897199275,
Women UCI Elite,3,41842,Chloe,Forsman,,42:27.0,214920,313.98633318962,264.66140968368,
Women UCI Elite,4,4066,Rachel,Lloyd,California Giant Cycling,42:33.1,107283,335.08058144943,271.18384737462,
Women UCI Elite,5,95761,Gabby,Durrin,,42:45.1,,266.61161039184,277.70628506556,
Women UCI Elite,6,15140,Crystal,Anthony,Team Optum p/b Kelly Benefit Strategies,42:49.4,182117,262.18616378643,284.2287227565,
Women UCI Elite,7,16368,Meredith,Miller,UCI WPT: Team TIBCO/ To the Top,43:08.7,143575,270.5973914357,290.75116044743,
Women UCI Elite,8,29976,Nicole,Duke,,43:25.4,83337,298.10091453476,297.27359813837,
Women UCI Elite,9,37834,Courtenay,Mcfadden,,43:45.9,262453,355.97553735681,303.79603582931,
Women UCI Elite,10,18310,Mical,Dyck,,43:54.1,397635,306.44279509018,310.31847352024,
Women UCI Elite,11,22172,Helen,Wyman,,44:03.6,397617,212.4272856789,316.84091121118,
Women UCI Elite,12,4013,Erica,Zaveta,Team Redline,44:05.2,230062,346.98611881351,323.36334890212,
Women UCI Elite,13,24431,Emily,Kachorek,,44:37.5,167636,377.28225419807,329.88578659306,
Women UCI Elite,14,78493,Carolina,Gomez-villafane,,44:52.8,391083,369.442254579,336.40822428399,
Women UCI Elite,15,17021,Laura,Winberry,,45:16.5,244090,329.51528786251,342.93066197493,
Women UCI Elite,16,26468,Melissa,Barker,Evol Elite Racing,45:27.0,64184,353.3167779912,349.45309966587,
Women UCI Elite,17,63948,Nicole,Brandt,Michelob Ultra - La Grange +21,45:39.4,171700,425.15967318076,355.97553735681,
Women UCI Elite,18,37137,Kristin,Weber,Boulder Cycle Sport/ YogaGlo,45:48.6,354314,351.05613393106,362.49797504774,
Women UCI Elite,19,45046,Rebecca,Gross,Vanderkitten CX (VKCX),45:53.4,176014,361.9913351745,369.02041273868,
Women UCI Elite,20,55364,Caitlyn,Vestal,Feedback Sports Racing,46:07.6,168652,355.05161210695,375.54285042962,
Women UCI Elite,21,46001,Ksenia,Lepikhina,SDG Bellwether pb Krema Peanut Butter,46:15.1,296745,399.03832406105,382.06528812055,
Women UCI Elite,22,12092,Laurel,Rathbun,TWENTY16 Junior Development Team,46:40.8,201838,393.68900327954,388.58772581149,
Women UCI Elite,23,49332,Julie,Hunter,,46:52.9,325788,367.30394278307,395.11016350243,
Women UCI Elite,24,37136,Jessica,D'amato,,47:05.6,,408.50039999917,401.63260119337,
Women UCI Elite,25,4793,Rebecca,Blatt,Van Dessel Factory Team,47:27.0,241201,350.06626772376,408.1550388843,
Women UCI Elite,26,27072,Kristen,Peterson,,47:34.5,294039,410.98610013226,414.67747657524,
Women UCI Elite,27,26848,Brianne,Marshall,Tough Girl Cycling,47:42.9,287045,389.09815703333,421.19991426618,
Women UCI Elite,28,9212,Tina,Brubaker,,48:03.8,104006,380.63405477429,427.72235195712,
Women UCI Elite,29,79601,Heidi,Wood,333fab CX Factory Team,48:19.2,309733,423.8220134766,434.24478964805,
Women UCI Elite,30,8548,Sarah,Lukas,Quantum Mesa Cycles,48:44.4,218422,487.15483421368,440.76722733899,
Women UCI Elite,31,84392,Anna,Mumford,Mellow Mushroom Racing,49:27.3,384754,430.1359830941,447.28966502993,
Women UCI Elite,32,2385,Kristal,Boni,Rapid Racing,@ 2 Laps,238717,421.64947319177,453.81210272086,
Women UCI Elite,33,100055,Michelle,Khare,,@ 3 Laps,394186,472.48580112129,460.3345404118,
