Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Singlespeed,13,171808,Andrew,Sanders,Baltimore Bicycle Club/Team BBC,1 Lap,565068,445.61359911375,390.30878716132,
Men Open Singlespeed,14,106024,Seth,Wells,Bluemont Connection,1 Lap,564521,425.39966474882,400,
Men Open Singlespeed,15,54470,Marcus,Provine,Bayside Velo/Bike Doctor,1 Lap,360067,454.12103123453,409.69121283868,
Men Open Singlespeed,16,88278,Chris,Spurrier,US Military Endurance Sports,1 Lap,399914,477.39846461089,419.38242567736,
Men Open Singlespeed,17,124459,Ryan,Von dohlen,Unattached,1 Lap,486565,468.36925227545,429.07363851604,
Men Open Singlespeed,18,127512,Ian,Cameron,Unattached,1 Lap,111308,472.4884854322,438.76485135473,
Men Open Singlespeed,19,174107,Connor,Quigley,Unattached,1 Lap,,400,448.45606419341,
Men Open Singlespeed,20,116561,Dane,Paris,Team Bikenetic,1 Lap,454946,489.67171148368,458.14727703209,
Men Open Singlespeed,21,146514,Jack,Lanier,Unattached,1 Lap,518336,390.13435128775,467.83848987077,
Men Open Singlespeed,22,165888,William,Sanders,DCMTB,1 Lap,564513,476.74687107515,477.52970270945,
Men Open Singlespeed,23,49373,Andre,Randolph,Bike Works Racing,2 Lap,303574,400,487.22091554813,
Men Open Singlespeed,24,173263,Andrew,Valdesuso,University of Maryland-College Park,2 Lap,549310,490.96022775699,496.91212838681,
Men Open Singlespeed,25,127526,Charlie,Lewis,Team Bikenetic,2 Lap,462333,490.67071016542,506.60334122549,
Men Open Singlespeed,26,97453,Andrew,Karr,Great Eskape,2 Lap,413311,588.930321872,516.29455406418,
Men Open Singlespeed,27,174148,Troy,Mcfee,Unattached,2 Lap,176393,400,525.98576690286,
Men Open Singlespeed,DNF,158124,Alexander,Hinton,Unattached,DNF,540484,447.29970697564,545.36819258022,
Men Open Singlespeed,DNF,122575,Ian,Buggey,Team Bikenetic,DNF,307744,521.59078372784,545.36819258022,
Men Open U19  9-18,1,144948,Asher,Tilghman,Rock Creek Velo,0:47:26.0,510351,478.00424259854,401.85947797412,
Men Open U19  9-18,2,112075,Nathan,Cusack,Rock Creek Velo,0:48:35.0,442919,462.89806784936,416.91453866982,
Men Open U19  9-18,3,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,0:50:01.0,380846,477.42525887252,431.96959936551,
Men Open U19  9-18,4,66341,Sebastian,Silberman,Kelly Benefits Strategies/LSV,0:51:03.0,388185,503.74326703434,447.02466006121,
Men Open U19  9-18,5,219059,Matthew,Hourihan,Ascent Concept Team,0:52:20.0,487411,449.21899486713,462.07972075691,
Men Open U19  9-18,6,103374,Jack,Dempsey,National Capital Velo Club/UnitedHealthcare,0:52:24.0,432541,530.51556729108,477.13478145261,
Men Open U19  9-18,7,82094,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,0:53:15.0,386626,503.09937957227,492.1898421483,
Men Open U19  9-18,8,112074,Joseph,Kennedy,Rock Creek Velo,1 Lap,439805,558.51452857293,507.244902844,
Men Open U19  9-18,9,130530,Luca,Greenspun,Rock Creek Velo,1 Lap,486457,547.05542566579,522.2999635397,
Men Open U19  9-18,10,93309,Dillon,Cosper,Baltimore Youth Cycling,1 Lap,454724,506.06893260915,537.3550242354,
Men Open U19  9-18,11,124445,Andre,Gates,National Capital Velo Club/UnitedHealthcare,1 Lap,461106,529.02771524063,552.4100849311,
Men Open U19  9-18,12,124448,Graham,Buccheri,Baltimore Youth Cycling,1 Lap,485544,576.41576268066,567.46514562679,
Men Open U19  9-18,13,105431,Nicholas,Moroney,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,419141,600.83733327269,582.52020632249,
Men Open U19  9-18,14,160250,Giovanni,Congelio,Phoenix Bikes,1 Lap,541421,604.17968365995,597.57526701819,
Men Open U19  9-18,15,112079,Matthew,Kennedy,Rock Creek Velo,1 Lap,454243,613.98380230031,612.63032771389,
Men Open U19  9-18,16,130527,Santiago,Castro-luna,Rock Creek Velo,1 Lap,487845,690.22747043759,627.68538840958,
Men Open U19  9-18,17,158143,Thomas,Berkheimer,Baltimore Youth Cycling,1 Lap,537896,644.94645758081,642.74044910528,
Men Open U19  9-18,18,144947,Ze-nable,Adisalem,Squadra Coppi,1 Lap,502276,634.618614563,657.79550980098,
Men Open U19  9-18,19,144949,Aditya,Kumar,Rock Creek Velo,1 Lap,515804,688.53140816287,672.85057049668,
Men Open U19  9-18,20,173344,Emran,Noraga,Phoenix Bikes,2 Laps,566673,729.4862870781,687.90563119238,
Men Open U19  9-18,21,95858,Edwin,Sloman,HPC Cycling,2 Laps,415380,638.055031998,702.96069188807,
Men Open U19  9-18,22,160251,Darius,Tucker,Phoenix Bikes,2 Laps,541416,655.75518803427,718.01575258377,
Men Open U19  9-18,DNF,82096,Jonah,Killy,Rock Creek Velo,DNF,386386,624.06261887222,748.12587397517,
Men Open U19  9-18,DNF,124451,Henry,St. ours,Baltimore Youth Cycling,DNF,486680,656.27595560919,748.12587397517,
Women Cat 3,1,148790,Natasha,Calderwood,The Bike Rack/Bike Rack Racing,1 Lap,467316,503.04085651772,438.07098717869,
Women Cat 3,2,133083,Jenny,Bourque,Bluemont Connection,1 Lap,537180,525.5988688451,455.57656351197,
Women Cat 3,3,143046,Lisa,Young,National Capital Velo Club/UnitedHealthcare,1 Lap,198285,517.49317056197,473.08213984526,
Women Cat 3,4,161961,Amanda,Gravenhorst,The Bike Rack/Bike Rack Racing,1 Lap,530272,486.94218653041,490.58771617854,
Women Cat 3,5,110827,Gina,Grinstead,Baltimore Bicycle Club/Team BBC,1 Lap,443460,548.28354360512,508.09329251182,
Women Cat 3,6,84314,Julia,Slejko,Charm City Cycling LLC,1 Lap,412439,518.40376884923,525.5988688451,
Women Cat 3,7,25443,Amanda,Gilbert,Unattached,1 Lap,241835,579.01267133791,543.10444517839,
Women Cat 3,8,138028,Casey,Bailey,Team Bikenetic,1 Lap,464322,554.32363174131,560.61002151167,
Women Cat 3,9,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare,1 Lap,237834,576.28503432957,578.11559784495,
Women Cat 3,10,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,2 Laps,518997,517.38094055167,595.62117417824,
Women Cat 3,11,105642,Julie,Woodburn,Patuxent Velo,2 Laps,422279,595.59762360737,613.12675051152,
Women Cat 3,DNF,52054,Beth,Durman,Team Sticky Fingers,DNF,406988,497.21060220752,648.13790317809,
Women Cat 4,1,168794,Sabrina,Hayes,Bear Development Team,0:43:46.0,473350,473.901439914,461.86176831335,
Women Cat 4,2,171608,Christina,Hosenfeld,Bluemont Connection,0:45:01.0,528849,511.33713899114,475.35100512892,
Women Cat 4,3,144935,Cary,Cosper,Unattached,0:46:51.0,538340,562.77116839223,488.84024194449,
Women Cat 4,4,158152,Irina,Sarkisov,Unattached,0:47:17.0,431323,555.99205136962,502.32947876006,
Women Cat 4,5,153360,Sarah,Granade,VeloWorks-Spokes Etc,0:47:42.0,500785,648.26564013415,515.81871557563,
Women Cat 4,6,112063,Kathleen,Holmes,Unattached,0:48:01.0,449383,555.38478018048,529.3079523912,
Women Cat 4,7,146532,Natalie,Chwalisz,The Bike Rack/Bike Rack Racing,0:48:12.0,519679,540.38704657934,542.79718920677,
Women Cat 4,8,103386,Ashlea,Gray,Baltimore Bicycle Club/Team BBC,0:49:30.0,455728,612.37610365522,556.28642602234,
Women Cat 4,9,124177,Ava,Larkin,Unattached,0:51:06.0,485826,590.90297710033,569.77566283791,
Women Cat 4,10,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare,0:51:28.0,503935,571.87652868623,583.26489965348,
Women Cat 4,11,133368,Jocelyn,Herrington,Team Bikenetic,0:51:40.0,510832,608.59831782052,596.75413646905,
Women Cat 4,12,101558,Edrie,Ortega,Great Eskape,0:52:34.0,374840,627.78472785423,610.24337328462,
Women Cat 4,13,145227,Christine,Feldt,Team Bikenetic,0:53:08.0,506780,626.89080592929,623.73261010019,
Women Cat 4,14,168024,Raelene,Meneses,Unattached,0:53:53.0,527348,596.75413646905,637.22184691576,
Women Cat 4,15,146533,Maureen,Boyle,Team Bikenetic,0:54:09.0,527289,584.67063720837,650.71108373133,
Women Cat 4,16,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,628.43941002438,664.2003205469,
Women Cat 4,17,124496,Cameron,Oliver,National Capital Velo Club/UnitedHealthcare,1 Lap,487613,648.96007181846,677.68955736247,
Women Cat 4,18,153867,Lindsay,O'connor,Unattached,1 Lap,497171,566.5439800948,691.17879417804,
Women Cat 4,19,118029,Sara,Lappano,Team Sticky Fingers,1 Lap,465041,663.2721120635,704.66803099361,
Women Cat 4,20,163746,Rachel,Grandpre,The Bike Rack/Bike Rack Racing,1 Lap,536709,606.13591702649,718.15726780918,
Women Cat 4,21,127577,Monika,Kornhauser,National Capital Velo Club/UnitedHealthcare,1 Lap,487667,632.24424626454,731.64650462475,
Women Cat 4,DNF,124483,Sabine,Buccheri,Baltimore Youth Cycling,DNF,485545,533.27725337617,758.62497825589,
Women Cat 4,DNF,146510,Rachel,Kristy,Team Sticky Fingers,DNF,509944,690.75739399218,758.62497825589,
Women Cat1/2/3  1/2/3,1,93119,Daniela,Mehech,Bike Ohio,0:49:57.0,339116,433.80519139086,397.08753180499,
Women Cat1/2/3  1/2/3,2,158408,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,0:50:18.0,382827,451.8668024236,413.26285870245,
Women Cat1/2/3  1/2/3,3,64285,Karen,Talley,Celerity Cycling/SEAVS/Haymarket,0:50:57.0,376513,437.95311220216,429.43818559992,
Women Cat1/2/3  1/2/3,4,114313,Simona,Vincenciova,Team Bikenetic,0:51:37.0,448961,428.75734746659,445.61351249739,
Women Cat1/2/3  1/2/3,5,80565,Erin,Conner,Vanderkitten,0:51:45.0,377811,473.85774738166,461.78883939485,
Women Cat1/2/3  1/2/3,6,112069,Katherine,Sarkisov,TREK BIKES,0:52:35.0,448414,471.7108763661,477.96416629232,
Women Cat1/2/3  1/2/3,7,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,1 Lap,413624,526.88133374991,494.13949318979,
Women Cat1/2/3  1/2/3,8,103380,Rosalind,Hain,Colavita Racing Inc.,1 Lap,410926,585.9647652425,510.31482008725,
Women Cat4/5 Senior,1,152411,Beth,Catherwood,US Military Endurance Sports,0:37:30.0,288323,600,495.88701807505,
Women Cat4/5 Senior,2,171608,Christina,Hosenfeld,Bluemont Connection,0:37:31.0,528849,511.33713899114,503.32365964112,
Women Cat4/5 Senior,3,160244,Melissa,Kellstrom,National Capital Velo Club/UnitedHealthcare,0:41:23.0,503935,571.87652868623,510.76030120718,
Women Cat4/5 Senior,4,158119,Downing,Lu,Rock Creek Velo,0:41:35.0,541108,578.31294687277,518.19694277325,
Women Cat4/5 Senior,5,174125,Christy,Lausch,Unattached,0:41:39.0,564160,600,525.63358433932,
Women Cat4/5 Senior,6,173273,Ana,Broyles,Team Bikenetic,0:43:44.0,,545.56453746013,533.07022590539,
Women Cat4/5 Senior,7,174126,Melina,Windon,BBC,0:28:55.0,,600,540.50686747146,
Women Cat4/5 Senior,8,173295,Mary,Breed,National Capital Velo Club/UnitedHealthcare,0:28:58.0,393056,650.4394240344,547.94350903752,
Women Cat4/5 Senior,9,160956,Kelly,Roberson,Great Eskape,0:29:17.0,542746,618.29377320864,555.38015060359,
Women Cat4/5 Senior,10,174127,Em,Bhoo,Pro Bike FC Cycling Team,0:29:59.0,399391,600,562.81679216966,
Women Cat4/5 Senior,11,153359,Rebecca,Irwin kennedy,Rock Creek Velo,0:30:39.0,541202,638.48066013687,570.25343373573,
Women Cat4/5 Senior,12,160420,Sonja,Rodman,Team Bikenetic,0:30:48.0,543982,588.1009153691,577.6900753018,
Women Cat4/5 Senior,13,160419,Rhonda,Mclaughlin,Squadra Coppi,0:31:40.0,541925,625.40498599412,585.12671686786,
Women Cat4/5 Senior,14,174128,Claudia,Gutierrez,The Bike Rack/Bike Rack Racing,0:31:50.0,,600,592.56335843393,
Women Cat4/5 Senior,15,174129,Alison,Dewey,Unnatached,0:31:59.0,,600,600,
Women Cat4/5 Senior,16,162567,Bridget,Seegers,Unnatached,0:32:29.0,,665.68052596131,607.43664156607,
Women Cat4/5 Senior,17,174130,Jennifer,Werner,Unattached,0:32:55.0,,600,614.87328313214,
Women Cat4/5 Senior,18,163748,Sara,Mcgaughey,Unattached,0:33:25.0,,684.08080049714,622.3099246982,
Women Cat4/5 Senior,19,160425,Natalie,Tang,Unattached,0:33:32.0,,658.56766832433,629.74656626427,
Women Cat4/5 Senior,20,9728,Anna,Clark,Pro Bike FC Cycling Team,0:33:59.0,429999,618.14515417996,637.18320783034,
Women Cat4/5 Senior,21,174131,Julie,Sims,Unattached,0:34:19.0,,600,644.61984939641,
Women Cat4/5 Senior,22,127579,Katherine,Lannigan,The Bike Rack/Bike Rack Racing,0:35:24.0,489728,654.58611678823,652.05649096248,
Women Cat4/5 Senior,23,174132,Riley,Bartlebaugh,Unattached,0:37:04.0,,600,659.49313252854,
Women Cat4/5 Senior,24,174133,Lauren,St pierre,Pro Bike FC Cycling Team,0:37:23.0,565792,600,666.92977409461,
Women Cat4/5 Senior,25,164451,Caroline,Curtis,Unattached,0:38:57.0,547407,658.70183266184,674.36641566068,
Women Cat4/5 Senior,26,158122,Karen,Racowsky,Unattached,0:39:30.0,562853,685.02689652521,681.80305722675,
Women Cat4/5 Senior,27,93294,Jennifer,Stack,Lateral Stress Velo Inc.,0:39:53.0,406851,749.24920452436,689.23969879282,
Women Cat4/5 Senior,28,127583,Vanessa,Gonzalez,The Bike Rack/Bike Rack Racing,1 Lap,517399,715.6388854006,696.67634035888,
Women Cat4/5 Senior,29,147905,Annemarie,Mountjoy,The Bike Rack/Bike Rack Racing,1 Lap,516760,600,704.11298192495,
Women Cat4/5 Senior,DNF,143024,Kelley,Macewen,The Bike Rack/Bike Rack Racing,DNF,497706,568.54005437325,718.98626505709,
Women Master  45+ 1/2/3/4 45+,1,18741,Tammi,Stauffer,Unattached,0:41:48.0,33890,476.33620272405,418.63243521703,
Women Master  45+ 1/2/3/4 45+,2,2961,Elizabeth,Harlow,Unattached,0:42:33.0,236188,600,449.66939965992,
Women Master  45+ 1/2/3/4 45+,3,42833,Rachel,Weaver,J Mac Cycling LLC,0:45:10.0,271851,445.7804311759,480.70636410282,
Women Master  45+ 1/2/3/4 45+,4,112061,Cyndi,Janetzko,Team Bikenetic,0:45:38.0,17661,479.98474693555,511.74332854572,
Women Master  45+ 1/2/3/4 45+,5,115609,Cara,Schultz,Team Bikenetic,0:46:04.0,457752,521.20529228285,542.78029298861,
Women Master  45+ 1/2/3/4 45+,6,172078,Jen,Everhard,Unattached,0:47:44.0,108773,573.81725743151,573.81725743151,
Women Master  45+ 1/2/3/4 45+,7,28693,Evelyn,Egizi,Team Sticky Fingers,0:51:02.0,129625,589.85912690572,604.85422187441,
Women Master  45+ 1/2/3/4 45+,8,40166,Heather,Heinrich,Wooden Wheels Racing,0:52:10.0,329074,559.18236726615,635.8911863173,
Women Master  45+ 1/2/3/4 45+,9,127560,Anne,Sheehy,Unattached,0:52:39.0,487480,631.92057714579,666.9281507602,
Women Master  45+ 1/2/3/4 45+,10,93360,Patricia,Ledesma,Colavita Racing Inc.,1 Lap,396535,679.71019052367,697.96511520309,
Women Master  45+ 1/2/3/4 45+,11,2968,Doron,Petersan,Team Sticky Fingers/Team Sticky Fingers,1 Lap,210703,600,729.00207964599,
Women Open Junior Girls 11-12 9,1,142981,Liliana,Edwards,Rock Creek Velo,0:31:58.0,513681,645.79625910518,592.2780707492,
Women Open Junior Girls 11-12 9,2,142984,Beatrix,Carter,Rock Creek Velo,0:32:11.0,513754,647.05464022277,649.46628111991,
Women Open Junior Girls 11-12 9,3,142210,Sophie,Cosper,Unattached,0:35:53.0,497995,681.40933650273,706.65449149061,
Women Open Junior Girls 11-12 9,4,146505,Anna,Field,Baltimore Youth Cycling,0:45:39.0,519527,826.66966523808,763.84270186132,
Women Open Junior Girls 11-12 9,5,142983,Becky,Kuhn,Baltimore Youth Cycling,0:46:13.0,504040,842.68439791818,821.03091223203,
Women Open Junior Girls 11-12 9,6,152410,Tulsi,Gupta,Rock Creek Velo,0:46:56.0,514354,822.71067243961,878.21912260273,
Women Open Junior Girls 11-12 9,7,174138,Cora,Hooker,Unnatached,1 Lap,,700,935.40733297344,
Women Open Junior Girls 11-12 9,8,171827,Ruby,Walsh,Baltimore Youth Cycling,1 Lap,563866,916.68483575217,992.59554334415,
Women Open Junior Girls 11-12 9,9,158131,Lucia,Castro-luna,Rock Creek Velo,1 Lap,524150,821.03091223203,1049.7837537149,
Women Open Junior Girls 13-14 9,1,127554,Scarlett,Edwards,Rock Creek Velo,0:30:59.0,484582,701.47833256194,673.58209705742,
Women Open Junior Girls 13-14 9,2,160228,Genevieve,Gordon,National Capital Velo Club/UnitedHealthcare,0:33:56.0,542554,803.28376914962,699.17750290294,
Women Open Junior Girls 13-14 9,3,136141,Emma,Covas,Rock Creek Velo,0:34:21.0,487283,740.5115551465,724.77290874847,
Women Open Junior Girls 13-14 9,4,143008,Susan,Kuhn,Baltimore Youth Cycling,0:34:49.0,504037,750.39640798756,750.36831459399,
Women Open Junior Girls 13-14 9,5,158144,Joanna,Blackman,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:36:32.0,540223,800.49073526016,775.96372043951,
Women Open Junior Girls 13-14 9,6,142961,Olivia,Helt,Baltimore Youth Cycling,0:38:25.0,504126,775.96372043951,801.55912628504,
Women Open Junior Girls 13-14 9,7,173281,Rebecca,Elmore,Rock Creek Velo,0:39:16.0,566464,750,827.15453213056,
Women Open Junior Girls 13-14 9,8,160234,Ari,Reichmann,Rock Creek Velo,0:40:11.0,539908,854.16802453267,852.74993797609,
Women Open Junior Girls 13-14 9,9,171822,Harper,Korch,Baltimore Youth Cycling,1 Lap,561183,809.41657777447,878.34534382161,
Women Open Junior Girls 9-10,1,158129,Dempsey,Nelson,Baltimore Youth Cycling,0:39:15.0,529638,,,
Women Open Junior Girls 9-10,2,173294,Cora,Cusack,Rock Creek Velo,0:46:17.0,566891,,,
Women Open Junior Girls 9-10,3,160241,Susanna,Decker,Baltimore Youth Cycling,1 Lap,540721,,,
Women Open Junior Girls 9-10,4,174142,Tucker,Burke,Streetcar 82 Brewing Co.,1 Lap,,,,
Women Open Singlespeed,1,64285,Karen,Talley,Celerity Cycling/SEAVS/Haymarket,0:54:29.0,376513,437.95311220216,400.01307688208,
Women Open Singlespeed,2,80565,Erin,Conner,Vanderkitten,1 Lap,377811,473.85774738166,422.27788930389,
Women Open Singlespeed,3,114313,Simona,Vincenciova,Team Bikenetic,1 Lap,448961,428.75734746659,444.54270172571,
Women Open Singlespeed,4,174149,Kate,Schrock,Unattched,1 Lap,303203,500,466.80751414752,
Women Open Singlespeed,5,171608,Christina,Hosenfeld,Bluemont Connection,1 Lap,528849,511.33713899114,489.07232656933,
Women Open Singlespeed,6,144929,Laura,Norris,Baltimore Bicycle Club/Team BBC,1 Lap,518997,517.38094055167,511.33713899114,
Women Open Singlespeed,7,110826,Lindsay,Donnellon,Baltimore Bicycle Club/Team BBC,1 Lap,449002,467.97409647372,533.60195141295,
Women Open Singlespeed,8,146532,Natalie,Chwalisz,The Bike Rack/Bike Rack Racing,1 Lap,519679,540.38704657934,555.86676383477,
Women Open Singlespeed,9,127561,Amy,Luebbering,Team Sticky Fingers,1 Lap,489796,628.43941002438,578.13157625658,
Women Open Singlespeed,10,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,2 Laps,413624,526.88133374991,600.39638867839,
Women Open Singlespeed,11,105642,Julie,Woodburn,Patuxent Velo,2 Laps,422279,595.59762360737,622.6612011002,
Women Open U19  9-18,1,150233,Ida,Mclaughlin,Squadra Coppi,0:28:46.0,541790,,,
Women Open U19  9-18,2,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,0:31:23.0,522906,,,
Women Open U19  9-18,3,124179,Jenna,Free,Endorphin Fitness,0:38:40.0,424126,,,
