Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3/4,38,77922,Christopher,Arndt,Paradise Garage Racing,,365072,439.26075718083,432.4410887889,
Men 3/4,39,36177,Josh,Doorly,SEAVS/Haymarket,,309860,307.37749011769,436.53427550416,
Men 3/4,40,84795,Adam,Trexler,Unattached,,335608,416.01474480288,440.62746221943,
Men 3/4,41,98123,Matthew,Crawford,Unattached,,408079,400,444.72064893469,
Men 3/4,42,28288,Christopher,Wynnyk,Crosshairs Cycling,,198106,448.46434449241,448.81383564996,
Men 3/4,43,17029,Danny,Koniowsky,Crosshairs Cycling,,284979,474.50097222531,452.90702236523,
Men 3/4,44,64266,Will,Mahler,Nuts About Granola/Hoffman DieCast,,93522,445.65806334658,457.00020908049,
Men 3/4,45,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,,375843,463.3721368468,461.09339579576,
Men 3/4,46,55556,Christopher,Grengs,Squadra Coppi,,56655,473.58529825401,465.18658251102,
Men 3/4,47,36216,William,Hilsman,ZENBERRYMIX.COM,,207976,400,469.27976922629,
Men 3/4,48,33760,Samuel,Park,Richmond Bicycle Studio Racing,,388067,459.56598551235,473.37295594156,
Men 3/4,49,14048,Robert,Carrico,Altius Cycling Team,,224860,400,477.46614265682,
Men 3/4,50,115536,Mike,Tam,Unattached,,431696,461.22339542459,481.55932937209,
Men 3/4,51,95830,Daniel,Hadley,Semi-Tough Cycling Club/Semi-Tough Racing,,432534,375.74101806867,485.65251608735,
Men 3/4,52,74796,Tyler,Lulich,V-DAY,,280059,454.39110978949,489.74570280262,
Men 3/4,53,37454,James,Braswell,PATHFINDER of WV Race Team,,287962,387.50544786163,493.83888951789,
Men 3/4,54,9013,Andrew,Titmus,Unattached,,209396,469.74552749623,497.93207623315,
Men 3/4,55,41820,Brian,Cheung,Foreign Auto Services Cycling,,255065,487.75416090323,502.02526294842,
Men 3/4,56,62626,Kyle,Kranz,Charm City Cycling LLC/C3-Twenty20cycling.com,,360711,495.94261065834,506.11844966368,
Men 3/4,57,45633,Adam,Fulcher,Rock Creek Velo,,306953,505.15428896221,510.21163637895,
Men 3/4,58,103385,Samuel,Yarashus,National Capital Velo Club/UnitedHealthcare/NCVC/U,,406418,492.3927384962,514.30482309421,
Men 3/4,59,99914,Kevin,Sundeen,Unattached,,455168,472.79724836617,518.39800980948,
Men 3/4,60,49426,Jesse,Morse,Unattached,,56909,453.52664236911,522.49119652475,
Men 3/4,61,104485,Qasim,Warraich,King Kog,,424552,489.19210436921,526.58438324001,
Men 3/4,62,123982,David,Stevens,Unattached,,395965,507.30359778695,530.67756995528,
Men 3/4,63,49341,John,Emanuel,Team Carytown Bicycle Company/Team Carytown Bicycl,,326742,485.07632134447,534.77075667054,
Men 3/4,64,94668,Aaron,Welsh,National Capital Velo Club/UnitedHealthcare,,397580,484.14609612669,538.86394338581,
Men 3/4,65,3749,John,Messersmith,Altius Cycling Team,,202386,497.8929304412,542.95713010108,
Men 3/4,66,110395,Robert,Vester,Palomino American Cyclocross,,448238,496.81352417025,547.05031681634,
Men 3/4,67,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,,309683,536.42154571793,551.14350353161,
Men 3/4,68,15280,Peter,Henry,Altius Cycling Team,,43408,449.6837072167,555.23669024687,
Men 3/4,69,64761,Brian,Decann,District Hardware Cycling Collective,,306510,488.02385411081,559.32987696214,
Men 3/4,70,116782,Nathan,Moyer,Unattached,,488640,582.46140238552,563.42306367741,
Men 3/4,71,14014,Brian,Flynn,Baltimore Bicycle Club,,247301,547.62758743303,567.51625039267,
Men 3/4,72,79117,Jan,Grajkowski,Unattached,,303412,492.29552398591,571.60943710794,
Men 3/4,73,82072,Matthew,Malloy,Unattached,,389804,400,575.7026238232,
Men 3/4,74,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,,341396,400,579.79581053847,
Men 3/4,75,124349,Corey,Hilliard,Unattached,,16225,520.90148067983,583.88899725374,
Men 3/4,76,2948,Aron,Kansal,Unattached,,173651,518.56555559928,587.982183969,
Men 3/4,77,14039,Rebecca,Frederick,Lateral Stress Velo Inc./Kelly Benefit Strategies,,284761,565.85865883673,592.07537068427,
Men 3/4,78,78133,Dale,Kunce,Unattached,,388638,400,596.16855739953,
Men 3/4,79,110819,Glenn,Stevens,Artemis Racing,,422755,588.01140356319,600.2617441148,
Men UCI C2,1,29619,Cameron,Dodge,Unattached,1:03:43.0,317662,194.38018474903,171.36439914377,
Men UCI C2,2,17113,Ben,Berden,Unattached,1:03:54.0,397665,205.64427619952,176.09149719288,
Men UCI C2,3,46688,Ben,Frederick,beyondCX,1:03:55.0,324234,204.79106544123,180.818595242,
Men UCI C2,4,1664,Dan,Timmerman,Stan's NoTubes Elite CX,1:04:32.0,79102,193.9545439043,185.54569329111,
Men UCI C2,5,806,Justin,Lindine,Team Redline,1:04:36.0,205717,210.71544259711,190.27279134023,
Men UCI C2,6,16388,Robert,Marion,Unattached,1:04:41.0,220597,202.73888558221,194.99988938934,
Men UCI C2,7,59499,Tristan,Cowie,Unattached,1:04:52.0,220084,212.63035292806,199.72698743845,
Men UCI C2,8,51569,Cole,Oberman,Rare Disease Cycling,1:05:20.0,302977,215.17695535438,204.45408548757,
Men UCI C2,9,5604,Christian,Favata,Unattached,1:05:31.0,135665,287.17383235843,209.18118353668,
Men UCI C2,10,16998,Daniel,Chabanov,Connecticut Yankee BC/HOUSE INDUSTRIES - WITHINGS ,1:05:51.0,264739,221.60502758123,213.90828158579,
Men UCI C2,11,53871,Jordan,Snyder,C3 Twenty 20 Cycling ,1:05:52.0,293469,230.96083619023,218.63537963491,
Men UCI C2,12,2907,Jared,Nieters,SEAVS/Haymarket,1:06:28.0,220150,242.04011716534,223.36247768402,
Men UCI C2,13,2984,Greg,Wittwer,Charm City Cycling LLC/C3-Twenty20cycling.com,1:06:36.0,111687,256.18997373978,228.08957573313,
Men UCI C2,14,74538,Ryan,Woodall,Unattached,1:06:38.0,153440,265.27051357227,232.81667378225,
Men UCI C2,15,22767,Matt,Timmerman,Cannondale,1:06:46.0,35613,258.21453750592,237.54377183136,
Men UCI C2,16,142246,Sam,O'keefe,Charm City Cycling LLC/C3-Twenty20cycling.com,1:06:53.0,254864,262.86353190926,242.27086988047,
Men UCI C2,17,25222,Alex,Ryan,Mock Orange Bikes/Mock Orange Bikes Pro CX,1:06:54.0,173542,235.43508216422,246.99796792959,
Men UCI C2,18,80578,David,Flaten,US Military Endurance Sports,1:07:03.0,297084,275.88829569184,251.7250659787,
Men UCI C2,19,28697,Mattison,Brady,District Velocity Racing/District Velocity Racing ,1:07:26.0,223221,305.93211176038,256.45216402782,
Men UCI C2,20,123144,Charles,Berhtram,Unattached,1:07:28.0,325388,276.48404255029,261.17926207693,
Men UCI C2,21,1636,Aaron,Oakes,nycross.com,1:07:29.0,180389,274.8328167567,265.90636012604,
Men UCI C2,22,5874,Michael,Mihalik,J Mac Cycling LLC,1:07:37.0,245927,250.08351238399,270.63345817516,
Men UCI C2,23,5672,Lucas,Livermon,Champion System/DCX,1:07:39.0,161552,299.91221953199,275.36055622427,
Men UCI C2,24,6764,Coop,Willsey,Cyclocrossworld,1:07:40.0,283705,290.72976543515,280.08765427338,
Men UCI C2,25,84882,Philip,Short,Hearts Racing Club,1:07:42.0,389699,237.34653061107,284.8147523225,
Men UCI C2,26,60004,William,Sheftall,Delta Racing/Raising Cane's Racing,1:07:43.0,311099,284.49962544027,289.54185037161,
Men UCI C2,27,84888,Abe,Goorskey,Unattached,1:07:46.0,390937,305.3364941066,294.26894842072,
Men UCI C2,28,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,1:07:49.0,392452,293.70473823678,298.99604646984,
Men UCI C2,29,133171,Charles,Snyder,Unattached,1:07:52.0,2402632,220,303.72314451895,
Men UCI C2,30,87342,Merwin,Davis,PATHFINDER of WV Race Team,1:07:55.0,405323,274.185413071,308.45024256806,
Men UCI C2,31,11697,Andy,Brooks,Nuts About Granola/Hoffman DieCast,1:07:58.0,149942,298.50520660646,313.17734061718,
Men UCI C2,32,64177,Christopher,Rabadi,Unattached,1:08:01.0,339512,277.99345644079,317.90443866629,
Men UCI C2,33,7824,Nick,Waite,Unattached,1:08:03.0,146137,261.77037129394,322.6315367154,
Men UCI C2,34,57373,Dan,Wolf,Unattached,1 Lap,358256,311.52066229589,327.35863476452,
Men UCI C2,35,63832,Scott,Myers,Baltimore Bicycle Club/Team BBC,1 Lap,360252,318.49631118693,332.08573281363,
Men UCI C2,36,110664,Andrew,Mcgowan,C3-Twenty20 Cycling,1 Lap,433885,314.26456483419,336.81283086275,
Men UCI C2,37,20152,Eric,Lundgren,JBV Coaching,1 Lap,264778,277.62469076492,341.53992891186,
Men UCI C2,38,21483,Nathan,Annon,Unattached,2 Laps,240437,335.56869614933,346.26702696097,
Men UCI C2,39,17027,Elliott,Caldwell,Crosshairs Cycling,3 Laps,288737,325.66798157006,350.99412501009,
Men UCI C2,40,91178,Jesse,Stauffer,Lateral Stress Velo Inc.,3 Laps,374834,298.86318603105,355.7212230592,
Men UCI C2,41,64199,Larry,Miller,Crosshairs Cycling,3 Laps,358552,352.10155661358,360.44832110831,
Men UCI C2,42,72018,Andrew,Reimann,Cyclocross Magazine Racing/Cyclocross Magazine Rac,4 Laps,349848,331.7476589853,365.17541915743,
Men UCI C2,43,2958,Jake,Thompson,Monticello Velo Club/Miller School of Albemarle p/,4 Laps,251833,364.04285193994,369.90251720654,
Men UCI C2,44,5214,Taylor,Jones,Crosshairs Cycling,4 Laps,187034,366.48864410957,374.62961525565,
Men UCI C2,DNF,79102,Matt,Mcloone,Battley Harley-Davidson,DNF,380188,367.41508955808,384.08381135388,
Men UCI C2,DNF,48836,Jordan,Villella,Pro Tested Gear,DNF,300661,251.16870142979,384.08381135388,
Singlespeed,1,7565,Craig,Etheridge,Hodala!,,226484,267.12648749344,267.12648749344,
Singlespeed,2,64154,Timothy,Mitchell,CCB/CCB Racing,,137395,373.83216336531,331.4075849066,
Singlespeed,3,91247,Elwood,Glass,Unattached,,352118,377.96416197487,339.73000107441,
Singlespeed,4,12215,Stuart,Louder,Crosshairs Cycling,,221655,407.23160384282,348.05241724222,
Singlespeed,5,67479,Bentley,Brooks,Crosshairs Cycling,,4962,388.50427020848,356.37483341003,
Singlespeed,6,65870,Eric,Crandell,Rogue Velo Racing,,334202,382.99657398125,364.69724957785,
Singlespeed,7,50176,Matthew,Means,Charm City Cycling LLC,,289974,400,373.01966574566,
Singlespeed,8,77338,Sean,Campbell,Team Vulpes,,385655,347.23625135772,381.34208191347,
Singlespeed,9,64236,Jonathan,Carney,Crosshairs Cycling,,358631,385.64097736595,389.66449808128,
Singlespeed,10,99927,Colin,Hughes,DCMTB,,0,400,397.98691424909,
Singlespeed,11,22022,Spencer,Hackett,Cap City/Brioso Coffee Cycling,,297118,435.78650878472,406.3093304169,
Singlespeed,12,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,,307532,442.74408346753,414.63174658472,
Singlespeed,13,129933,Paul,Kriewald,Unattached,,489406,419.48094377432,422.95416275253,
Singlespeed,14,99913,Jonathan,Walsh,The Bike Lane,,0,435.26396993597,431.27657892034,
Singlespeed,15,59006,Lawrence,Czarnecki,Southern Cycling Operations (SCO)/Micro Metals/Bik,,226271,459.78153836276,439.59899508815,
Singlespeed,16,82083,Pete,Van riper,Route 1 Velo,,246471,518.36576651448,447.92141125596,
Singlespeed,17,133095,Colin,Cark,Unattached,,0,400,456.24382742378,
Singlespeed,18,65872,Tim,Pope,Rogue Velo Racing,,230804,414.63174658472,464.56624359159,
Singlespeed,19,90995,Matthew,Aune,National Capital Velo Club/UnitedHealthcare/NCVC/U,,390941,451.18688856635,472.8886597594,
Singlespeed,20,28660,Matthew,Ringer,District Velocity Racing/District Velocity Racing ,,280239,476.56166694762,481.21107592721,
Singlespeed,21,95829,Dave,Provine,Western Howard County Cycling/Sportif Coaching Grp,,390745,507.87451413281,489.53349209502,
Singlespeed,22,52011,Charles,Swain,Unattached,,358245,541.9709902489,497.85590826283,
Singlespeed,23,127543,Steve,Winkler,Baltimore Bicycle Club,,417576,433.44344163548,506.17832443065,
Women 3/4,1,112058,Alexandra,Campbellforte,Vanderkitten/Vanderkitten CX (VKCX),,318058,442.66740390244,399.41640027313,
Women 3/4,2,44582,Lucy,Cutting,Spokeswomen Racing,,285295,493.18939983882,409.91448883628,
Women 3/4,3,39215,Denelle,Grant,Unattached,,271612,461.98114942093,420.41257739943,
Women 3/4,4,107072,Kelly,Paduch,Unattached,,395430,490.59276523739,430.91066596258,
Women 3/4,5,57356,Nicole,Dorinzi,PATHFINDER of WV Race Team,,346012,457.13102748213,441.40875452574,
Women 3/4,6,48037,Elisabeth,Reinkordt,Laser Cats Feline All Stars,,311759,514.4117709701,451.90684308889,
Women 3/4,7,92676,Kristen,Janiszewski,Baltimore Bicycle Club/Team BBC,,413624,535.89155159411,462.40493165204,
Women 3/4,8,97454,Adrienne,Allegretti,Route 1 Velo/Arrow Bicycle,,417994,485.84382019936,472.9030202152,
Women 3/4,9,114313,Simona,Vincenciova,Team Bikenetic,,448961,466.07077221205,483.40110877835,
Women 3/4,10,45568,Nathalie,Anderson,Arrow Racing,,293412,511.67908275505,493.8991973415,
Women 3/4,11,82084,Cameron,Newcombe,Unattached,,340658,522.90427023034,504.39728590466,
Women 3/4,12,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,534.82517713397,514.89537446781,
Women 3/4,13,78075,Jenn,Sears,Unattached,,378889,566.42923077989,525.39346303096,
Women 3/4,14,125222,Cindy,Berhtram,Unattached,,327436,575.54675790205,535.89155159411,
Women 3/4,15,34930,Stacie,Truszkowski,J Mac Cycling LLC,,277254,526.85612677749,546.38964015727,
Women 3/4,16,84722,Amy,Coleman,River CIty Women's Racing,,286662,543.51571814732,556.88772872042,
Women 3/4,17,84314,Julia,Slejko,Unattached,,412439,595.86408829348,567.38581728357,
Women 3/4,18,93291,Stacey,Bran,Team Sticky Fingers,,414020,577.33553451949,577.88390584673,
Women 3/4,19,46124,Lauren,Peterson,National Capital Velo Club/UnitedHealthcare/NCVC/U,,237834,607.70977345025,588.38199440988,
Women 3/4,20,127588,Joanne,Neukirchen,National Capital Velo Club/UnitedHealthcare/NCVC/U,,439961,633.62362646088,598.88008297303,
Women 3/4,21,113060,Lindsay,Nelson,Twin Six Team Metal,,0,600,609.37817153619,
Women 3/4,22,69410,Cassandra,Bowen,National Capital Velo Club/UnitedHealthcare,,391962,636.88514640251,619.87626009934,
Women 3/4,23,91441,April,Greer,Team Sticky Fingers,,391694,643.77594123416,630.37434866249,
Women 3/4,24,93360,Patricia,Ledesma,Team Sticky Fingers,,396535,661.32511157775,640.87243722564,
Women 3/4,25,37531,Laura,Ralston,Unattached,,0,600,651.3705257888,
Women 3/4,26,7818,Bridget,Zolman,Potomac Velo Club,,270554,681.38333244498,661.86861435195,
Women 3/4,27,112179,Anna-lena,Kempen,Appalachian Bicycle Racing Association /Dynamic Ph,,454099,528.07446415952,672.3667029151,
Women UCI C2,1,37975,Cassandra,Maximenko,Van Dessel Factory Team,12:33:06.4,324758,369.5418689469,314.17226291719,
Women UCI C2,2,48061,Jena,Greaser,Unattached,12:41:26.7,284803,363.64212021068,323.89072783031,
Women UCI C2,3,15869,Meghan,Korol,Don Walker Cycles Racing,12:41:26.7,285702,384.8786937844,333.60919274343,
Women UCI C2,4,62163,Kathryn,Cumming,Cyclocross Magazine Racing/Cyclocross Magazine Rac,12:42:21.7,349844,326.80409749448,343.32765765654,
Women UCI C2,5,28139,Jessica,Cutler,Unattached,12:42:22.6,158992,375.65929172663,353.04612256966,
Women UCI C2,6,8103,Laura,Van gilder,Van Dessel Factory Team,12:42:26.2,36345,343.80376510777,362.76458748277,
Women UCI C2,7,93541,Jenna,Blandford,VO2,12:42:52.7,401780,381.4028223333,372.48305239589,
Women UCI C2,8,49332,Julie,Hunter,SEAVS/Haymarket,12:42:55.7,325788,404.02312452666,382.20151730901,
Women UCI C2,9,79363,Rachel,Rubino,Arrow Racing,12:43:37.1,389555,412.11365792521,391.91998222212,
Women UCI C2,10,14077,Julie,Kuliecza,Pepper Palace Pro Cycling/UCI WPT: Pepper Palace P,12:44:04.9,238481,397.68965264466,401.63844713524,
Women UCI C2,11,35101,Avanell,Schmitz,Celerity Cycling/Mermaid Winery,12:44:06.2,158858,426.65760872415,411.35691204836,
Women UCI C2,12,61288,Erin,Faccone,Unattached,12:44:43.1,261012,469.63955062108,421.07537696147,
Women UCI C2,13,14036,Allyson,Tufano,Western Howard County Cycling/Sportif Coaching Grp,12:45:04.0,293522,416.31685281336,430.79384187459,
Women UCI C2,14,111888,Natalie,Tapias,Unattached,12:45:25.8,438586,441.18238031211,440.51230678771,
Women UCI C2,15,109981,Jennifer,Malik,Granville Brewing Co - Stanridge CX ,12:45:27.8,429486,418.03904837562,450.23077170082,
Women UCI C2,16,31665,Traci,Rodosta,Unattached,12:45:41.5,6393,440.51230678771,459.94923661394,
Women UCI C2,17,62547,Diedre,Ribbens,GPCX on the DL,12:45:42.4,276333,461.99706390703,469.66770152705,
Women UCI C2,18,5138,Libbey,Sheldon,Crosshairs Cycling,12:45:56.4,208059,475.75534995867,479.38616644017,
Women UCI C2,19,64285,Karen,Talley,Two Wheel Fixation,12:45:56.4,376513,486.30003475939,489.10463135329,
Women UCI C2,20,27330,Svetlana,Mack,Rock Creek Velo,12:46:11.9,272062,501.27126540236,498.8230962664,
Women UCI C2,21,42833,Rachel,Weaver,J Mac Cycling LLC,12:46:13.9,271851,477.24276873226,508.54156117952,
Women UCI C2,22,59090,Melissa,Presnell,Rogue Velo Racing,12:47:06.7,337936,492.44124878856,518.26002609264,
Women UCI C2,23,23243,Mindy,Simmons,Colavita Racing Inc./Mid-Atlantic Colavita Women's,12:47:56.5,318464,506.30001483167,527.97849100575,
Women UCI C2,24,2513,Stephanie,Swan,Unattached,12:48:17.0,194055,462.93281265342,537.69695591887,
Women UCI C2,25,55567,Evie,Edwards,SpokesWomen Syndicate Inc.,12:49:02.9,254664,504.22845734499,547.41542083198,
Women UCI C2,26,40166,Heather,Heinrich,Wooden Wheels Racing,12:50:33.4,329074,564.48830885328,557.1338857451,
Women UCI C2,27,64278,Lisa,Jancy,Crosshairs Cycling,1 Lap,307556,565.09064827039,566.85235065822,
Women UCI C2,DNF,65067,Kate,Kirkpatrick,SEAVS/Haymarket,,313982,510.145642341,586.28928048445,
