Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Single Speed Open,10,88916,Patrick,Gore,All-CityxBlackHand,41:17.7,397130,396.96157113224,348.93248846703,
Men Single Speed Open,11,8028,Jonathan,Seibold,DCMTB,41:26.1,60194,431.49471327914,353.71567992864,
Men Single Speed Open,12,5214,Taylor,Jones,Crosshairs Cycling,41:44.9,187034,377.03954791302,358.49887139025,
Men Single Speed Open,13,16063,Spencer,Haugh,Cycle-Smart Inc.,42:02.4,214228,444.3883674945,363.28206285186,
Men Single Speed Open,14,20761,Bill,Wheeler,Adventures for the Cure,42:16.2,357123,419.70958648574,368.06525431347,
Men Single Speed Open,15,4276,Jerry,Hadley,Rogue Velo Racing,42:38.2,155623,410.22675070689,372.84844577508,
Men Single Speed Open,16,75345,Nathan,Cristler,,42:47.4,364819,443.13072346565,377.63163723669,
Men Single Speed Open,17,150268,John,Schackelford,,42:49.4,,400,382.4148286983,
Men Single Speed Open,18,123783,Ron,Hermann,JAMSQUAD Cycling,43:01.7,433896,416.12300317753,387.19802015992,
Men Single Speed Open,19,148405,Travis,Williams,Bikeman.com,43:08.8,517992,487.22033337472,391.98121162153,
Men Single Speed Open,20,130514,Joseph,Laciny,Joes Bike Shop Racing Team,43:12.3,487203,582.7097735507,396.76440308314,
Men Single Speed Open,21,152215,Quinn,Horton,,43:25.4,429471,390.12406770096,401.54759454475,
Men Single Speed Open,22,134312,Graham,Rothermel,,43:25.8,484376,489.56812370193,406.33078600636,
Men Single Speed Open,23,111398,Michael,Pusey,Team Bikenetic,43:35.4,449302,470.9244223567,411.11397746797,
Men Single Speed Open,24,6295,William,Lynn,Team Bikenetic,43:35.4,443162,491.81366483787,415.89716892958,
Men Single Speed Open,25,99914,Kevin,Sundeen,Great Eskape,43:38.5,455168,466.65663689625,420.68036039119,
Men Single Speed Open,26,88278,Chris,Spurrier,US Military Endurance Sports,43:42.9,399914,511.14886350327,425.4635518528,
Men Single Speed Open,27,2210,Ryan,Williams,,43:59.8,,471.62509684997,430.24674331441,
Men Single Speed Open,28,145865,Brian,Larson,Bike Stop Team,44:00.9,341612,435.43554878915,435.02993477602,
Men Single Speed Open,29,145289,Matthew,Ficke,Bike Rack Racing,44:06.5,468652,498.59369783121,439.81312623763,
Men Single Speed Open,30,112038,George,Lewis,Team Bikenetic,44:11.3,448845,453.41723893018,444.59631769924,
Men Single Speed Open,31,84531,Vincent,Ng,Team Bikenetic,44:11.5,482577,437.09062458876,449.37950916085,
Men Single Speed Open,32,44151,Jennifer,Tillman,,44:24.8,325760,427.30418051555,454.16270062247,
Men Single Speed Open,33,115589,Brian,Chamowitz,,44:26.9,411665,400,458.94589208408,
Men Single Speed Open,34,13371,Jeff,Anderson,,45:12.6,68739,400,463.72908354569,
Men Single Speed Open,35,84517,Tom,Neumann,VeloWorks-Spokes Etc,45:25.6,215184,486.21601799757,468.5122750073,
Men Single Speed Open,36,109181,Michael,O'Brien,,45:47.6,154359,416.15964095817,473.29546646891,
Men Single Speed Open,37,138453,Davis,Kuykendall,,45:53.4,432484,480.50630547573,478.07865793052,
Men Single Speed Open,38,97428,Joseph,Petty,Crosshairs Cycling,46:01.7,440270,493.21317181186,482.86184939213,
Men Single Speed Open,39,93418,Tom,Vaquera,Rogue Velo Racing,46:03.8,393576,513.04409597096,487.64504085374,
Men Single Speed Open,40,65872,Tim,Pope,Rogue Velo Racing,46:52.3,230804,428.99877334968,492.42823231535,
Men Single Speed Open,41,6312,Brooks,Ward,Crosshairs Cycling,46:58.9,259343,523.98319611406,497.21142377696,
Men Single Speed Open,42,124443,Andrew,Nelson,NCVC/UnitedHealthcare,47:25.4,477554,411.56770197311,501.99461523857,
Men Single Speed Open,43,113068,Christopher,Krebs,,48:06.8,417167,537.37579905114,506.77780670018,
Men Single Speed Open,44,35100,Jennifer,Pope,Rogue Velo Racing,48:32.4,289426,427.05102239038,511.56099816179,
Men Single Speed Open,45,5421,Asa,Rogers,,49:16.9,414418,506.27187119427,516.3441896234,
Men Single Speed Open,46,122575,Ian,Buggey,Team Bikenetic,49:35.1,307744,556.48946896678,521.12738108502,
Men Single Speed Open,47,44130,Benjamin,Blanton,The Bike Lane,49:42.0,324978,400,525.91057254663,
Men Single Speed Open,48,128451,Daniel,Summers,,50:27.2,288479,616.06471442081,530.69376400824,
Men Single Speed Open,49,150269,Gabe,Borough,,50:46.6,,400,535.47695546985,
Men Single Speed Open,50,52011,Charles,Swain,,41:45.4,358245,561.63765137664,540.26014693146,
Men Single Speed Open,51,3010,Joel,Gwadz,DCMTB,18:15.2,14492,400,545.04333839307,
Men Single Speed Open,52,97970,Samuel,Kristy,Crosshairs Cycling,35:14.8,376563,435.52156625681,549.82652985468,
Men Single Speed Open,DNF,31763,Brian,Kearns,,00:00.0,288570,346.94105307866,559.3929127779,
Men Single Speed Open,DNF,29642,Luther,Swift,NCVC/UnitedHealthcare,00:00.0,301191,307.81052880923,559.3929127779,
Men Single Speed Open,DNF,124464,Lucas,Beirne,NCVC/UnitedHealthcare,00:00.0,458001,546.6857542111,559.3929127779,
Men Single Speed Open,DNF,5114,Jorge,Brito,,10:24.5,269924,532.91820168581,559.3929127779,
Men Single Speed Open,DNF,138843,Alexander,Gray,Team BBC,36:25.7,454962,445.6010773276,559.3929127779,
Men UCI C2 Cat 1/2,1,51827,Kerry,Werner,Kona Factory CX Team,1:07:43.571,264350,167.35537571136,167.35537571136,
Men UCI C2 Cat 1/2,2,1664,Dan,Timmerman,Stan's NoTubes Elite CX,1:07:43.574,79102,199.37540606957,181.98292546738,
Men UCI C2 Cat 1/2,3,51569,Cole,Oberman,ProTestedGear.com,1:08:03.312,302977,245.40591255085,188.3905832672,
Men UCI C2 Cat 1/2,4,29696,Anthony,Clark,Squid Bikes,1:08:28.113,281380,207.11570846537,194.79824106701,
Men UCI C2 Cat 1/2,5,1662,Adam,Craig,Giant Factory Off-Road Team,1:08:39.778,94510,213.18630076238,201.20589886682,
Men UCI C2 Cat 1/2,6,1667,Carl,Decker,Giant Factory Off-Road Team,1:08:51.410,9007,215.09490044329,207.61355666663,
Men UCI C2 Cat 1/2,7,74538,Ryan,Woodall,Team TGB / MUMU / Felt,1:08:51.429,153440,237.11201555533,214.02121446644,
Men UCI C2 Cat 1/2,8,51579,Byron,Rice,Clemmons Bicycle Racing,1:08:54.014,288002,235.37895556203,220.42887226625,
Men UCI C2 Cat 1/2,9,16388,Robert,Marion,Carpediem Racing,1:09:12.603,220597,228.48610412886,226.83653006606,
Men UCI C2 Cat 1/2,10,16998,Daniel,Chabanov,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMAN,1:09:31.919,264739,218.52037084287,233.24418786587,
Men UCI C2 Cat 1/2,11,100265,Antonin,Marecaille,Avc Aix en Provence,1:12:20.408,515602,199.77523589906,239.65184566569,
Men UCI C2 Cat 1/2,12,87342,Merwin,Davis,PATHFINDER of WV Race Team,1:12:53.829,405323,273.39025711033,246.0595034655,
Men UCI C2 Cat 1/2,13,2907,Jared,Nieters,SEAVS/Haymarket,1:12:58.912,220150,233.15286906332,252.46716126531,
Men UCI C2 Cat 1/2,14,111863,Tim,Willis,King Kog,1:12:59.733,439884,312.455022206,258.87481906512,
Men UCI C2 Cat 1/2,15,53892,Joshua,Teets,ProMountain Outfitters,1:13:23.717,429840,271.69013466474,265.28247686493,
Men UCI C2 Cat 1/2,16,11697,Andy,Brooks,717 Cycling p/b RSI Panels,1:13:23.903,149942,306.30812902563,271.69013466474,
Men UCI C2 Cat 1/2,17,78426,Andrew,Juiliano,VOLER/CLIF/HRS/ROCK LOBSTER,1:15:44.399,202561,215.86164204567,278.09779246455,
Men UCI C2 Cat 1/2,18,51647,Andrew,Bailey,Provision PEAK Performance Team p/b Visit Knoxville,2 laps,282272,283.95220368421,284.50545026436,
Men UCI C2 Cat 1/2,19,84528,Jeremy,Burkhardt,C3-Twenty20cycling.com,2 laps,392452,302.73163511695,290.91310806418,
Men UCI C2 Cat 1/2,20,1636,Aaron,Oakes,Wenzel Coaching,2 Laps,180389,290.55930232583,297.32076586399,
Men UCI C2 Cat 1/2,21,5672,Lucas,Livermon,Cyclus Sports,3 laps,161552,269.03826066393,303.7284236638,
Men UCI C2 Cat 1/2,22,28697,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,3 laps,223221,284.26689244283,310.13608146361,
Men UCI C2 Cat 1/2,23,84888,Abe,Goorskey,Cycleworks,3 laps,390937,318.33432285051,316.54373926342,
Men UCI C2 Cat 1/2,24,91247,Elwood,Glass,ALL-CITY x BLACK HAND COFFEE CO,3 laps,352118,334.28905510253,322.95139706323,
Men UCI C2 Cat 1/2,25,110664,Andrew,Mcgowan,Charm City Cycling LLC,3 laps,433885,331.74217199486,329.35905486304,
Men UCI C2 Cat 1/2,26,87334,Van,Morales,Cyclus Sports,4 laps,309300,334.87376783339,335.76671266286,
Men UCI C2 Cat 1/2,27,83163,Nick,Thomas,Trek Cyclocross Collective,4 laps,352702,340.42903046603,342.17437046267,
Men UCI C2 Cat 1/2,28,115532,Colin,Eustis,Sons United Racing Team,5 laps,211193,340.96566514246,348.58202826248,
Men UCI C2 Cat 1/2,29,35139,Michael,Baldwin ii,Steel Mountain Cycling,5 laps,295123,220,354.98968606229,
Men UCI C2 Cat 1/2,30,12215,Stuart,Louder,Crosshairs Cycling,5 Laps,221655,355.82255995048,361.3973438621,
Men UCI C2 Cat 1/2,31,70404,Preston,Buehrer,Back Bay Cycling Club,6 Laps,290822,326.36050609483,367.80500166191,
Men UCI C2 Cat 1/2,DNF,78373,Jake,Sitler,UCI CT: Astellas Cycling Team,DNF,217193,282.9654233447,380.62031726153,
Men UCI C2 Cat 1/2,DNF,78053,Mark,D'avino,Cadence Cycling,DNF,312166,254.41503727063,380.62031726153,
Men UCI C2 Cat 1/2,DNF,98877,Hunter,Resek,C3-Twenty20cycling.com,DNF,315400,306.8976029738,380.62031726153,
Men UCI C2 Cat 1/2,DNF,123829,Matthew,Reeves,Cycle-Smart Inc.,DNF,392099,331.61997400039,380.62031726153,
Women Cat 3/4,1,125651,Taryn,Mudge,Laser Cats Feline All Stars,43:27.7,487219,460.7114660968,390.53233516036,
Women Cat 3/4,2,128436,Caitlin,Dowd,,43:47.5,474787,476.47993462722,398.05237259175,
Women Cat 3/4,3,112059,Lindsey,Crifasi,Team Sticky Fingers,44:06.3,422265,429.47408141513,405.57241002315,
Women Cat 3/4,4,82085,Annamaria,Mchugh,Rock Creek Velo,44:06.8,367544,499.34327648625,413.09244745455,
Women Cat 3/4,5,112648,Darla,Woodall,,44:33.5,454959,441.158017489,420.61248488595,
Women Cat 3/4,6,134459,Carley,Leins,SEAVS/Haymarket,45:04.3,488966,556.26101118168,428.13252231734,
Women Cat 3/4,7,112069,Katherine,Sarkisov,Rock Creek Velo,45:09.7,448414,499.76793841792,435.65255974874,
Women Cat 3/4,8,110616,Maggie,Barton,Team Carytown Bicycle Company,45:19.3,406195,495.3914470266,443.17259718014,
Women Cat 3/4,9,144038,Jenna,Latour nichols,Bicycle Revolutions Racing,45:33.3,290222,501.49399556235,450.69263461154,
Women Cat 3/4,10,59452,Philicia,Marion,,45:52.8,220598,486.70634649554,458.21267204293,
Women Cat 3/4,11,84722,Amy,Coleman,River CIty Women's Racing,46:13.1,286662,533.41304635691,465.73270947433,
Women Cat 3/4,12,83765,Laura,Pyle,BFF Bikes,46:26.1,397120,498.81818684441,473.25274690573,
Women Cat 3/4,13,118809,Shauna,Henley,Team BBC,46:31.3,291005,524.06247684693,480.77278433713,
Women Cat 3/4,14,110851,Ella,Brenneman,Nuts About Granola/Hoffman DieCast,46:44.6,454654,531.41275898948,488.29282176852,
Women Cat 3/4,15,129926,Anna,Scialli,Sweet Spot Cutaway,46:57.8,440732,553.01916654341,495.81285919992,
Women Cat 3/4,16,92676,Kristen,Janiszewski,Team BBC,47:16.6,413624,509.17650905202,503.33289663132,
Women Cat 3/4,17,95867,Jude,Bopf,Rock Creek Velo,47:18.4,413898,561.06204789921,510.85293406272,
Women Cat 3/4,18,124492,Amanda,Beirne,NCVC/UnitedHealthcare,47:19.2,480842,531.78489847792,518.37297149411,
Women Cat 3/4,19,80565,Erin,Conner,Team Sticky Fingers,47:33.8,377811,529.66004373212,525.89300892551,
Women Cat 3/4,20,103380,Rosalind,Hain,Colavita Racing Inc.,47:49.3,410926,538.33620238498,533.41304635691,
Women Cat 3/4,21,52054,Beth,Durman,VeloWorks-Spokes Etc,48:10.5,406988,543.5885159483,540.93308378831,
Women Cat 3/4,22,84314,Julia,Slejko,C3-Twenty20cycling.com,48:32.0,412439,525.90332676702,548.4531212197,
Women Cat 3/4,23,116908,Alex,Carlson,KUDU Collective p/b Kindhuman,48:34.0,429848,504.89699091291,555.9731586511,
Women Cat 3/4,24,46124,Lauren,Peterson,NCVC/UnitedHealthcare,48:41.0,237834,555.94953881538,563.4931960825,
Women Cat 3/4,25,120487,Grace,Blair,,49:07.8,457283,517.17827793721,571.0132335139,
Women Cat 3/4,26,133081,Nina,Zegler,,49:22.0,492458,600,578.53327094529,
Women Cat 3/4,27,77364,Madison,Annis,C3-Twenty20cycling.com,49:24.2,387323,545.66930250319,586.05330837669,
Women Cat 3/4,28,110617,Michelle,Adams,Rogue Velo Racing,49:44.7,433118,541.09551680985,593.57334580809,
Women Cat 3/4,29,21685,Jamie,Morton,VeloWorks-Spokes Etc,50:03.9,285595,546.26165890895,601.09338323949,
Women Cat 3/4,30,110827,Gina,Grinstead,Team BBC,40:24.3,443460,551.70895274918,608.61342067088,
Women Cat 3/4,31,146532,Natalie,Chwalisz,Bike Rack Racing,40:29.3,519679,530.5764880574,616.13345810228,
Women Cat 3/4,32,124483,Sabine,Buccheri,Baltimore Youth Cycling,40:43.2,485545,602.29019908693,623.65349553368,
Women Cat 3/4,33,31650,Arden,Sperty,,41:15.4,355926,572.16426258339,631.17353296508,
Women Cat 3/4,34,143024,Kelley,Macewen,Bike Rack Racing,42:05.9,497706,623.78581585035,638.69357039647,
Women Cat 3/4,35,69410,Cassandra,Bowen,NCVC/UnitedHealthcare,43:16.9,391962,618.4421171911,646.21360782787,
Women Cat 3/4,36,128435,Shannon,Mulcahy,,43:42.8,489009,640.35903860759,653.73364525927,
Women Cat 3/4,37,124487,Emily,Woolford,Baltimore Youth Cycling,44:00.7,484556,685.74278319718,661.25368269067,
Women Cat 3/4,38,147895,Denise,Matheny,,44:46.5,468138,648.03469468213,668.77372012206,
Women Cat 3/4,39,133368,Jocelyn,Herrington,,45:43.9,510832,677.3692514811,676.29375755346,
Women Cat 3/4,DNF,83471,Mara,Menahan,,09:27.8,338146,449.23559603378,691.33383241626,
Women Cat 3/4,DNF,42574,Deirdre,Smith,,10:30.7,269010,600,691.33383241626,
Women Cat 3/4,DNF,123925,Andrea,Monroe,Team BBC,19:36.9,486665,548.1604597779,691.33383241626,
Women Cat 3/4,DNF,110826,Lindsay,Donnellon,,27:07.3,449002,482.20920397727,691.33383241626,
Women Cat 4,1,144330,Jessica,Lehman,,38:50.2,240519,498.11627812829,451.21671770355,
Women Cat 4,2,150273,Kim,Perfetto,,38:54.2,471476,600,458.96986377593,
Women Cat 4,3,120487,Grace,Blair,,39:34.8,457283,517.17827793721,466.72300984831,
Women Cat 4,4,99906,Sarah,Sladen,Bike Rack Racing,39:35.8,497570,529.08965504873,474.4761559207,
Women Cat 4,5,21685,Jamie,Morton,VeloWorks-Spokes Etc,40:15.1,285595,546.26165890895,482.22930199308,
Women Cat 4,6,148827,Elizabeth,Gibbons,,40:49.4,520424,522.25033702893,489.98244806546,
Women Cat 4,7,124493,Miriam,Jones,Team Bikenetic,41:06.9,487421,535.38322922723,497.73559413784,
Women Cat 4,8,115604,Helen,Huley,,41:32.9,,612.20296181934,505.48874021022,
Women Cat 4,9,143022,Amanda,Laclair,,42:02.7,,595.83178174715,513.2418862826,
Women Cat 4,10,138028,Casey,Bailey,Team Bikenetic,32:18.1,464322,581.95559102714,520.99503235498,
Women Cat 4,11,132962,Evelyn,Murcia,Phoenix Bikes,32:43.6,489742,625.39404173914,528.74817842736,
Women Cat 4,12,148791,Andrea,Dobbins,,32:44.4,,660.6649947825,536.50132449974,
Women Cat 4,13,87770,Sarah,Anderson,Rogue Velo Racing,32:44.8,276564,597.8275758466,544.25447057212,
Women Cat 4,14,129924,Paula,Caro,,32:46.7,487041,609.57663669921,552.00761664451,
Women Cat 4,15,127561,Amy,Luebbering,,33:08.2,489796,615.74752019543,559.76076271689,
Women Cat 4,16,144929,Laura,Norris,Team BBC,33:16.5,518997,618.1360418852,567.51390878927,
Women Cat 4,17,150274,Jill,Williams,,34:11.4,,600,575.26705486165,
Women Cat 4,18,150275,Rachel,Kahn,,34:26.8,,600,583.02020093403,
Women Cat 4,19,150276,Leah,Fantle,,34:38.0,,600,590.77334700641,
Women Cat 4,20,95866,Sade,Smith,Endorphin Fitness,34:44.4,414752,606.62592552362,598.52649307879,
Women Cat 4,21,112066,Sharon,Squassoni,Rock Creek Velo,34:55.4,456256,637.40809023929,606.27963915117,
Women Cat 4,22,124481,Shaelyn,Dempsey,,35:18.2,476826,605.93335277872,614.03278522355,
Women Cat 4,23,146533,Maureen,Boyle,,35:23.0,,626.03381697847,621.78593129593,
Women Cat 4,24,143025,Meganne,Huett,,36:27.9,499980,640.91619676667,629.53907736832,
Women Cat 4,25,144937,Sherri,Joyner,,36:40.6,,658.33643975343,637.2922234407,
Women Cat 4,26,127579,Katherine,Lannigan,Bike Rack Racing,36:50.6,489728,682.37361657585,645.04536951308,
Women Cat 4,27,96843,Julia,Kelley-kern,Rock Creek Velo,36:51.7,414830,650.9570588088,652.79851558546,
Women Cat 4,28,144336,Katie jo,Prince,,37:14.1,496715,639.9256078402,660.55166165784,
Women Cat 4,29,150277,Rachel,Melo,,38:00.2,,600,668.30480773022,
Women Cat 4,30,150278,Elise,Egan,,38:14.1,,600,676.0579538026,
Women Cat 4,31,145227,Christine,Feldt,Team Bikenetic,38:30.2,506780,675.36124029191,683.81109987498,
Women Cat 4,32,150279,Meg,Rapelye,,38:54.7,,600,691.56424594736,
Women Cat 4,33,115579,Devin,Draudt,,40:28.3,462359,636.42797929097,699.31739201974,
Women Cat 4,34,150280,Suzie,Eckl,,40:30.5,,600,707.07053809213,
Women Cat 4,35,150242,Sara,Carioscia,,41:09.9,,600,714.82368416451,
Women Cat 4,36,127580,Anna,Doorenbos,,44:55.9,489085,703.87267354769,722.57683023689,
Women Cat 4,37,146534,Samantha,Brann,,45:12.0,519333,652.06763395695,730.32997630927,
Women Cat 4,38,127583,Vanessa,Gonzalez,Bike Rack Racing,46:34.7,517399,721.74415295581,738.08312238165,
Women Cat 4,39,146509,Gina,Inocencio,The Bike Lane,26:26.3,519624,632.23649745311,745.83626845403,
Women Cat 4,40,150281,Robyn,Spann,,17:23.6,,600,753.58941452641,
Women Juniors 11-12 Open,1,124483,Sabine,Buccheri,Baltimore Youth Cycling,21:12.9,485545,602.29019908693,591.44468735064,
Women Juniors 11-12 Open,2,124487,Emily,Woolford,Baltimore Youth Cycling,21:51.4,484556,685.74278319718,644.29645823376,
Women Juniors 11-12 Open,3,127552,Sydney,Oclery,Rock Creek Velo,23:14.5,470885,683.44930888467,697.14822911688,
Women Juniors 11-12 Open,4,127554,Scarlett,Edwards,Rock Creek Velo,24:46.7,484582,808.0395391007,750,
Women Juniors 11-12 Open,5,112925,Norah,Dixon,Rock Creek Velo,27:19.8,428179,770.84682469445,802.85177088312,
Women Juniors 11-12 Open,6,143008,Susan,Kuhn,Baltimore Youth Cycling,28:54.1,504037,819.29867154529,855.70354176624,
Women Juniors 11-12 Open,7,150271,Natalie,Woolford,,18:54.1,,750,908.55531264936,
Women Juniors 13-14 Open,1,127551,Samantha,Williams,Rock Creek Velo,,434265,,,
Women Juniors 13-14 Open,2,111409,Victoria,Ruppenthal,Baltimore Youth Cycling,,454167,,,
Women Juniors 13-14 Open,3,144898,Mckenzie,Annis,Baltimore Youth Cycling,,518641,,,
Women Juniors 15-18 Open,1,112057,Sagada,Penano,The Bike Lane,20:17.4,443031,527.59129914967,527.59129914967,
Women Juniors 15-18 Open,2,96843,Julia,Kelley-kern,Rock Creek Velo,21:23.7,414830,650.9570588088,574.02054296602,
Women Juniors 15-18 Open,3,95866,Sade,Smith,Endorphin Fitness,22:04.6,414752,606.62592552362,612.48880088741,
Women Juniors 15-18 Open,4,132963,Samara,Cathirell,Phoenix Bikes,23:31.9,489741,609.20673631222,650.9570588088,
Women Juniors 15-18 Open,5,124179,Jenna,Free,Endorphin Fitness,24:38.5,424126,745.5966040951,689.42531673019,
Women Juniors 15-18 Open,6,93403,Anna,Powell,Altius Cycling Team,26:09.7,413474,682.18804716157,727.89357465158,
Women Juniors 15-18 Open,7,95868,Elizabeth,Kelley-kern,Rock Creek Velo,28:51.8,414829,659.44954901438,766.36183257297,
Women Juniors 9-10 Open,1,127555,Alyssa,Sarkisov,Rock Creek Velo,23:37.7,487381,707.60954189016,647.15779752395,
Women Juniors 9-10 Open,2,124473,Lidia,Cusack,Rock Creek Velo,23:49.8,486629,737.95071318493,691.63904480082,
Women Juniors 9-10 Open,3,142981,Liliana,Edwards,Rock Creek Velo,26:57.4,513681,711.63240333808,736.12029207768,
Women Juniors 9-10 Open,4,142982,Stella,Snydal,Kelly Benefit Strategies/LSV,28:50.6,494593,780.60153935455,780.60153935455,
Women Juniors 9-10 Open,5,142984,Beatrix,Carter,Rock Creek Velo,29:39.1,513754,800.54930904492,825.08278663142,
Women Juniors 9-10 Open,6,142983,Becky,Kuhn,Baltimore Youth Cycling,18:37.8,504040,821.90706321277,869.56403390829,
Women Juniors 9-10 Open,7,146505,Anna,Field,,21:52.5,519527,904.23164714667,914.04528118515,
Women Masters 45+ Cat 1/2/3/4,1,3804,Jennifer,Maxwell,Colavita Midatlantic Women's Team,43:51.4,61179,419.98808053309,402.99792499353,
Women Masters 45+ Cat 1/2/3/4,2,52043,Marybeth,Cochran,Bike Line,44:24.3,7228,468.74411036612,427.4591610659,
Women Masters 45+ Cat 1/2/3/4,3,40166,Heather,Heinrich,Wooden Wheels Racing,45:03.6,329074,494.34955347797,451.92039713827,
Women Masters 45+ Cat 1/2/3/4,4,18741,Tammi,Stauffer,,45:53.1,33890,459.25195378013,476.38163321064,
Women Masters 45+ Cat 1/2/3/4,5,58519,Paula,Smith,River CIty Women's Racing,46:58.3,91924,512.21016662873,500.84286928301,
Women Masters 45+ Cat 1/2/3/4,6,112061,Cyndi,Janetzko,Team Bikenetic,47:18.9,17661,535.45999395885,525.30410535538,
Women Masters 45+ Cat 1/2/3/4,7,115609,Cara,Schultz,Team Bikenetic,47:56.5,457752,549.76534142775,549.76534142775,
Women Masters 45+ Cat 1/2/3/4,8,127561,Amy,Luebbering,,41:56.2,489796,615.74752019543,574.22657750012,
Women Masters 45+ Cat 1/2/3/4,9,96665,Sharon,Leary,Team Carytown Bicycle Company,42:16.3,272994,586.65002202297,598.68781357249,
Women Masters 45+ Cat 1/2/3/4,10,93360,Patricia,Ledesma,Team Sticky Fingers,45:27.6,396535,656.38263181784,623.14904964486,
Women Masters 45+ Cat 1/2/3/4,11,7818,Bridget,Zolman,Potomac Velo Club,46:39.3,270554,658.60884584953,647.61028571722,
Women Masters 45+ Cat 1/2/3/4,12,130534,Karen,Good,BBC,47:59.5,492670,674.77807551288,672.07152178959,
Women Masters 45+ Cat 1/2/3/4,13,146510,Rachel,Kristy,Team Sticky Fingers,52:54.1,509944,711.95082983706,696.53275786196,
Women UCI C2 Cat 1/2,1,2671,Katie,Compton,KFC racing p/b Trek/Panache,44:52.138,55820,235.54721791446,235.54721791446,
Women UCI C2 Cat 1/2,2,18875,Christel,Ferrier-bruneau,SAS-MACOGEP-Acquisio,45:49.758,397653,324.0926937121,290.44187731599,
Women UCI C2 Cat 1/2,3,376,Arley,Kemmerer,Fearless Femme Racing,46:37.881,240239,334.15238978337,299.57173246731,
Women UCI C2 Cat 1/2,4,62402,Serena,Bishop gordon,Liv Co-Factory Off-Road Team,46:55.475,301567,334.62087708574,308.70158761862,
Women UCI C2 Cat 1/2,5,103960,Samantha,Runnels,Ridebiker p/b Sho-Air,47:25.148,385660,384.02826511208,317.83144276993,
Women UCI C2 Cat 1/2,6,8103,Laura,Van gilder,Van Dessel Factory Team,47:35.056,36345,353.1299373072,326.96129792125,
Women UCI C2 Cat 1/2,7,79363,Rachel,Rubino,Fearless Femme Racing,47:37.548,389555,387.4824704569,336.09115307256,
Women UCI C2 Cat 1/2,8,35101,Avanell,Schmitz,Mermaid Winery,48:25.411,158858,401.68879071295,345.22100822388,
Women UCI C2 Cat 1/2,9,24078,Brittlee,Bowman,HOUSE INDUSTRIES - WITHINGS - SIMPLEHUMAN,48:34.836,280476,398.38787033701,354.35086337519,
Women UCI C2 Cat 1/2,10,45046,Rebecca,Gross,KHS Bicycles,48:39.056,176014,354.52601424569,363.48071852651,
Women UCI C2 Cat 1/2,11,94794,Nicole,Mertz,NoCoast Racing powered by Intelligentsia,48:42.198,367685,414.42939779588,372.61057367782,
Women UCI C2 Cat 1/2,12,14036,Allyson,Tufano,Patapsco Bicycles,49:04.394,293522,397.88628629582,381.74042882914,
Women UCI C2 Cat 1/2,13,8671,Alexandra,Burton,Happy Tooth Dental Professional Cycling,49:19.705,361902,402.7555942432,390.87028398045,
Women UCI C2 Cat 1/2,14,126320,Kat,Sweatt,SH!FT Racing Team,49:24.049,487207,385.19631467412,400.00013913177,
Women UCI C2 Cat 1/2,15,31665,Traci,Rodosta,Pro Mountain Outfitters,49:43.810,6393,445.01289672881,409.12999428308,
Women UCI C2 Cat 1/2,16,61288,Erin,Faccone,Back Bay Cycling Club,49:44.432,261012,482.20490026541,418.2598494344,
Women UCI C2 Cat 1/2,17,79601,Heidi,Wood,333fab CX Factory Team,50:03.225,309733,431.57359410435,427.38970458571,
Women UCI C2 Cat 1/2,18,59090,Melissa,Presnell,SEAVS/Haymarket,50:03.827,337936,479.32407156251,436.51955973703,
Women UCI C2 Cat 1/2,19,111888,Natalie,Tapias,JAM Fund / NCC,50:21.534,438586,442.89093911797,445.64941488834,
Women UCI C2 Cat 1/2,20,90346,Gabriella,Sterne,Vanderkitten CX (VKCX),50:47.767,293021,418.2598494344,454.77927003965,
Women UCI C2 Cat 1/2,21,173028,Emily,Werner,Hearts Racing Club,51:23.445,220875,373.12450885922,463.90912519097,
Women UCI C2 Cat 1/2,22,64285,Karen,Talley,SEAVS/Haymarket,51:33.568,376513,477.98364099388,473.03898034228,
Women UCI C2 Cat 1/2,23,114313,Simona,Vincenciova,Team Bikenetic,51:50.642,448961,435.0283680531,482.1688354936,
Women UCI C2 Cat 1/2,24,25226,Stephanie,Thompson,,51:56.541,163887,434.01874717339,491.29869064491,
Women UCI C2 Cat 1/2,25,5138,Libbey,Sheldon,Crosshairs Cycling,51:58.710,208059,432.30162442007,500.42854579623,
Women UCI C2 Cat 1/2,26,56719,Alice,Henriques,Zanconato Racing,52:16.235,329922,480.06160856132,509.55840094754,
Women UCI C2 Cat 1/2,27,86181,Alex,Christofalos,JETCycling,52:27.133,392411,461.44531560681,518.68825609886,
Women UCI C2 Cat 1/2,28,70415,Lydia,Hausle,Back Bay Cycling Club,52:38.169,368171,507.92643044492,527.81811125017,
Women UCI C2 Cat 1/2,29,48037,Elisabeth,Reinkordt,Team Laser Cats,1 Lap,311759,500.79091791569,536.94796640149,
Women UCI C2 Cat 1/2,30,18640,Elizabeth,Lukowski,Woo Girl!,1 Lap,285193,495.68530167648,546.0778215528,
Women UCI C2 Cat 1/2,31,112058,Alexandra,Campbellforte,Vanderkitten CX (VKCX),2 Laps,318058,438.98087989844,555.20767670412,
