First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Bickerstaffe,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),12,15,478.76752014991,
Kyle,Johnston,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ (1/2/3/4),13,15,494.52102417989,
Ted,Hopkins,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men  pro/1/2/3,13,16,368.77127351266,
Tanya,Harris,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women  pro/1/2/3,8,12,535.00797999915,
Steve,Leonard,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 60+ Masters 60+ (1/2/3/4),7,7,696.04429452384,
Tanya,Harris,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women  pro/1/2/3,16,17,581.66681164602,
Dariusz,Tyborowski,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),2,12,326.82139291296,
Rod,Stanton,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),8,12,414.63572141741,
Robert,Bickerstaffe,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),11,12,458.54288566963,
Kyle,Johnston,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ (1/2/3/4),12,12,473.17860708704,
Nathan,Mullins,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,2,17,351.26048967843,
Paige,Bower,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Women    4/5,1,28,510,
Brian,Funk,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  Single Speed,12,14,678.49368884698,
Ted,Hopkins,BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  pro/1/2/3,13,18,360.80594402078,
Steve,Leonard,NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,16,23,461.19754717177,
Dariusz,Tyborowski,NCCX Race #14 - Lewisville,2017-01-14,Single Speed Dp,2,19,307.40875714343,
Dariusz,Tyborowski,US National Championships Day 5,2017-01-7,Men SingleSpeed,42,119,312.53978685546,
Robert,Bickerstaffe,US National Championships Day 5,2017-01-7,Men Industry,37,41,534.25820212913,
Rod,Stanton,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,93,99,440.09560929548,
Dariusz,Tyborowski,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,39,97,327.69391072571,
Brian,Funk,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,91,97,477.80402315483,
Robert,Bickerstaffe,US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,92,97,480.69075608616,
Rod,Stanton,NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,30,34,394.12523472196,
Henrik,Kragerup,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 50+ Masters 50+ (1/2/3),1,7,387.90333428214,
Henrik,Kragerup,Thundercross,2016-10-2,Men 50+ Masters 50+ (1/2/3),2,7,374.12875282753,
Henrik,Kragerup,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),1,10,366.32225064861,
Henrik,Kragerup,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men 50+ Masters 50+ (1/2/3),1,4,,
Javier,Zamarripa,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men  3/4,6,11,440.30640464461,
Javier,Zamarripa,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,5,27,455.24084438553,
Henrik,Kragerup,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),1,7,383.31403660212,
Javier,Zamarripa,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men  3/4,7,13,445.85363262958,
Javier,Zamarripa,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,5,27,466.38638956955,
Henrik,Kragerup,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),1,37,453.52618622142,
Henrik,Kragerup,BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,2,52,438.1021267036,
Henrik,Kragerup,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),1,43,453.30196660143,
Henrik,Kragerup,BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,8,54,453.28146438363,
Jonathan,Plaxton,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior15-18  15,4,11,455.12527535853,
Jonathan,Plaxton,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior15-18  15,3,7,475.18792860182,
Jonathan,Plaxton,NCCX #13,2014-01-5,Men Junior15-18  1,2,9,463.56197990333,
