First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Schneeberger,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,40,56,468.28117814791,
Derek,Lewis,PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,45,56,491.43713654773,
Ben,Miller,Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,52,63,562.51441253153,
Forest,Hynes,Campton Cross,2012-10-28,Men Cat 3 Open ,1,76,272.99572692994,
Philip,Szyjka,Campton Cross,2012-10-28,Men Cat 3 Open ,7,76,297.50693316547,
Brent,Wegscheid,Campton Cross,2012-10-28,Men Cat 3 Open ,14,76,326.10334044026,
Nathan,Schneeberger,Campton Cross,2012-10-28,Men Cat 3 Open ,57,76,501.76698512826,
Sean,Kennedy,Campton Cross,2012-10-28,Men Cat 3 Open ,58,76,505.85218616751,
Derek,Lewis,Campton Cross,2012-10-28,Men Cat 3 Open ,63,76,526.27819136379,
Joe,Berlyoung,Campton Cross,2012-10-28,Men Cat 3 Open ,74,76,567.13020175635,
Karson,Glass,Campton Cross,2012-10-28,Men Cat 4 Open ,29,100,460.8977800664,
Eleanor,Blick,Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,20,29,547.86275744793,
Robert,Higgins,Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,7,14,377.19674598024,
Eleanor,Blick,Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,14,22,505.61885816753,
Brad,Rainko,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,30,58,418.6597295282,
Karson,Glass,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,12,98,398.69249770041,
Eleanor,Blick,ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,16,29,495.20528389513,
Robert,Higgins,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,9,18,408.22857423379,
Forest,Hynes,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,6,83,309.34130260533,
Brent,Wegscheid,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,8,83,315.11572269486,
Philip,Szyjka,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,33,83,387.295973814,
Joe,Berlyoung,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,47,83,427.71691444071,
Derek,Lewis,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,59,83,462.3634349779,
Jason,Williams,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,62,83,471.02506511219,
Nathan,Schneeberger,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,83,83,520.1076358732,
Eleanor,Blick,Noyes Park Cross,2012-10-20,Women Pro/1/2  ,10,10,505.27073125041,
Karson,Glass,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,7,76,434.45168388414,
Karson,Glass,Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,9,89,394.91545566297,
Eleanor,Blick,Carpenter Park Cyclocross,2012-10-14,Women Cat 1/2/3 Open ,9,23,458.19708184416,
Robert,Higgins,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,10,20,432.71096748844,
Forest,Hynes,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,8,67,294.79474480992,
Brent,Wegscheid,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,10,67,302.23319159041,
Joe,Berlyoung,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,25,67,358.02154244412,
Philip,Szyjka,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,28,67,369.17921261486,
Jason,Williams,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,61,67,491.91358449301,
Ben,Miller,Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,39,67,575.21569112602,
Eleanor,Blick,Psycho Cross After Dark ,2012-10-13,Women Cat 1/2/3 Open ,10,19,477.62524370419,
Robert,Higgins,Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,11,16,438.52683900845,
Forest,Hynes,Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,15,45,342.53266822218,
Joe,Berlyoung,Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,19,45,363.72109676296,
Sean,Kennedy,Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,35,45,448.47481092608,
Jason,Williams,Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,37,45,459.06902519647,
Karson,Glass,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,14,85,433.89099827702,
Derek,Lewis,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,33,85,505.89353516047,
Michael,Catano,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,33,65,459.11961816811,
Ben,Miller,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 30-99,46,65,547.20202412925,
Robert,Higgins,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,32,79,404.31978555131,
Karson,Glass,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,10,99,380.75287088692,
Derek,Lewis,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,21,99,427.04110197973,
Eleanor,Blick,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Women Cat 1/2/3 Open ,6,25,423.75260791712,
Robert,Higgins,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,4,14,390.896821358,
Forest,Hynes,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,6,75,302.29258121631,
Philip,Szyjka,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,7,75,307.10458669298,
Brent,Wegscheid,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,15,75,345.60063050638,
Nathan,Schneeberger,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,34,75,437.0287345632,
Joe,Berlyoung,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,42,75,475.5247783766,
Eleanor,Blick,CrosstheDomes,2012-10-6,Women Pro/1/2  ,11,13,540.80198600507,
Brad,Rainko,Kensington CX Day 2,2012-09-30,Cat 4 Men,6,16,503.34252413695,
Ali,Raizin,BASP #1:  Candlestick Park,2012-09-30,Women C,19,20,672,
Michael,Catano,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 30-99,36,63,483.12238225572,
Robert,Higgins,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,36,78,422.42808169468,
Derek,Lewis,Hopkins Cross,2012-09-30,Men Cat 4 Open ,14,95,401.05667634307,
Derek,Lewis,Hopkins Cross,2012-09-30,Men Cat 4B Open ,30,100,501.10458925484,
Eleanor,Blick,Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,8,30,439.99381455226,
Forest,Hynes,Hopkins Cross,2012-09-30,Men Cat 3 Open ,2,77,297.55002215439,
Brent,Wegscheid,Hopkins Cross,2012-09-30,Men Cat 3 Open ,11,77,331.23185330011,
Philip,Szyjka,Hopkins Cross,2012-09-30,Men Cat 3 Open ,30,77,402.33794127439,
Nathan,Schneeberger,Hopkins Cross,2012-09-30,Men Cat 3 Open ,37,77,428.53492105439,
Sean,Kennedy,Hopkins Cross,2012-09-30,Men Cat 3 Open ,59,77,510.86828607725,
Joe,Berlyoung,Hopkins Cross,2012-09-30,Men Cat 3 Open ,93,77,544.55011722296,
Robert,Higgins,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,12,26,400.2019018276,
Ali,Raizin,Livermore Cyclocross Festival,2012-09-23,Women Cat 3/4  ,10,11,672,
Forest,Hynes,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,39,92,363.98940008545,
Nathan,Schneeberger,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,86,92,479.74479385403,
Eleanor,Blick,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,33,36,582.80914978398,
Forest,Hynes,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,33,94,362.12438562936,
Nathan,Schneeberger,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,67,94,443.92539468412,
Sean,Kennedy,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,84,94,484.8258992115,
Eleanor,Blick,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,10,36,450.37905309854,
Forest,Hynes,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,62,56,505.08818937456,
Forest,Hynes,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,20,73,305.69736775339,
Brad,Rainko,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,24,73,321.40060631888,
Robert,Higgins,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,30,80,371.36159376985,
Ben,Miller,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,54,98,572.88564890833,
Eleanor,Blick,Chicago Cross Cup - Jackson Park,2012-09-15,Women Cat 1/2/3 Open ,10,26,448.30013278487,
Forest,Hynes,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,14,88,308.89279708353,
Joe,Berlyoung,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,16,88,315.70922714894,
Nathan,Schneeberger,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,28,88,356.60780754138,
Brent,Wegscheid,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,29,88,360.01602257408,
Chernoh,Sesay,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,44,88,411.13924806464,
Robert,Higgins,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,13,23,426.95744546895,
Brent,Wegscheid,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Single Speed ,23,23,548.26595007924,
Joe,Berlyoung,Patriot CX,2012-09-8,Men Cat 3 Open ,2,6,407.11200372416,
Forest,Hynes,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Single Speed ,3,9,348.49558342335,
Eleanor,Blick,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Cat 2/3  ,2,2,,
Brent,Wegscheid,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,37,55,390.60462396086,
Robert,Higgins,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 40-99,32,41,443.49953143556,
Forest,Hynes,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,4,15,322.38333094482,
Robert,Higgins,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Single Speed ,9,15,425.63107431456,
Eleanor,Blick,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 3/4  ,31,24,705.07237398987,
Eleanor,Blick,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 2/3  ,1,7,,
Brent,Wegscheid,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,43,79,365.82643335271,
Michael,Catano,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,58,79,416.94408426714,
Michael,Catano,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,18,32,404.5368547705,
Eleanor,Blick,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 FATBIKE ETC ,6,14,475.51917043401,
Brent,Wegscheid,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 FATBIKE ETC ,10,14,531.34734980354,
Sean,Kennedy,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 FATBIKE ETC ,11,14,545.30439464593,
Brent,Wegscheid,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,10,20,385.65725956502,
Eleanor,Blick,Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,4,16,389.62008749223,
Forest,Hynes,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,16,37,363.34736496562,
Nathan,Schneeberger,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,18,37,376.0915758764,
Brent,Wegscheid,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,23,37,407.95210315335,
Bailey,Newbrey,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,88,71,690.03272092984,
Eleanor,Blick,Badger Cross Day 2,2011-12-11,Women Women Category 3  19-29,3,9,463.94586046357,
Robert,Higgins,Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 4  355-99,1,18,366.37006316348,
Eleanor,Blick,Badger Cross,2011-12-10,Women Women Category 3  19-29,2,10,414.10179715185,
Robert,Higgins,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,35,67,410.95890464901,
Dru,Montague,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,18,88,438.94948535344,
Eleanor,Blick,Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,9,22,447.97239916993,
Forest,Hynes,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,23,38,327.66580169209,
Brent,Wegscheid,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,44,80,413.77793527277,
Nathan,Schneeberger,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,50,80,438.28332817934,
Sean,Kennedy,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,55,80,458.70448893482,
Forest,Hynes,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,92,80,548.55759625892,
Michael,Catano,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,29,70,364.96752094585,
Brad,Rainko,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,38,70,417.92415435434,
Eugene,Bruber,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,15,97,356.61530675002,
Ben,Miller,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,65,97,544.69804568728,
Samuel,Taylor,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,80,97,601.12286736846,
Eleanor,Blick,Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,37,29,583.43362291197,
Eleanor,Blick,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,4,36,385.66962290859,
Eleanor,Blick,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,10,33,442.34472302353,
Robert,Higgins,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,16,44,353.28027480379,
Eleanor,Blick,Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,4,16,391.07395802325,
Brent,Wegscheid,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,29,53,389.04242930519,
Nathan,Schneeberger,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,38,53,431.2524805637,
Sean,Kennedy,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,48,53,478.15253751759,
Eugene,Bruber,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,19,47,337.50144966931,
Eugene,Bruber,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,11,65,370.01932372167,
Bailey,Newbrey,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,16,65,398.42279791047,
Ben,Miller,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4  ,50,65,591.56642239427,
Robert,Higgins,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,28,51,430.34827097907,
Eleanor,Blick,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,3,13,387.26334793015,
Brent,Wegscheid,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,32,64,395.30171749057,
Sean,Kennedy,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,42,64,442.76836779963,
Eugene,Bruber,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,9,82,346.68216773069,
Robert,Higgins,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,21,82,400.14973967931,
Dru,Montague,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,49,82,524.90740755942,
Robert,Higgins,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 40-99,36,50,481.4574102772,
Eleanor,Blick,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,5,18,405.49983117173,
Brent,Wegscheid,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,34,68,393.89125802281,
Sean,Kennedy,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,51,68,467.96040171148,
Michael,Catano,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,42,55,476.91541683275,
Robert,Higgins,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,27,79,428.70713677758,
Dru,Montague,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4  ,47,79,520.62186018752,
Robert,Higgins,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,33,50,441.38862808261,
Eleanor,Blick,PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,7,15,446.64588384149,
Brent,Wegscheid,PSI-clocross for Life,2011-11-6,Men Cat 3  ,30,70,354.47269289422,
Sean,Kennedy,PSI-clocross for Life,2011-11-6,Men Cat 3  ,65,70,476.24918917487,
Eugene,Bruber,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,25,58,353.66105539295,
Brad,Rainko,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,44,58,460.48155460935,
Robert,Higgins,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,28,62,392.54755149861,
Eleanor,Blick,Campton Cross,2011-10-30,Women Cat 1/2/3  ,10,24,427.09355144086,
Forest,Hynes,Campton Cross,2011-10-30,Men Cat 3  ,6,70,281.83007669535,
Brent,Wegscheid,Campton Cross,2011-10-30,Men Cat 3  ,36,70,407.76205850408,
Brad,Rainko,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,49,77,430.91134335124,
Eugene,Bruber,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,51,77,440.15837448835,
Michael,Catano,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,61,77,486.39353017387,
Dru,Montague,Campton Cross,2011-10-30,Men Cat 4  ,53,86,553.78913731817,
Eleanor,Blick,Campton Cross,2011-10-30,Men Cat 4  ,112,86,680.72048268693,
Eleanor,Blick,Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,4,15,470.11428834001,
Robert,Higgins,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,33,67,427.63102267223,
Colleen,Hughes,ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,25,41,636.20318964545,
Eleanor,Blick,ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,9,20,459.42868145604,
Forest,Hynes,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,15,66,318.01874016977,
Brent,Wegscheid,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,35,66,390.31725223802,
Sean,Kennedy,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,58,66,473.46054111651,
Eugene,Bruber,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,19,70,313.77450414875,
Brent,Wegscheid,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,26,70,356.89236526223,
Brad,Rainko,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,48,70,492.40564304745,
Robert,Higgins,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,31,62,422.21012555409,
Colleen,Hughes,Carpenter Park Cyclocross,2011-10-16,Women Cat 4  ,15,41,551.73751155212,
Eleanor,Blick,Carpenter Park Cyclocross,2011-10-16,Women Cat 1/2/3  ,10,17,485.40287089804,
Brent,Wegscheid,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,26,69,373.47659207203,
Nathan,Schneeberger,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,36,69,411.36717482627,
Forest,Hynes,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,81,69,525.03892308902,
Eugene,Bruber,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,28,69,367.39094502593,
Brent,Wegscheid,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 30-99,80,69,583.80682772266,
Eugene,Bruber,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,19,81,407.36555726838,
Ben,Miller,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,63,81,569.61656380396,
Nathan,Schneeberger,Psycho Cross,2011-10-15,Men Cat 3  ,37,53,423.98872124994,
Dru,Montague,Psycho Cross,2011-10-15,Men Cat 4  ,49,74,537.18256374482,
Liam,Lair,Joules CX I,2011-10-15,Masters 30+,5,8,500.97616168195,
Julia,Daher,Joules CX I,2011-10-15,Cat 1/2/3 Women,6,8,456.13260523651,
Robert,Higgins,Psycho Cross,2011-10-14,Men Cat 1/2/3/4 Single Speed ,6,10,394.14546656705,
Robert,Higgins,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,24,62,398.43584289794,
Eleanor,Blick,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Women Cat 1/2/3  ,11,14,496.83781174566,
Forest,Hynes,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,19,38,332.58174740724,
Forest,Hynes,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,10,66,309.57531003253,
Nathan,Schneeberger,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,27,66,386.61655817613,
Brent,Wegscheid,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,33,66,413.8075869327,
Dru,Montague,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,48,88,564.42938262559,
Robert,Higgins,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,34,58,454.31552556539,
Colleen,Jarema,Hopkins Cross,2011-10-2,Women Cat 4  ,16,49,563.17252457333,
Eleanor,Blick,Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,9,21,445.55043692833,
Julia,Daher,Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,24,21,604.14457168086,
Forest,Hynes,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,23,43,354.30952790116,
Forest,Hynes,Hopkins Cross,2011-10-2,Men Cat 3  ,15,89,320.19360171263,
Nathan,Schneeberger,Hopkins Cross,2011-10-2,Men Cat 3  ,42,89,425.19860510689,
Brent,Wegscheid,Hopkins Cross,2011-10-2,Men Cat 3  ,68,89,526.31453430136,
Eugene,Bruber,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,26,92,354.16743781278,
Brent,Wegscheid,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,27,92,359.59660528588,
Michael,Catano,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,45,92,457.3216198018,
Brad,Rainko,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,49,92,479.03828969423,
Robert,Higgins,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,60,92,538.7591318984,
Dru,Montague,Hopkins Cross,2011-10-2,Men Cat 4  ,110,98,715.37198574182,
Nathan,Schneeberger,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,42,93,387.26773331301,
Forest,Hynes,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,51,93,415.91533335873,
Eleanor,Blick,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,3,31,442.42325761571,
Christopher,Jensen,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Singlespeed  ,10,21,421.22142994604,
Forest,Hynes,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,55,98,416.01468984284,
Nathan,Schneeberger,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,57,98,420.59031551222,
Jason,Williams,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,82,98,477.7856363795,
Eleanor,Blick,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,14,40,521.76864213282,
Christopher,Jensen,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Singlespeed  ,6,18,404.80569287422,
Colleen,Hughes,Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,15,52,538.74522210732,
Eleanor,Blick,Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,21,27,503.30716182057,
Forest,Hynes,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,14,98,328.24876529406,
Nathan,Schneeberger,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,23,98,347.75521784149,
Jason,Williams,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,78,98,466.96131674248,
Brent,Wegscheid,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,102,98,505.97422183735,
Brent,Wegscheid,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,38,99,358.82668799369,
Brad,Rainko,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,67,99,459.22048211483,
Eugene,Bruber,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,21,96,428.26032290034,
Ben,Miller,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,78,96,664.1551967774,
Julia,Daher,Afterglow,2010-12-18,Women - Cat 1/2/3,1,8,385.19435755438,
Eleanor,Blick,Afterglow,2010-12-18,Women - Cat 1/2/3,2,8,403.40003288035,
Rebecca,Welbes,Afterglow,2010-12-18,Women - Cat 4,1,11,463.77806962624,
Sean,Kennedy,Afterglow,2010-12-18,Men - Cat 4,11,32,430.98341043333,
Rebecca,Welbes,Afterglow,2010-12-18,Men - Cat 4B,24,40,592.58091991224,
