Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5 Masters 40+,39,66123,Stuart,Streuli,Aquidneck Cyclocross,28:13,253258,521.88113930907,497.59608803901,
Men Cat 4/5 Masters 40+,40,162037,Harlen,Lanes,,28:16,376394,469.7749107502,501.83647923511,
Men Cat 4/5 Masters 40+,41,88189,Jeff,Dieffenbach,545 Velo,28:19,391210,545.05794968959,506.07687043121,
Men Cat 4/5 Masters 40+,42,157704,Tim,Eichner,Southbridge Bicycle,28:24,181087,539.60330154977,510.31726162731,
Men Cat 4/5 Masters 40+,43,80668,Timothy,Mayo,Fritz's Bicycle Shop 3Cross Bre,28:25,390336,470.31177043332,514.55765282341,
Men Cat 4/5 Masters 40+,44,44959,Shawn,Kelly,team brewery ommegang,28:32,422514,520.16151749524,518.79804401951,
Men Cat 4/5 Masters 40+,45,111867,Sean,Weiss,CS Racing,28:34,484994,497.67737487843,523.0384352156,
Men Cat 4/5 Masters 40+,46,37793,Justin,Walker,,28:36,ONE DAY,547.04281314237,527.2788264117,
Men Cat 4/5 Masters 40+,47,111882,Paul,Quinn,,28:38,422770,616.89399205023,531.5192176078,
Men Cat 4/5 Masters 40+,48,150717,Tim,Henion,Essex County Velo,28:39,509679,540.47494015501,535.7596088039,
Men Cat 4/5 Masters 40+,49,83844,Stephen,Simmerman,PBM Coaching,28:48,229905,536.56213869231,540,
Men Cat 4/5 Masters 40+,50,51196,Brandon,Fravel,Cannondale,28:48,339184,547.47870358139,544.2403911961,
Men Cat 4/5 Masters 40+,51,126110,Lars,Svenstrup,,28:51,485058,544.57206951368,548.4807823922,
Men Cat 4/5 Masters 40+,52,143799,Jared,Porter,,28:51,517732,540,552.7211735883,
Men Cat 4/5 Masters 40+,53,151744,Ethan,Waters,,28:56,529619,590.59439297342,556.9615647844,
Men Cat 4/5 Masters 40+,54,149656,Joshua,Calvi,Fritz's Bicycle Shop,29:11,529742,580.65256395991,561.20195598049,
Men Cat 4/5 Masters 40+,55,34908,David,Lafond,GUS CX,29:19,127673,501.78287453839,565.44234717659,
Men Cat 4/5 Masters 40+,56,43093,Nathan,Muehleisen,Wheelworks,29:24,335878,581.5761605374,569.68273837269,
Men Cat 4/5 Masters 40+,57,171392,Erik,Boos,Minuteman Road Club,29:30,549123,581.97754992566,573.92312956879,
Men Cat 4/5 Masters 40+,58,76945,Greg,Wise,Joe's Garage,29:34,178663,618.60470396457,578.16352076489,
Men Cat 4/5 Masters 40+,59,63430,Ron,Chevrette,State 9 Racing pb Vittoria,29:38,207435,556.46375786927,582.40391196099,
Men Cat 4/5 Masters 40+,60,111678,Philip,Fischer,Steve The Bike Guy,29:38,379791,568.08789398316,586.64430315709,
Men Cat 4/5 Masters 40+,61,162574,Michael george,Gates,,29:42,217206,617.99888230669,590.88469435319,
Men Cat 4/5 Masters 40+,62,132156,William,Skirkey,Frit's Bicycle Shop,29:50,493577,641.67207398028,595.12508554928,
Men Cat 4/5 Masters 40+,63,171353,Ryan,Zygarowski,Competitve Edge Racing,29:52,467753,583.10630853031,599.36547674538,
Men Cat 4/5 Masters 40+,64,174571,Daniel,Merrill,Fritz?Ï„Ã·s Bicycle Shop,29:58,ONE DAY,564.32921806355,603.60586794148,
Men Cat 4/5 Masters 40+,65,67295,Jd,Donnellan,Blesso Consulting,30:00,9793,600.32542155613,607.84625913758,
Men Cat 4/5 Masters 40+,66,138409,Rj,Laffins,Chico Cycling Team,30:15,457973,488.99841002,612.08665033368,
Men Cat 4/5 Masters 40+,67,20016,Daniel,Sullivan,545 Velo,30:17,359305,651.96348706774,616.32704152978,
Men Cat 4/5 Masters 40+,68,143788,Marshall,Chewning,Cowbell Racing pb World Bicycle,30:19,518538,585.53606705188,620.56743272588,
Men Cat 4/5 Masters 40+,69,106988,Alan,Moss,,30:20,310358,540,624.80782392198,
Men Cat 4/5 Masters 40+,70,1501,Mark,Namaroff,Cyclocrossworld.com,30:24,204750,622.18792679677,629.04821511807,
Men Cat 4/5 Masters 40+,71,125210,Simon,Nott,Gus CX,30:28,485250,605.07010506616,633.28860631417,
Men Cat 4/5 Masters 40+,72,86144,Jonathan,O'keeffe,Northampton Cycling Club,30:33,343524,521.18514525225,637.52899751027,
Men Cat 4/5 Masters 40+,73,158007,Jason,Andersen,,30:35,527091,639.30215662859,641.76938870637,
Men Cat 4/5 Masters 40+,74,175909,Greg,Rich,Bsquared Beverly Bikes,30:40,ONE DAY,540,646.00977990247,
Men Cat 4/5 Masters 40+,75,138791,Jake,Izikson,545 Velo,30:53,496152,527.94176186751,650.25017109857,
Men Cat 4/5 Masters 40+,76,161353,Stephen,Lederer,Competitive Edge,31:01,525944,611.00734303502,654.49056229467,
Men Cat 4/5 Masters 40+,77,130009,Stephen,Flynn,Guipago Custom Cycles,31:12,67903,601.50149996402,658.73095349077,
Men Cat 4/5 Masters 40+,78,146437,James,Casagrande,NEMBA Racing,31:15,128884,612.76381608491,662.97134468686,
Men Cat 4/5 Masters 40+,79,132471,Jeff,Kahabka,Team Brewery Ommegang,31:17,383158,540,667.21173588296,
Men Cat 4/5 Masters 40+,80,116646,Nick,Lewis,Team Fit Werx,31:51,441020,720.43416633804,671.45212707906,
Men Cat 4/5 Masters 40+,81,172603,Bradley,Gauthier,State 9 Racing pb Vittoria,32:07,555695,634.646498223,675.69251827516,
Men Cat 4/5 Masters 40+,82,202569,Henry,Henderson,,32:15,ONE DAY,638.82061689421,679.93290947126,
Men Cat 4/5 Masters 40+,83,160804,Glenn,Giese,,32:20,541018,641.1793588518,684.17330066736,
Men Cat 4/5 Masters 40+,84,175910,Hondinelly,Alves,,32:28,ONE DAY,540,688.41369186346,
Men Cat 4/5 Masters 40+,85,7366,Timothy,Alty,Bike Zone,32:43,ONE DAY,586.31456448148,692.65408305955,
Men Cat 4/5 Masters 40+,86,124065,Paul,Stefanovics,Portland Velo Club,33:37,458701,653.00064563065,696.89447425565,
Men Cat 4/5 Masters 40+,87,157997,John,Lydon,,33:44,ONE DAY,666.98676444844,701.13486545175,
Men Cat 4/5 Masters 40+,88,173253,Evan,Berman,Essex County Velo,34:03,563879,677.68260273349,705.37525664785,
Men Cat 4/5 Masters 40+,89,118429,Charles,Hoffman,,36:04,404899,540,709.61564784395,
Men Cat 4/5 Masters 40+,90,152889,Alexandre,Pria,Bike Zone Cape Cod,23:31,ONE DAY,686.6627875247,713.85603904005,
Men Cat 4/5 Masters 40+,91,72715,John,Young,East End Cycling Team,23:53,392572,599.63335166017,718.09643023615,
Men Cat 4/5 Masters 40+,92,111135,Vasilios,Piskopanis,Atlas Sports,24:27,ONE DAY,663.95504730541,722.33682143225,
Men Cat 4/5 Masters 40+,93,150692,Steven,Casagrande,James Casagrande Racing,24:54,ONE DAY,681.91665827902,726.57721262835,
Men Cat 4/5 Masters 40+,94,175911,Ralph,Mason,,25:04,ONE DAY,540,730.81760382444,
Men Cat 4/5 Masters 40+,95,133448,Scott,Sherman,Minuteman Road Club,25:17,53174,702.28602227246,735.05799502054,
Men Cat 4/5 Masters 40+,96,59005,Michael,McCabe,bikebarnracing.com,26:15,266366,638.52800112218,739.29838621664,
Men Cat 4/5 Masters 40+,97,67473,Charles,Tarbay,R-Cubed,29:43,181940,666.15993850801,743.53877741274,
Men Open Junior 9-14,1,135955,Frank,O'reilly jr,FinKraft Cycling Team,17:15,528277,384.75250740928,380.11510345593,
Men Open Junior 9-14,2,112809,Owen,Jones,BMB Racing,17:31,455131,474.29537481366,390.88044955133,
Men Open Junior 9-14,3,135510,Ben,Stokes,CCAP Fairfield County Youth Cyc,17:35,470546,475.97286318539,401.64579564673,
Men Open Junior 9-14,4,99136,Miles,Mattern,Park Ave Bike pb Borah Teamwear,17:42,448327,421.32504361539,412.41114174213,
Men Open Junior 9-14,5,129917,Ethan,Delgrosso,Wayfarer Bicycle,17:51,518110,445.96229965069,423.17648783754,
Men Open Junior 9-14,6,81047,Aj,August,Park Ave Bike,18:00,449391,412.65506376566,433.94183393294,
Men Open Junior 9-14,7,215914,David John,Thompson,CCAP Fairfield County Youth Cyc,18:05,416861,414.26721805359,444.70718002834,
Men Open Junior 9-14,8,119755,Caleb,Bradshaw,Riverside Racing,18:43,562887,491.89252399511,455.47252612374,
Men Open Junior 9-14,9,127245,Nathaniel,Gervez,Rhino Bike Works,18:50,488341,533.75920196927,466.23787221915,
Men Open Junior 9-14,10,116631,Will,Harrington,Essex County Velo,18:59,448748,551.22097735785,477.00321831455,
Men Open Junior 9-14,11,142680,Sean,Rourke,CCAP Team Horst Junior Squad,19:11,483842,493.51525168458,487.76856440995,
Men Open Junior 9-14,12,113936,David,Northcott,Putney Thunderbolts,19:24,489228,511.33671643288,498.53391050535,
Men Open Junior 9-14,13,138389,Cade,Fravel,CCAP Fairfield County Youth Cyc,19:35,493463,496.87055166736,509.29925660076,
Men Open Junior 9-14,14,148775,Henry,Coote,Essex County Velo,19:36,543875,631.73591042294,520.06460269616,
Men Open Junior 9-14,15,147678,Eneas,Freyre,TTEndurance,19:37,519161,543.83491715937,530.82994879156,
Men Open Junior 9-14,16,116633,Alexander,Scopinich-burgel,Bell Lap Bikeway Source,19:48,487922,596.44746689963,541.59529488696,
Men Open Junior 9-14,17,102356,Jack,Bernhard,Park Ave Bike,20:06,517604,495.9806061891,552.36064098236,
Men Open Junior 9-14,18,164434,Tyler,Berman,Essex County Velo,20:14,508198,540.49267407957,563.12598707777,
Men Open Junior 9-14,19,152320,Zazo,French,NHVT Jr Cycling,20:31,543668,548.9767443382,573.89133317317,
Men Open Junior 9-14,20,142681,Shepard,Livingston,CCAP Team Horst Junior Squad,20:43,503483,587.90319905293,584.65667926857,
Men Open Junior 9-14,21,151237,Alex,St. andre,TTEndurance,20:58,522812,616.43855080972,595.42202536397,
Men Open Junior 9-14,22,124089,Alejandro,Huber,CCAP Hamden - Cheshire Rail Tra,21:09,520514,559.67382055704,606.18737145938,
Men Open Junior 9-14,23,172615,Boden,Chenail,CCAP Team Horst Junior Squad,22:02,547297,550.24029328015,616.95271755478,
Men Open Junior 9-14,24,78793,Lars,Roti,CCAP Team Horst Junior Squad,22:31,503460,661.43743227102,627.71806365018,
Men Open Junior 9-14,25,157933,Evan,Waters,Ccap Fairfield County Youth Cyc,22:47,530997,708.52561026815,638.48340974558,
Men Open Junior 9-14,26,165839,Reese,Berman,ECV Essex County Velo,23:01,544885,631.85041665143,649.24875584099,
Men Open Junior 9-14,27,129177,Nathaniel,Summers,The RailTrailers,23:08,485984,733.15277296822,660.01410193639,
Men Open Junior 9-14,28,158947,Matthew,Northcott,Putney Thunderbolts,23:41,507197,718.94053982109,670.77944803179,
Men Open Junior 9-14,29,175912,William,Goguen,,24:08,554773,650,681.54479412719,
Men Open Junior 9-14,30,143781,Jonah,Katz,Colonial Bicycle Company,24:19,518618,737.43975704011,692.31014022259,
Men Open Junior 9-14,31,127846,Samuel,Currie,JRA,24:33,487974,606.18737145938,703.075486318,
Men Open Junior 9-14,32,76949,Owen,Lezon,,26:09,518129,815.27479578362,713.8408324134,
Men Open Junior 9-14,33,147748,Nolan,Walker,New England Devo pb Cadence Wea,26:32,540985,741.05358498917,724.6061785088,
Men Open Junior 9-14,34,176016,Theo,Currie,JRA,26:54,563761,650,735.3715246042,
Men Open Junior 9-14,35,193580,Eamon,Miller,AP Junior Development pb Corner,27:23,547517,742.19542142364,746.13687069961,
Men Open Junior 9-14,36,165864,Niklas,Svenstrup,Aquidneck Cyclocross,27:31,563904,719.28772639955,756.90221679501,
Men Open Junior 9-14,37,76950,Ethan,Lezon,,27:44,523213,800.54693778105,767.66756289041,
Men Open Junior 9-14,38,145562,Thomas,Byrne,BYRNE Racing LLC,27:58,504757,740.83253759806,778.43290898581,
Men Open Junior 9-14,39,150735,Matthew,Berlinger,PutneyWest Hill,27:59,544102,774.61524111704,789.19825508122,
Men Open Junior 9-14,40,171785,Tyler,Abrams,,28:44,563493,739.85128023732,799.96360117662,
Men Open Junior 9-14,41,125219,Cal,Hale,Hup United,28:47,488839,696.31747189277,810.72894727202,
Men Open Junior 9-14,42,139015,Elliot,Parsons,ecv | essex county velo,32:15,519657,791.76799977938,821.49429336742,
Men Open Junior 9-14,43,171787,Reid,Purwin,Minuteman Road Club,17:22,563917,789.15407279801,832.25963946282,
Men UCI C 2,1,22521,Curtis,White,Cannondale p/b Cyclocrossworld.,1:01:04,234696,168.13456644728,162.30479650521,
Men UCI C 2,2,71134,Lane,Maher,Cannondale p/b Cyclocrossworld,1:01:23,333300,234.31964426639,167.24487981212,
Men UCI C 2,3,29696,Anthony,Clark,Squid Squad,1:01:26,281380,177.30471161138,172.18496311903,
Men UCI C 2,4,29757,Tobin,Ortenblad,Santa Cruz / Donkey Label Racin,1:01:27,303586,184.9785828964,177.12504642595,
Men UCI C 2,5,6764,Coop,Willsey,Cannodale pb CYCLOCROSSWORLD.CO,1:01:30,283705,210.5571637459,182.06512973286,
Men UCI C 2,6,982,Jamey,Driscoll,Pivot-Maxxis p/b Stans-DNA Cycl,1:01:31,163112,178.53585725799,187.00521303977,
Men UCI C 2,7,28875,Spencer,Petrov,Cannondale Pb cyclocrossworld.c,1:03:14,301051,210.46758861541,191.94529634669,
Men UCI C 2,8,43984,Sam,Noel,Cannondale p/b Cyclocrossworld,1:03:22,337556,257.97368009069,196.8853796536,
Men UCI C 2,9,87931,Nick,Lando,UVM Cycling,1:03:33,369746,237.82983700047,201.82546296051,
Men UCI C 2,10,56975,Michael,Owens,RSCX - House Ind - DWR - HM,1:03:58,350150,235.03278849257,206.76554626743,
Men UCI C 2,11,87342,Merwin,Davis,Komodo Collective p/b Cycle-Sma,1:04:02,405323,214.80780827318,211.70562957434,
Men UCI C 2,12,5486,Derrick,St john,Van Dessel p/b Hyperthreads,1:04:02,INTL-CAN,251.09779611915,216.64571288125,
Men UCI C 2,13,27532,Marc-andre,Daigle,,1:04:28,INTL-CAN,271.31065366875,221.58579618817,
Men UCI C 2,14,111872,Andrew,Borden,Your Name Here,1:04:29,430157,254.85680548278,226.52587949508,
Men UCI C 2,15,979,Adam,Myerson,Cycle-Smart,1:04:35,52534,232.91784442069,231.46596280199,
Men UCI C 2,16,109667,Patrick,Collins,kb PHOTO cx / A-D Bikes,1:04:36,394991,281.54806903029,236.4060461089,
Men UCI C 2,17,123341,Michael,Landry,Voler/Easton/HRS/Rock Lobster,1:04:51,477589,249.73849101018,241.34612941582,
Men UCI C 2,18,46688,Ben,Frederick,,1:04:52,324234,232.86717572156,246.28621272273,
Men UCI C 2,19,126108,Addison,Minott,Daedalus & Allstonvelo,1:05:01,472929,289.34771169374,251.22629602964,
Men UCI C 2,20,104653,Mathieu,Belanger barrette,Pivot Cycles Ote Canada,1:05:04,INTL-CAN,248.22125127812,256.16637933656,
Men UCI C 2,21,107340,Christian,Sundquist,Twin Six Metal,1:05:05,407742,276.11846699492,261.10646264347,
Men UCI C 2,22,99532,Bryan,Horsley,Sea Sports Cyclery & Outdoor,1:05:42,346104,277.00068129371,266.04654595038,
Men UCI C 2,23,132194,Breeze,Keller,Velocio Northeast,1:05:55,130824,258.55198054288,270.9866292573,
Men UCI C 2,24,153689,Benjamin,Gomez - villafane,Garneau - Easton p/b Transition,1:06:08,415302,239.61435664384,275.92671256421,
Men UCI C 2,25,89692,Chris,Niesen,JAM / NCC,1:06:12,391241,282.50831553778,280.86679587112,
Men UCI C 2,26,7081,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:06:12,429727,300.26900418958,285.80687917804,
Men UCI C 2,27,36512,Matthew,Owens,UVM Cycling,1:06:23,350148,308.56930409929,290.74696248495,
Men UCI C 2,28,146137,David,Maltais,Team Gris,1:06:35,INTL-CAN,281.36845031892,295.68704579186,
Men UCI C 2,29,98165,Sean,Curran,Bicycle Express Racing,@2Lap,207971,314.32533900644,300.62712909878,
Men UCI C 2,30,157384,Jacob,Leblanc,Comp Edge Racing,@2Lap,534865,301.40598679293,305.56721240569,
Men UCI C 2,31,120776,Andy,Scott,Riverside Racing,@2Lap,457228,239.89878706472,310.5072957126,
Men UCI C 2,32,72269,Zachary,Curtis,BMB Racing,@2Lap,371933,276.62788250837,315.44737901951,
Men UCI C 2,33,75089,Ian,Gielar,JAM / NCC,@2Lap,359942,247.51891978025,320.38746232643,
Men UCI C 2,34,109669,Kale,Wenczel,JAM / NCC,@2Lap,403894,285.50746214199,325.32754563334,
Men UCI C 2,35,111303,Niles,Gagnon,Grey Ghost Bicycles,@2Lap,333064,282.24976048803,330.26762894025,
Men UCI C 2,36,79,Colin,Reuter,B2C2 p/b JRA Cycles,@2Lap,147771,330.20349372026,335.20771224717,
Men UCI C 2,37,17634,Gregg,Griffo,Park Ave Bike p/b Borah Teamwea,@2Lap,249028,275.92671256421,340.14779555408,
Men UCI C 2,38,97112,Gennaro,Ameno,GREEN LINE VELO driven by Zipca,@2Lap,403129,319.08708571438,345.08787886099,
Men UCI C 2,39,61117,Finnegan,O'connor,UVM Cycling,@2Lap,390756,281.49356858406,350.02796216791,
Men UCI C 2,40,93225,Scott,Yarosh,Cyclonauts Racers,@3Lap,165565,293.02188117845,354.96804547482,
Men UCI C 2,41,128377,Benjamin,Powers,Riverside Racing,@3Lap,500524,283.62865768458,359.90812878173,
Men UCI C 2,42,175950,Christian,Norvold,JAM / NCC,@4Lap,406156,220,364.84821208865,
Men UCI C 2,43,43967,James,Norris,Cowbell Racing p/b World Bicycl,@4Lap,115584,313.79650240057,369.78829539556,
Men UCI C 2,44,58955,Daniel,Mccabe,Plant Power Racing p/b Vegan At,@5Lap,261665,313.38135760242,374.72837870247,
Men UCI C 2,45,32598,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipca,@5Lap,282446,324.93066435372,379.66846200939,
Men UCI C 2,46,77834,Andrew,Loaiza,Cyclepath PDX,@5Lap,310677,298.01735580992,384.6085453163,
Men UCI C 2,47,5792,Shawn,Mottram,Sherpa,@6Lap,117260,329.84100813892,389.54862862321,
Men UCI C 2,DNF,109680,Jack,Kisseberth,Garneau Easton p/b Transitions,,368473,216.98559574528,399.42879523704,
Men UCI C 2,DNF,1156,Jeremy,Powers,Pactimo / Fuji / SRAM,,117328,201.15017298333,399.42879523704,
Men UCI C 2,DNF,63832,Scott,Myers,,,360252,323.40958799962,399.42879523704,
Men UCI C 2,DNF,113928,Travis,Wold,Spin Arts Cycling,,456194,289.01092712623,399.42879523704,
Women Cat 1/2/3/4 Masters 40+,1,63406,Joanne,Grogan,BMB Racing,35:28,330656,422.14134615259,359.30511458325,
Women Cat 1/2/3/4 Masters 40+,2,162025,Rebecca,Pagano,Bikeway SourceBell Lap Racing,35:47,165493,409.79695524337,369.63006979669,
Women Cat 1/2/3/4 Masters 40+,3,1521,Kerry,Litka,Altitude Physical Therapy pb Dy,35:48,155241,489.6631730113,379.95502501012,
Women Cat 1/2/3/4 Masters 40+,4,35244,Danielle,Ruane,SunapeeBuchikasContinental Pavi,36:00,292549,436.19739713316,390.27998022356,
Women Cat 1/2/3/4 Masters 40+,5,27859,Andrea,Cox,Riverside Racing,36:17,114775,407.23400213034,400.604935437,
Women Cat 1/2/3/4 Masters 40+,6,119762,Kathleen,Wanat,Minuteman road clubBike+Life,36:30,406758,383.28799001849,410.92989065043,
Women Cat 1/2/3/4 Masters 40+,7,1219,Michele,Smith,HUP United,36:35,127315,437.03416591323,421.25484586387,
Women Cat 1/2/3/4 Masters 40+,8,125237,Sara,Katz,Colonial Bicycle Company,37:08,486283,486.31708785183,431.5798010773,
Women Cat 1/2/3/4 Masters 40+,9,114478,Marit,Sheffield,Park Ave Bike pb Borah Teamwear,37:10,448687,471.63009538694,441.90475629074,
Women Cat 1/2/3/4 Masters 40+,10,92471,Nathalie,Poirier,Velo Resource,37:36,INTL-CAN,501.58277438944,452.22971150418,
Women Cat 1/2/3/4 Masters 40+,11,143791,Susan,Mcdonough,BMB Racing,37:47,49468,460.48875448673,462.55466671761,
Women Cat 1/2/3/4 Masters 40+,12,108,Cathy,Rowell,Bikeway Source Racing,38:00,146312,500.59689776909,472.87962193105,
Women Cat 1/2/3/4 Masters 40+,13,786,Michele,Satrowsky,Riverside Racing,38:18,254417,506.12620075327,483.20457714448,
Women Cat 1/2/3/4 Masters 40+,14,82976,Olivia,Lord,Jewett Farms Cycling,38:31,303988,544.16190947496,493.52953235792,
Women Cat 1/2/3/4 Masters 40+,15,157413,Nicole,Vassar,BMB Racing,38:49,536798,432.80566300161,503.85448757136,
Women Cat 1/2/3/4 Masters 40+,16,79023,Katherine,Brown,Riverside Racing,39:05,385846,523.31920341598,514.17944278479,
Women Cat 1/2/3/4 Masters 40+,17,45606,Karen,Nash,Riverside Racing,39:09,64385,522.85907190179,524.50439799823,
Women Cat 1/2/3/4 Masters 40+,18,173256,Catherine,Bearce,CCB Racing,39:34,99679,522.11558710651,534.82935321166,
Women Cat 1/2/3/4 Masters 40+,19,77127,Christine,Hall,State 9 Racing,39:58,368785,553.03998107136,545.1543084251,
Women Cat 1/2/3/4 Masters 40+,20,7040,Anne,August,Park Ave Bike,40:13,78222,487.64941193894,555.47926363853,
Women Cat 1/2/3/4 Masters 40+,21,62912,Susan,Bernatas,,40:37,3489,511.78978103426,565.80421885197,
Women Cat 1/2/3/4 Masters 40+,22,1306,Martha,Wilson,,41:06,181120,560.45781761606,576.12917406541,
Women Cat 1/2/3/4 Masters 40+,23,56466,Laura,Kernan,Riverside Racing,41:29,359187,584.45354578198,586.45412927884,
Women Cat 1/2/3/4 Masters 40+,24,96674,Karen,Purtill,Stedmans Bicycle Co,42:16,401189,553.29616829805,596.77908449228,
Women Cat 1/2/3/4 Masters 40+,25,15142,Joanne,Breau,Martin Swiss,42:43,INTL-CAN,575.53501160213,607.10403970571,
Women Cat 1/2/3/4 Masters 40+,26,40166,Heather,Heinrich,Wooden Wheels Racing,42:48,329074,583.18786586053,617.42899491915,
Women Cat 1/2/3/4 Masters 40+,27,112532,Ashley,Stanton niehoff,Portland Velo Club,44:11,394258,632.04194044493,627.75395013259,
Women Cat 1/2/3/4 Masters 40+,28,119,Julie,Lockhart,NEBC pb Cycle Loft,20:21,226695,714.89054685582,638.07890534602,
Women Cat 3,1,482,Emily,Curley,Corner Cycle,33:37,542508,392.31216153939,356.85390214679,
Women Cat 3,2,80166,Kaia,Schmid,New England Devo pb Cadence Wea,34:03,387791,429.26014571487,365.92869620132,
Women Cat 3,3,153389,Anja,Meichsner,Bikeway Source Bell Lap Racing,34:17,543965,403.09462522172,375.00349025584,
Women Cat 3,4,100892,Shylah,Weber,NYCROSS pb Craft,34:29,416769,427.12958958151,384.07828431036,
Women Cat 3,5,112069,Katherine,Sarkisov,CXHairs Devo,34:29,448414,464.2635694519,393.15307836488,
Women Cat 3,6,157958,Caitrin,Huysman,Ladies First Cycling,34:41,536538,490.39325583032,402.22787241941,
Women Cat 3,7,109567,Whitney,Withington,GREEN LINE VELO driven by Zipca,35:07,378983,471.00417666205,411.30266647393,
Women Cat 3,8,124131,Annabel,Buckley mcmahon,New England Devo pb Cadence Wea,35:14,486870,458.93299403428,420.37746052845,
Women Cat 3,9,143790,Danielle,Baron,SunapeeBuchikasContinental Pavi,35:22,297466,501.19444494766,429.45225458297,
Women Cat 3,10,148486,Lindsay,Warner,BMB Racing,35:27,512400,428.42475535782,438.5270486375,
Women Cat 3,11,110851,Ella,Brenneman,CXHairs Devo,35:34,454654,428.01720602963,447.60184269202,
Women Cat 3,12,143210,Aliza,Tobias,Killington Mountain SchoolBMB,35:38,381641,497.74820372538,456.67663674654,
Women Cat 3,13,87554,Liza,Bell,Putney Thunderbolts,36:04,454635,511.00246128433,465.75143080106,
Women Cat 3,14,142382,Holly,Neckermann,No. 22 Racing,36:07,512092,486.15923488397,474.82622485559,
Women Cat 3,15,43119,Jennifer,Minery,PedalPowerTraining.com,36:34,258529,504.16090463296,483.90101891011,
Women Cat 3,16,162541,Angelica,Pires moraes,BZ RIDERS!,36:46,542646,504.96255698716,492.97581296463,
Women Cat 3,17,171403,Leah,Lodato,Riverside Racing,36:48,424815,502.05060701915,502.05060701915,
Women Cat 3,18,157953,Carolyn,Mason,Race CF,36:55,531648,521.50265184881,511.12540107368,
Women Cat 3,19,107324,Joanna,Dahl,,36:57,272856,600,520.2001951282,
Women Cat 3,20,142571,Bridget,Darby,The Hustle Hive pb Somervelo,37:05,515318,514.28993664612,529.27498918272,
Women Cat 3,21,31460,Dana,Prey,pedalpowertraining.com,37:11,254508,499.05123393334,538.34978323724,
Women Cat 3,22,102187,Valerie,Cyr,Hands On Cycling,37:22,365323,496.94194103474,547.42457729177,
Women Cat 3,23,63541,Lucia,Deng,No.22 Racing,37:35,329258,502.67835554238,556.49937134629,
Women Cat 3,24,111224,Brooke,Spaulding,No.22 Racing,37:46,484155,546.8981742669,565.57416540081,
Women Cat 3,25,143805,Lauren,Powers,Ladies First Cycling,37:53,515091,507.84107452433,574.64895945533,
Women Cat 3,26,121587,Valerie,Tassinari,pedalpowertraining.com,38:30,467502,555.23423070273,583.72375350986,
Women Cat 3,27,132747,Kim,Coleman,BMB Racing,38:35,503217,486.64838734793,592.79854756438,
Women Cat 3,28,142317,Nikki,Renquin,Ladies First Cycling,38:41,500873,528.85807261775,601.8733416189,
Women Cat 3,29,95738,Rose,Long,CrcaCitymd,39:27,252583,600,610.94813567342,
Women Cat 3,30,109685,Allison,Halsey,Team Monster Truck,39:54,431462,561.37570905639,620.02292972795,
Women Cat 3,31,128394,Joanna,Au,Blue Hills Cycling Club,40:04,492462,550.61221482615,629.09772378247,
Women Cat 3,32,142692,Elizabeth,Bryson,Keep It Tight,40:30,333622,573.56116786072,638.17251783699,
Women Cat 3,33,159135,Tara,Seplavy,Foxy Moxy Racing,41:57,529799,502.05726080843,647.24731189151,
Women Cat 4/5,1,157696,Adele,Paquin,Northampton Bicycle Racing,27:48,555119,473.33919543326,438.19956549554,
Women Cat 4/5,2,143206,Lindsey,Wolfe,Steve The Bike Guy,28:07,517713,469.40981889625,445.1699695256,
Women Cat 4/5,3,79033,Ella,Dishong,Guipago Custom Cycles,28:14,415449,522.33731199174,452.14037355566,
Women Cat 4/5,4,93157,Molly,Dishong,Guipago Custom Cycles,28:22,414801,560.23322680461,459.11077758571,
Women Cat 4/5,5,168957,Clementine,Nixon,KING KOG SUN AND AIR,28:43,557870,550.91019432397,466.08118161577,
Women Cat 4/5,6,125239,Jennifer,Murphy,Colonial Bicycle Company,28:48,463274,579.36811290786,473.05158564583,
Women Cat 4/5,7,59053,Lauren,Breza,,29:09,307501,530.33845805123,480.02198967589,
Women Cat 4/5,8,124082,Sarah,Gibertoni,KMS,29:17,486466,535.4755169525,486.99239370595,
Women Cat 4/5,9,126123,Deidre,Cullen,MC Cycle and Sport,29:27,488166,572.72581326294,493.96279773601,
Women Cat 4/5,10,158951,Sarah,Schoenfeldt,The Hustle Hive p/b Somervelo,29:34,544865,544.16425627606,500.93320176606,
Women Cat 4/5,11,86134,Jessica,Burgess wise,Northampton Cycling Club,29:36,449204,541.26822089513,507.90360579612,
Women Cat 4/5,12,159831,Leah,Goldberg,Two Seconds Ahead pb Silk Road,29:41,527155,613.75740026908,514.87400982618,
Women Cat 4/5,13,124081,Mira,Fowler,JAM FundNorthampton Cycling Clu,29:57,486947,546.31560708669,521.84441385624,
Women Cat 4/5,14,157414,Laura,Fidao,Race CF,29:58,529934,544.09716551773,528.8148178863,
Women Cat 4/5,15,176017,Erin,Abrahams,The Hustle Hive p/b Somervelo,30:11,ONE DAY,600,535.78522191635,
Women Cat 4/5,16,143793,Ashley,Hill,Beverly Bikes,30:25,332608,690.21257377481,542.75562594641,
Women Cat 4/5,17,163604,Sara,Spencer,Uvm Cycling,30:36,540882,626.3940831629,549.72602997647,
