Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Junior 9-14,40,65062,Ben,Sovek,,,x,650,793.71748157013,
Men Open Junior 9-14,41,116675,Julie,Esposito,Athletes By Design,,0,650,801.8123195784,
Men Open Junior 9-14,42,112331,Malena,Riefe,The Pony Shop,,428455,847.49895356779,809.90715758668,
Men Open Junior 9-14,43,111616,Liam,Carr,,,448819,852.48567787443,818.00199559495,
Men Open Junior 9-14,44,112835,Arielle,Pomerantz,,,456069,916.6946119699,826.09683360322,
Men Open Single Speed,1,20249,Mike,Conroy,Mox Multisport,,273192,325.19512411799,267.15816457314,
Men Open Single Speed,2,20234,Peter,Chrapkowski,Twin Six,,253503,297.04600449344,275.15616561911,
Men Open Single Speed,3,10546,Christopher,Pike,,,28159,320.67004047024,283.15416666507,
Men Open Single Speed,4,20221,Christando,Lombardo,WCJ Racing,,84076,285.60439488534,291.15216771104,
Men Open Single Speed,5,37092,Kurt,Schauwecker,Mox Multisport,,292999,349.06511411703,299.150168757,
Men Open Single Speed,6,97296,Timothy,Tanner,,,413970,393.80131194599,307.14816980297,
Men Open Single Speed,7,112343,David,Lawler,Main Street Bicycles Sasquatch Squadron,,454656,358.06893780747,315.14617084894,
Men Open Single Speed,8,39989,Edwin,Bagley,The Pony Shop,,229687,327.48859100419,323.1441718949,
Men Open Single Speed,9,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,405.14351829535,331.14217294087,
Men Open Single Speed,10,89890,Bernd,Hosey,Team UPB / ultimateprobikes.com,,394017,379.33618010169,339.14017398684,
Men Open Single Speed,11,32428,Robert,Higgins,Johnny Sprockets,,301873,368.72154229508,347.1381750328,
Men Open Single Speed,12,20246,Troy,Crady,Mox Multisport,,274912,406.89786578327,355.13617607877,
Men Open Single Speed,13,44410,Brad,Keyes,,,77756,414.25486126785,363.13417712474,
Men Open Single Speed,14,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,433.16527407473,371.1321781707,
Men Open Single Speed,15,50508,Steve,Schafer,Verdigris-Village CX,,309583,417.71271064441,379.13017921667,
Men Open Single Speed,16,12285,John,Olney,,,152158,420.41257236081,387.12818026264,
Men Open Single Speed,17,48226,Peter,Monko,Spidermonkey Cycling,,312524,394.73919766314,395.1261813086,
Men Open Single Speed,18,107217,Alejandro,Collins,Ten27 Cycling Club,,313712,466.21237088342,403.12418235457,
Men Open Single Speed,19,76860,Michael,Malone,,,389846,522.16596168039,411.12218340054,
Men Open Single Speed,20,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,497.88996636707,419.1201844465,
Men Open Single Speed,21,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,414.49655855475,427.11818549247,
Men Open Single Speed,22,38491,James,Summers,,,295619,525.80892768099,435.11618653843,
Men Open Single Speed,23,96381,Marcus,Delgado,Mox Multisport,,414024,512.30569603454,443.1141875844,
Men Open Single Speed,24,44463,Philippe,Lunardelli,,,331280,416.83064629418,451.11218863037,
Men Open Single Speed,25,116679,Jake,Peterson,All Spoke Up,,0,400,459.11018967633,
Men Open Single Speed,26,44331,Thomas,Kramer,Verdigris-Village CX,,222539,485.74638361724,467.1081907223,
Men Open Single Speed,27,109001,Matthew,Wagner,,,432761,436.01200637732,475.10619176827,
Men Open Single Speed,28,81958,Dwayne,Richmond,,,347540,554.27356269699,483.10419281423,
Men Open Single Speed,29,44426,Justice,Leppanen,The Pony Shop,,326622,538.14245660318,491.1021938602,
Men Open Single Speed,30,112344,John,Ott,Main Street Bicycles Sasquatch Squadron,,443638,493.22222926749,499.10019490617,
Men Open Single Speed,31,32477,Steve,Biedron,Mox Multisport,,301297,501.22744775986,507.09819595213,
Men Open Single Speed,32,87383,Bennett,Brian,ATLX,,0,499.78403002676,515.0961969981,
Men Open Single Speed,33,32478,Steven,Dickerson,Intelligentsia Racing Society,,76282,570.37012652241,523.09419804407,
Men Open Single Speed,34,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,502.58632752726,531.09219909003,
Men Open Single Speed,35,30421,Jason,Henry,Half Acre Cycling,,291422,522.51109068414,539.090200136,
Men Open Single Speed,36,67711,Steve,Hardman,PSIMET Racing,,361672,583.09535936134,547.08820118197,
Men Open Single Speed,37,106463,Bradley,Wong,,,330892,629.80382407047,555.08620222793,
Men Open Single Speed,38,112345,Jonathan,Mendez,Brujaria,,0,400,563.0842032739,
Men Open Single Speed,39,12267,Brian,Boyle,South Chicago Wheelmen,,193058,541.50996444829,571.08220431986,
Men Open Single Speed,40,20679,John,Craychee,Team Bicycle Heaven,,282275,491.63673208129,579.08020536583,
Men Open Single Speed,41,96383,Kyle,Millns,,,374976,633.1845995165,587.0782064118,
Men Open Single Speed,42,23556,Matt,Weber,,,454687,535.80422778114,595.07620745776,
Men Open Single Speed,43,80521,Jason,Kaiser,Main Street Bicycles Sasquatch Squadron,,415457,611.35485819608,603.07420850373,
Men Open Single Speed,44,116680,Tim,Puczkowskyj,Bruajria,,0,400,611.0722095497,
Men Open Single Speed,45,80523,Stephen,Drew,Team Bicycle Heaven,,389140,576.77838619336,619.07021059566,
Men Open Single Speed,46,80526,Thomas,Kaiser,Main Street Bicycles Sasquatch Squadron,,413920,619.9370852935,627.06821164163,
Men Open Single Speed,DNF,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,436.91795255056,635.0662126876,
Men Open Single Speed,DNF,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,593.68171663566,635.0662126876,
Women Cat 1/2/3,1,60266,Danielle,Smith,Tenspeed Hero,,411742,421.35946066009,354.60632966168,
Women Cat 1/2/3,2,64039,Sydney,Guagliardo,Verdigris-Village CX,,359303,406.19038405404,365.57779516363,
Women Cat 1/2/3,3,77823,Maria,Larkin,Chicago Cuttin Crew,,306811,424.00190703297,376.54926066557,
Women Cat 1/2/3,4,48216,Kelli,Richter,PSIMET Racing,,281465,373.27184328502,387.52072616752,
Women Cat 1/2/3,5,16331,Karyn,Abraham,,,270334,447.76240807205,398.49219166946,
Women Cat 1/2/3,6,44393,Lindsay,Knight,Heritage Race Club,,329788,459.6688356039,409.46365717141,
Women Cat 1/2/3,7,112348,Kae,Takeshita,Verdigris-Village CX,,314568,482.11879048638,420.43512267336,
Women Cat 1/2/3,8,20553,Nancy,Heymann,Verdigris-Village CX,,283728,481.50526608349,431.4065881753,
Women Cat 1/2/3,9,94360,Christine,Thornburg,PSIMET Racing,,406781,493.62186011842,442.37805367725,
Women Cat 1/2/3,10,80550,Carrie,Smith,Team TATI,,390108,512.16544404241,453.34951917919,
Women Cat 1/2/3,11,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,500.15010544281,464.32098468114,
Women Cat 1/2/3,12,32540,Jamie,Gavinsmyth,Chicago Cuttin Crew,,293047,531.67861305551,475.29245018308,
Women Cat 1/2/3,13,112347,Monica,Mendez,Green Bay Cycles,,439179,494.32065693115,486.26391568503,
Women Cat 1/2/3,14,53363,Arianna,Schafer,Verdigris-Village CX,,338174,485.03783648743,497.23538118698,
Women Cat 1/2/3,15,71989,Christine,Tejada,The Pony Shop,,290644,616.43167355033,508.20684668892,
Women Cat 1/2/3,16,89333,Jennifer,Harrison,PSIMET Racing,,254067,509.38985730464,519.17831219087,
Women Cat 1/2/3,17,44389,Rebecca,Welbes,Kinky Llama Racing,,323492,566.48485175542,530.14977769281,
Women Cat 1/2/3,18,37378,Jennifer,Mosley,Half Acre Cycling,,302834,582.70860147128,541.12124319476,
Women Cat 1/2/3,19,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,593.68171663566,552.09270869671,
Women Cat 1/2/3,20,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,518.14682033537,563.06417419865,
Women Cat 1/2/3,21,44373,Courtney,O'neill,xXx Racing,,297488,562.8933844772,574.0356397006,
Women Cat 1/2/3,22,19113,Jessica,Helmlinger,BELGIANWERKX,,255881,537.18019323,585.00710520254,
Women Cat 1/2/3,23,32537,Jannette,Rho,Les Petites Victoires,,288738,440,595.97857070449,
Women Cat 1/2/3,24,90615,Lily,Wilcock,Kinky Llama Racing,,376665,562.66830331896,606.95003620643,
Women Cat 1/2/3,25,65799,Amelia,Van maldegiam,Spin Doctor Cyclewerks CX Team,,361267,604.91433366835,617.92150170838,
Women Cat 1/2/3,26,100786,Kimberly,Gialdini,Pact- DISH Network Cycling,,289833,440,628.89296721033,
Women Cat 1/2/3,DNF,12046,Leah,Sanda,PSIMET Racing,,268129,541.83923674009,639.86443271227,
Women Cat 4,1,108983,Annicka,Campbelldollaghan,,,439081,510.11091238361,457.83122692725,
Women Cat 4,2,96387,Kathryn,George,xXx Racing,,413974,553.59503995647,466.67896106581,
Women Cat 4,3,106466,Mary,Randall,ROBOTS <3,,375931,499.02183116894,475.52669520437,
Women Cat 4,4,112840,Blanka,Mikulkova,XXX Racing,,0,552.1689662267,484.37442934294,
Women Cat 4,5,94797,Sofia,Biller,xXx Racing,,389953,596.79159457755,493.2221634815,
Women Cat 4,6,93346,Ann,Martens,Spidermonkey Cycling,,401972,545.33448469281,502.06989762006,
Women Cat 4,7,87661,Maryann,Sedor,INTENT,,414408,630.45471237664,510.91763175862,
Women Cat 4,8,114278,Sarah,Kulwicki,,,0,549.4978653769,519.76536589718,
Women Cat 4,9,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,533.64936689295,528.61310003574,
Women Cat 4,10,96386,Michelle,Moore,Spidermonkey Cycling,,386382,612.88169196323,537.4608341743,
Women Cat 4,11,83317,Amy,Ancheta,Spidermonkey Cycling,,403434,577.02694289093,546.30856831287,
Women Cat 4,12,80555,Kaitlyn,Bowden,PSIMET Racing,,382884,622.29481696224,555.15630245143,
Women Cat 4,13,114279,Kolleen,Mcnalis,,,440422,555.81063220479,564.00403658999,
Women Cat 4,14,108989,Lauren,Conroy,BFF Racing,,443795,582.52460033818,572.85177072855,
Women Cat 4,15,78074,Heather,Muller,,,261016,635.61213169247,581.69950486711,
Women Cat 4,16,108984,Kelsey,Campbell dollaghan,,,443034,624.58109982727,590.54723900567,
Women Cat 4,17,96385,Sara,Laurino,BFF Racing,,416338,677.13214488069,599.39497314423,
Women Cat 4,18,108990,Julie,Yeagle,BFF Racing,,426442,643.53444430992,608.2427072828,
Women Cat 4,19,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,668.89244055775,617.09044142136,
Women Cat 4,20,76893,Kimberly,Scheer,xXx Racing,,400114,654.08839530158,625.93817555992,
Women Cat 4,21,20728,Joan,Hanscom,PSIMET Racing,,186556,665.21917038397,634.78590969848,
Women Cat 4,22,84611,Ellie,Thompson,,,391079,652.89221675881,643.63364383704,
Women Cat 4,23,112353,Karen,Bean,,,455640,668.78603471998,652.4813779756,
Women Cat 4,24,116681,Wendy,Esposito,Athletes by Design,,0,600,661.32911211416,
Women Cat 4,25,22607,Rosanna,Lloyd,,,300112,600,670.17684625273,
Women Cat 4,26,87660,Kelly,Perry,,,414880,635.73683287599,679.02458039129,
Women Cat 4,27,63068,Jennifer,Wilson,Kinky Llama Racing,,343596,687.59867345289,687.87231452985,
Women Cat 4,28,112352,Lyssa,Colant,intent,,0,657.5524452486,696.72004866841,
Women Cat 4,29,98909,Melissa,King,,,417162,660.1445353173,705.56778280697,
Women Cat 4,30,108951,Sophia,Escobar,,,296437,708.37642275564,714.41551694553,
Women Cat 4,31,110428,Sarah,Obrien,EMC2 / Elmhurst Masters,,443201,685.2880422449,723.26325108409,
Women Cat 4,32,110427,Lisa,Shulz,,,448645,678.32281669773,732.11098522265,
Women Cat 4,33,112351,Katherine,Lindberg,,,455334,643.63364383704,740.95871936122,
Women Cat 4,34,20397,Anne,Barnes,,,53860,686.70430451362,749.80645349978,
Women Cat 4,35,112355,Laura,Kauth,Verdigris-Village CX,,454897,696.01472647955,758.65418763834,
Women Cat 4,36,115449,Jennifer,Williams,Intent,,0,715.41660173277,767.5019217769,
Women Cat 4,37,66188,Stewart,Chapman,Spidermonkey Cycling,,360954,710.59984575262,776.34965591546,
Women Cat 4,38,112357,Erin,Kasprzak,Spidermonkey Cycling,,442707,684.63180024734,785.19739005402,
Women Cat 4,39,112359,Natalie,Mouw,ABD Cycling Club,,0,699.5668238204,794.04512419258,
Women Cat 4,40,112358,Catlin,Urban,ABD Cycling Club,,448746,716.94217541621,802.89285833115,
Women Cat 4,41,99795,Graciela,Val,,,387028,742.49655156712,811.74059246971,
Women Cat 4,41,108988,Ifigenia,Susana,BFF Racing,,440273,600,820.58832660827,
Women Cat 4,42,80557,Yasmeen,Schuller,BFF Racing,,387869,726.25533655774,829.43606074683,
