Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4 Female,33,204473,Shannon,Nardi,Grit City Health,-3 laps,,704.33104373329,676.63290659363,
Cat 4 Female,34,212059,Holly,Faccenda,,-4 laps,,562.95077448004,684.40843369987,
Cat 4 Male,1,212028,Riley,Regalado,CASCADE BICYCLE STUDIO,00:08.6,,432.39721077152,428.51254305193,
Cat 4 Male,2,224787,Tripp,Hurt,Apex Racing,00:12.9,,540,430.67972482145,
Cat 4 Male,3,7661,Will,Van cleve,Fat Cat Bike Club,00:14.8,,540,432.84690659097,
Cat 4 Male,4,181103,Nigel,Stuke,Organic Gnar Harvest,00:09.3,,416.65146203963,435.01408836048,
Cat 4 Male,5,224657,David,O�hair,A Cycling Team,00:11.2,,540,437.18127013,
Cat 4 Male,6,65901,Forrest,Golic,,00:19.3,,540,439.34845189952,
Cat 4 Male,7,214806,Luke,Schwettman,Seattle Rush Racing,00:14.1,,435.50750581908,441.51563366904,
Cat 4 Male,8,205608,Daniel,Dobalian,Gene Johnson Cycling Team,00:13.1,,426.62463610261,443.68281543856,
Cat 4 Male,9,212011,Ryan,Choi,,00:13.5,,540,445.84999720808,
Cat 4 Male,10,210862,Elijah,Allred,AMG Mercedes-Benz Cycling,00:11.7,,480.07821602444,448.01717897759,
Cat 4 Male,11,208976,Daniel,Kornmann,Booger,00:10.2,,438.70564209445,450.18436074711,
Cat 4 Male,12,219373,Dalton,Blackmore,,00:15.7,,434.58147457444,452.35154251663,
Cat 4 Male,13,222688,Forest,Tarbath,Gene Johnson Cycling Team,00:19.3,,497.48423853848,454.51872428615,
Cat 4 Male,14,9490,Evan,Smith,,00:08.7,,482.91782559506,456.68590605567,
Cat 4 Male,15,219389,Evan,Gray,Husky Cycling,00:13.4,,503.97844501225,458.85308782518,
Cat 4 Male,16,224788,Daniel,Hogan,Husky Cycling,00:12.4,,540,461.0202695947,
Cat 4 Male,17,167896,Austin,Bergeron,,00:13.1,,459.9370530525,463.18745136422,
Cat 4 Male,18,181674,Nick,Burrin,Mercedes Benz,00:11.0,,535.70454545455,465.35463313374,
Cat 4 Male,19,115082,Alex,Hemke,,00:18.6,,540,467.52181490326,
Cat 4 Male,20,9613,Trevor,Schauer,,00:17.3,,554.72914413855,469.68899667278,
Cat 4 Male,21,91985,Matthew,Louie,Apex Racing,00:08.6,,434.20304221721,471.85617844229,
Cat 4 Male,22,186231,Paulius,Juodisius,Taco Time Northwest Cycling Team,00:17.7,,446.18277669731,474.02336021181,
Cat 4 Male,23,209953,Trevor,Luu,Rolling Thunder P/B The Missing Link,00:12.2,,421.79832763225,476.19054198133,
Cat 4 Male,24,222689,Kyle,Stanton,Kyle Stanton,00:13.2,,506.93218552993,478.35772375085,
Cat 4 Male,25,219393,Trevon,Mitchell,Premier Racing,00:16.2,,532.34051078967,480.52490552037,
Cat 4 Male,26,79463,Noah,Meckle,PCP Racing,00:09.0,,499.60456208693,482.69208728988,
Cat 4 Male,27,224789,Tony,Gambrell,,00:18.7,,540,484.8592690594,
Cat 4 Male,28,208786,Keith,Ramsdell,Alki Velo Club,00:19.8,,456.52058250788,487.02645082892,
Cat 4 Male,29,210856,Benjamin,Siler,,00:21.8,,531.35380466198,489.19363259844,
Cat 4 Male,30,222687,Dave,Carulli,,00:10.1,,483.31231805131,491.36081436796,
Cat 4 Male,31,221396,Erik,Barton,,00:20.3,,444.63404292472,493.52799613748,
Cat 4 Male,32,202651,Gregory,Topete,Hifi Sound Cycling Components/Bikepoc/GG,00:12.6,,364.12111659626,495.69517790699,
Cat 4 Male,33,185221,Tyler,Kennedy,,00:20.8,,463.86984563737,497.86235967651,
Cat 4 Male,34,208785,Andrew,Shenstone,A Cycling Team,00:16.5,,479.25,500.02954144603,
Cat 4 Male,35,214766,Gain,Hagenau,,00:17.5,,447.35680748005,502.19672321555,
Cat 4 Male,36,131644,Kevin,Durdle,,00:14.7,,529.00166114505,504.36390498507,
Cat 4 Male,37,224790,Andrew,Margolis,Husky Cycling,00:19.9,,540,506.53108675458,
Cat 4 Male,38,201045,Brian,Shieh,A Cycling Team,00:16.6,,430.6017698862,508.6982685241,
Cat 4 Male,39,162381,Kael,Olson,Booger,00:19.9,,471.90271027542,510.86545029362,
Cat 4 Male,40,221410,Nick,Rousseau,,00:17.6,,539.87605661846,513.03263206314,
Cat 4 Male,41,43174,John,Christian,Recycled Cycles Racing,00:17.0,,540,515.19981383266,
Cat 4 Male,42,224791,Daniel,Riley,,00:18.2,,540,517.36699560218,
Cat 4 Male,43,224636,Jayjay,Zapata,,00:14.9,,540,519.53417737169,
Cat 4 Male,44,143301,Hai,Nguyen,&BC,00:16.0,,554.99608496728,521.70135914121,
Cat 4 Male,45,204290,Skyler,Schwendeman,Taco Time Northwest Cycling Team,00:17.6,,480.54321658721,523.86854091073,
Cat 4 Male,46,208958,Jeremy,Eckert,A Cycling Team,00:10.4,,533.72577041673,526.03572268025,
Cat 4 Male,47,62850,Kristian,Mickelson,T-Wrex,00:11.8,,502.19564555866,528.20290444977,
Cat 4 Male,47,218657,Otis,Hatfield,,00:19.1,,477.6182767787,530.37008621928,
Cat 4 Male,49,112314,Richard,Lintermans,,00:21.9,,610.69228619387,532.5372679888,
Cat 4 Male,50,119468,Billy,Cundiff,Country Green Turf Farms,00:14.8,,544.53224054375,534.70444975832,
Cat 4 Male,51,114356,Christopher,Taylor,,00:12.9,,416.93192682099,536.87163152784,
Cat 4 Male,52,218675,Will,Tabor,Grit City Health,00:12.3,,575.87762080132,539.03881329736,
Cat 4 Male,53,145322,Dane,Ballou,,00:16.5,,532.43817234124,541.20599506688,
Cat 4 Male,54,44575,Ryan,Campbell,,00:20.1,,540,543.37317683639,
Cat 4 Male,55,224792,Gary,Kawamura,,00:12.9,,540,545.54035860591,
Cat 4 Male,56,172482,Phil,Babcock,,00:21.4,,427.38711674272,547.70754037543,
Cat 4 Male,57,222692,Christian,Linares,,00:19.6,,601.41165544442,549.87472214495,
Cat 4 Male,57,219376,Russ,Reininger,,00:15.5,,505.22727272727,552.04190391447,
Cat 4 Male,59,36007,Kyle,Schultz,Soft Like Kitten,00:13.7,,468.65026108157,554.20908568398,
Cat 4 Male,60,189583,Jason,Brown,Vertical Earth,00:12.0,,526.80610964689,556.3762674535,
Cat 4 Male,61,219349,Zach,Jenkins,Alki Velo Club,00:19.2,,485.81526626157,558.54344922302,
Cat 4 Male,62,82031,Stewart,Bowerman,Bear Cat Racing,00:16.7,,540,560.71063099254,
Cat 4 Male,63,158323,Ken,Jackson,,00:16.3,,573.06781447007,562.87781276206,
Cat 4 Male,64,44569,Ryan,Stucky,Off Camber,00:14.4,,522.24525543867,565.04499453158,
Cat 4 Male,65,59616,Chris,Mcnulty,,00:20.9,,540,567.21217630109,
Cat 4 Male,66,222663,Aric,Prieve,,00:15.8,,464.94293307919,569.37935807061,
Cat 4 Male,67,173202,Alex,Lahti,Steve Loves Feet,00:14.4,,565.0644208703,571.54653984013,
Cat 4 Male,68,200388,Jeffrey,Heath,Rolling Thunder P/B The Missing Link,00:18.4,,504.24499441079,573.71372160965,
Cat 4 Male,69,16454,Benjamin,Miller,,00:22.7,,632.44375886891,575.88090337917,
Cat 4 Male,70,212012,Spencer,Morris,,00:22.1,,585.50798476142,578.04808514869,
Cat 4 Male,71,201052,Braden,Lapp,,00:10.7,,528.63622105154,580.2152669182,
Cat 4 Male,72,179075,Benjamin,Rothacker,Apex Racing,00:20.9,,542.85835147007,582.38244868772,
Cat 4 Male,73,104585,Philip,Darringer,,00:21.3,,481.02585524246,584.54963045724,
Cat 4 Male,74,214775,Marvin,Quinzon,Gene Johnson Cycling Team,00:15.6,,586.84299131303,586.71681222676,
Cat 4 Male,75,121005,Josh,Rojas,Unavita Racing,00:17.5,,581.66501569346,588.88399399628,
Cat 4 Male,76,193309,Cauvin,Mo,Liquid Velo,00:13.8,,608.23627675552,591.05117576579,
Cat 4 Male,76,41050,Michael,Austin,,00:22.4,,540,593.21835753531,
Cat 4 Male,78,162213,Levi,Hamilton,Salmon-Illa,00:17.7,,464.02513795949,595.38553930483,
Cat 4 Male,79,158367,Riley,Hoonan,,00:15.4,,551.51560316987,597.55272107435,
Cat 4 Male,80,224793,Tom,Witteveen,,00:11.5,,540,599.71990284387,
Cat 4 Male,81,159353,Parker,Stanford,Booger,00:20.2,,492.52878039865,601.88708461339,
Cat 4 Male,82,205617,Todd,Durkee,,00:11.0,,532.63636363636,604.0542663829,
Cat 4 Male,83,224794,Ethan,Russell,Gain�S Team,03:00.0,,540,606.22144815242,
Cat 4 Male,84,205612,Taylor,Carmines,,00:11.5,,540,608.38862992194,
Cat 4 Male,85,123533,Scott,Caparelli,PCP Racing,00:10.8,,540,610.55581169146,
Cat 4 Male,86,199759,Tim,Bond,Taco Time Northwest Cycling Team,00:19.5,,608.07949141558,612.72299346098,
Cat 4 Male,87,180849,Tim,Waterhouse,,00:12.3,,608.11984389196,614.89017523049,
Cat 4 Male,88,176178,Silas,Sanderson,Hifi Sound Cycling Components,00:19.7,,510.09336509787,617.05735700001,
Cat 4 Male,89,51587,Stewart,Collis,Seattle Metro Dragons,00:23.9,,540,619.22453876953,
Cat 4 Male,90,209368,Jonathan,Kelley,Grit City Health,00:16.9,,627.49411520904,621.39172053905,
Cat 4 Male,91,222668,Alexander,Mccullough,,02:49.2,,600.75,623.55890230857,
Cat 4 Male,92,168748,Travis,Pommer,,00:21.7,,553.9862964733,625.72608407809,
Cat 4 Male,93,135880,Ben,Atkinson,,00:22.5,,523.09522457958,627.8932658476,
Cat 4 Male,94,214883,Chris,Cadag,,00:20.4,,489.00812941384,630.06044761712,
Cat 4 Male,95,224795,Charlie,Krause,,00:27.2,,540,632.22762938664,
Cat 4 Male,96,224796,Jordan,Rogers,Fitnessgram Pacer Test,00:20.5,,540,634.39481115616,
Cat 4 Male 40+,1,180828,Jeffrey,Boden,Apex Racing,40:01.0,,403.94668079094,349.74002328314,
Cat 4 Male 40+,2,124878,Andrew,Holloway,Alki Velo Club,40:13.5,,397.02189749536,356.57972266491,
Cat 4 Male 40+,3,222693,Kyle,Carrick,Taco Time Northwest Cycling Team,41:09.4,,365.17881877054,363.41942204668,
Cat 4 Male 40+,4,139624,Joshua,Melanson,Daisy's Pet Grooming,41:21.5,,433.40797447773,370.25912142846,
Cat 4 Male 40+,5,144373,Adam,Wujick,Taco Time Northwest Cycling Team,41:52.0,,473.90407082439,377.09882081023,
Cat 4 Male 40+,6,58966,Josh,Vose,Fount Cycling Guild,42:00.6,,422.35598556155,383.938520192,
Cat 4 Male 40+,7,144395,Thomas,Schulz,Country Green Turf Farms,42:17.8,,409.71731822304,390.77821957377,
Cat 4 Male 40+,8,208067,Kevin,Klein,PCP Racing,42:34.9,,425.3017261933,397.61791895554,
Cat 4 Male 40+,9,201049,Basil,Fedorchenko,,42:38.2,,501.30759006249,404.45761833732,
Cat 4 Male 40+,10,219396,Eric,Pan,,42:41.0,,470.29688649609,411.29731771909,
Cat 4 Male 40+,11,176337,David,Meffe,,43:03.1,,437.67545186926,418.13701710086,
Cat 4 Male 40+,12,44646,Paul,Faestel,,43:11.1,,479.12004909639,424.97671648263,
Cat 4 Male 40+,13,173524,Adam,Gardner,,43:31.1,,500,431.8164158644,
Cat 4 Male 40+,14,101978,Scott,Grinsell,,44:02.2,,471.32820148798,438.65611524618,
Cat 4 Male 40+,15,218994,Francisco,Zapata,,44:15.4,,440.43590352983,445.49581462795,
Cat 4 Male 40+,16,131636,Nathan,Todd,,44:20.0,,492.61831364225,452.33551400972,
Cat 4 Male 40+,17,171166,Scott,Johnson,Del Boca Vista,44:34.4,,457.27526207646,459.17521339149,
Cat 4 Male 40+,18,224799,Richard,Bannon,Team Dixksi,44:39.7,,500,466.01491277326,
Cat 4 Male 40+,19,46609,Judson,Heugel,Booger,44:57.6,,499.2727690445,472.85461215504,
Cat 4 Male 40+,20,54569,Wayne,Higgins,Stoup Brewing,45:03.7,,499.95734540062,479.69431153681,
Cat 4 Male 40+,21,1739,Erik,Olson,School Of Cross,45:18.8,,485.99567996061,486.53401091858,
Cat 4 Male 40+,22,60827,Mark,Cannon,2020 Fuel,45:24.5,,453.6358906165,493.37371030035,
Cat 4 Male 40+,23,23289,Frank,Chemotti,,45:34.1,,461.65672743637,500.21340968212,
Cat 4 Male 40+,24,202734,Zach,Varnell,Grit City Health,45:46.7,,479.69431153681,507.0531090639,
Cat 4 Male 40+,25,145328,Daniel,Tomko,Taco Time Northwest Cycling Team,45:57.9,,432.73982458057,513.89280844567,
Cat 4 Male 40+,26,65899,Jacob,Sheppard,,46:07.6,,500,520.73250782744,
Cat 4 Male 40+,27,12754,Robert,Baesman,Gear Grinders,46:27.4,,545.48959388721,527.57220720921,
Cat 4 Male 40+,28,221477,Matthew,Dann,A Cycling Team,46:31.9,,446.75316266809,534.41190659098,
Cat 4 Male 40+,29,167842,Daniel,Horner,,46:38.4,,500,541.25160597275,
Cat 4 Male 40+,30,201053,Allen,Chao,,46:46.8,,490.95477724544,548.09130535453,
Cat 4 Male 40+,31,172467,Alan,Pavkovic,Epic Racing,47:06.3,,500,554.9310047363,
Cat 4 Male 40+,32,95099,Bergen,Wagner,Hasntbeen Racing,47:47.4,,500,561.77070411807,
Cat 4 Male 40+,33,123972,Andrew,Gray,,47:48.3,,557.98918025335,568.61040349984,
Cat 4 Male 40+,34,208965,Michael,Westover,,48:30.7,,544.7167953425,575.45010288161,
Cat 4 Male 40+,35,158902,Robert,Axel anderson,Spaaaaaaaaace Cadet Racing,48:52.2,,491.17500353683,582.28980226339,
Cat 4 Male 40+,36,123680,Jared,Lathrop,Grouptrail Cycling,49:09.8,,470.16995138226,589.12950164516,
Cat 4 Male 40+,37,135880,Ben,Atkinson,,-1 lap,,523.09522457958,595.96920102693,
Cat 4 Male 40+,38,35983,Tim,West,,-1 lap,,578.91865610216,602.8089004087,
Cat 4 Male 40+,39,153325,Lucas,Donigian,,-1 lap,,500,609.64859979047,
Cat 4 Male 50+,1,60300,Chris,Litzsinger,,40:15.1,,470,369.43908929793,
Cat 4 Male 50+,2,18500,Craig,Goodmansen,Mcleod Construction,43:09.1,,423.33795671667,373.03055039443,
Cat 4 Male 50+,3,41867,Brian,Palen,,43:33.2,,420.22813673255,376.62201149093,
Cat 4 Male 50+,4,150194,Brent,Binge,,43:47.3,,407.61364951399,380.21347258743,
Cat 4 Male 50+,5,93030,Scott,Harder,Snoco Velo,44:07.9,,460.33657466111,383.80493368394,
Cat 4 Male 50+,6,82884,Mike,Vanorden,Alki Velo Club,44:09.0,,439.5962909547,387.39639478044,
Cat 4 Male 50+,7,224651,Chip,Id16100,,44:10.0,,470,390.98785587694,
Cat 4 Male 50+,8,125701,Wesley,Toller,,44:38.3,,470,394.57931697344,
Cat 4 Male 50+,9,95042,Michael,Clyde,Solidbrown,44:40.0,,436.48263765186,398.17077806995,
Cat 4 Male 50+,10,172500,David,Pringle,,44:47.7,,437.42627134575,401.76223916645,
Cat 4 Male 50+,11,156083,Michael,Frank,,44:56.1,,462.20289348213,405.35370026295,
Cat 4 Male 50+,12,201057,Todd,Mason,,45:19.7,,440.64690624112,408.94516135946,
Cat 4 Male 50+,13,199777,Stephen,Tolzman,Alki Velo Club,45:23.3,,470.73817777245,412.53662245596,
Cat 4 Male 50+,14,124898,Russ,Morgenson,Chainslap Racing,45:30.5,,444.09007470562,416.12808355246,
Cat 4 Male 50+,15,189500,Scott,Sawyer,Fount Cycling Guild,45:40.2,,454.09875773946,419.71954464896,
Cat 4 Male 50+,16,104585,Philip,Darringer,,45:44.4,,481.02585524246,423.31100574547,
Cat 4 Male 50+,17,9378,Jeff,Nelson,Recycled Cycles Racing,45:44.5,,456.99556535791,426.90246684197,
Cat 4 Male 50+,18,15004,Dave,Haugen,,45:45.2,,470,430.49392793847,
Cat 4 Male 50+,19,100091,Kevin,Schock,Alki Velo Club,46:03.8,,488.68667493409,434.08538903497,
Cat 4 Male 50+,20,39940,Dean,Sabol,,46:04.4,,472.15589621426,437.67685013148,
Cat 4 Male 50+,21,180873,Alex,Horner-devine,,46:04.7,,470,441.26831122798,
Cat 4 Male 50+,22,120850,Scott,Koch,Discount Racing Group,46:08.3,,439.31155143492,444.85977232448,
Cat 4 Male 50+,23,222651,Bryan,Zagers,Apex Racing,46:20.7,,488.88738325822,448.45123342098,
Cat 4 Male 50+,24,47928,Paul,Claeys,,46:29.0,,458.7880539374,452.04269451749,
Cat 4 Male 50+,25,61234,Ray,Brown,Aratech,46:46.3,,459.49452037081,455.63415561399,
Cat 4 Male 50+,26,39949,Mark,Rathbun,,46:49.3,,410.05302430389,459.22561671049,
Cat 4 Male 50+,27,124055,Ben,Wolf,Alki Rubicon,46:58.4,,425.40603442174,462.81707780699,
Cat 4 Male 50+,28,37926,David,Howell,Mike & David,47:20.5,,571.99205667605,466.4085389035,
Cat 4 Male 50+,29,153222,Lane,Wilkinson,Gerks/Movement Mortgage,47:24.2,,488.78076529096,470,
Cat 4 Male 50+,30,143322,Daniel,Goldberg,,47:31.7,,495.20649439702,473.5914610965,
Cat 4 Male 50+,31,163301,Andrew,Feucht iii,Recycled Cycles Racing,47:32.9,,470,477.18292219301,
Cat 4 Male 50+,32,61034,Caleb,Bantagreen,Recycled Cycles Racing,47:41.3,,477.33465596001,480.77438328951,
Cat 4 Male 50+,33,45771,Kevin,Dickson,Rolling Thunder P/B The Missing Link,48:02.7,,405.36791509757,484.36584438601,
Cat 4 Male 50+,34,185794,David,Staczek,Rolling Thunder P/B The Missing Link,48:10.7,,438.29934754527,487.95730548251,
Cat 4 Male 50+,35,224800,Gary,Reedy,,48:12.4,,470,491.54876657902,
Cat 4 Male 50+,36,207089,Stowe,Talbot,,48:36.8,,594.47760162095,495.14022767552,
Cat 4 Male 50+,37,84303,Peter,Graham,,48:44.0,,591.90302811458,498.73168877202,
Cat 4 Male 50+,38,47395,Thomas,Hardersen,,48:53.0,,551.74620578221,502.32314986852,
Cat 4 Male 50+,39,4061,Dave,Pearson,,48:53.2,,470,505.91461096503,
Cat 4 Male 50+,40,15017,Derek,Leckrone,,48:57.8,,470,509.50607206153,
Cat 4 Male 50+,41,15015,Eric,Kamila,Epic Racing,49:43.1,,516.30874809419,513.09753315803,
Cat 4 Male 50+,42,112479,Sean,Taylor,Misfitz,-1 lap,,470,516.68899425453,
Cat 4 Male 50+,43,77478,Justin,Pearson,,-1 lap,,529.70242765193,520.28045535104,
Cat 4 Male 50+,44,60837,Greg,Gizinski,Chainslap Racing,-1 lap,,530.82981484325,523.87191644754,
Cat 4 Male 50+,45,222696,Timothy,Goggin,,-1 lap,,543.50228418918,527.46337754404,
Cat 4 Male 50+,46,206091,Jim,Lykins,Misfitz,-1 lap,,543.01482908398,531.05483864054,
Cat 4 Male 50+,47,208779,Scott,Vinson,Dyna Racing,-1 lap,,563.40284713087,534.64629973705,
Cat 4 Male 50+,48,208969,John,Woodworth,Alki Velo Club,-1 lap,,555.56716023705,538.23776083355,
Cat 4 Male 50+,49,17351,Andy,Rosser,Country Green Turf Farms,-1 lap,,581.46786397761,541.82922193005,
Cat 4 Male 50+,50,172480,Arthur,Brummett,Taco Time Northwest Cycling Team,-1 lap,,585.0172633218,545.42068302656,
Cat 4 Male 50+,51,224801,Dan,Templeman,,-1 lap,,470,549.01214412306,
Cat 4 Male 50+,52,95827,Albert,Passadore,Rolling Thunder P/B The Missing Link,-1 lap,,529.23062133887,552.60360521956,
Cat 4 Male 50+,53,72867,Jeremy,Keeton,,-1 lap,,634.73444786462,556.19506631606,
Cat 4 Male 50+,54,37822,Josh,Warborg,Alki Velo Club,-2 laps,,455.56925133096,559.78652741257,
Cat 4 Male 50+,55,167923,Tim,Richey,,-2 laps,,470,563.37798850907,
Cat 4 Male 50+,56,131660,Andre,Tiffany,,-2 laps,,580.85072600274,566.96944960557,
Cat 4 Male 50+,57,132657,Chip,Greaves,Recycled Cycles,-5 laps,,626.20541803127,570.56091070207,
Cat 4 Male 60+,1,48003,Joel,Burklund,,46:40.5,,499.78249071699,404.14889061313,
Cat 4 Male 60+,2,16247,Francisco,Pons,,47:31.2,,475.66948694748,420.12306133063,
Cat 4 Male 60+,3,51492,Stefan,Furst,Dialed Cycling,47:41.4,,471.66524771564,436.09723204813,
Cat 4 Male 60+,4,124924,Jeffrey,Prendergast,,47:42.9,,479.07311455969,452.07140276563,
Cat 4 Male 60+,5,173649,John,Morrell,Alto Velo,47:53.8,,457.17033813229,468.04557348314,
Cat 4 Male 60+,6,125727,Jeff,Beers,Unavita Racing,48:08.5,,495.24791447922,484.01974420064,
Cat 4 Male 60+,7,199779,Chris,Gerard,Unavita Racing,48:13.3,,504.91080789905,499.99391491814,
Cat 4 Male 60+,8,62852,Eric,Norris,Grooveback Media / The Gravel Riders,48:22.9,,537.68318561364,515.96808563564,
Cat 4 Male 60+,9,78541,Joe,Christian,Recycled Cycles Racing,-1 lap,,575.17820312602,531.94225635314,
Cat 4 Male 60+,10,185223,Tom,Kirkendall,Unavita,-1 lap,,578.23424372657,547.91642707065,
Cat 4 Male 60+,11,174334,Frederick,Vandiver,Taco Time Northwest Cycling Team,-1 lap,,600,563.89059778815,
Cat 4 Male 60+,12,18576,Chuck,Ayers,,-1 lap,,612.75491314745,579.86476850565,
Cat 4 Male 60+,13,14603,Peter,Krautwald,Five Ply Design / Ridgecrest Racing,-1 lap,,563.89059778815,595.83893922315,
Cat 4 Male 60+,14,24905,Erik,Brooks,Recycled Cycles Racing,-1 lap,,553.97839340421,611.81310994065,
Cat 4 Male 60+,15,163302,John,Degel,,-1 lap,,611.94942098487,627.78728065816,
Cat 4 Male 60+,16,109867,Jay,Hatter,,-1 lap,,516.12813727871,643.76145137566,
Cat 4 Male 60+,17,134600,Steve,Skinner,Slow Roll Detroit,-1 lap,,665.54645876245,659.73562209316,
Cat 4 Male 60+,18,189122,J.r.,Foley,,-1 lap,,698.33327774378,675.70979281066,
Cat 4 Male 60+,19,69713,Bryan,Willman,,-2 laps,,677.71635662131,691.68396352816,
Cat 4 Male 60+,20,188186,Paul,Bernstein,Teambigbadbern,-3 laps,,635.13221753646,707.65813424567,
Cat 4 Male 60+,21,224802,Christopher,Chapman,,-4 laps,,600,723.63230496317,
Clydesdale Male 200+,1,218679,Jamison,Anton,,01:35.8,,553.32669560026,437.8245908768,
Clydesdale Male 200+,2,176143,Reid,Parker,,01:37.7,,540,445.68423773243,
Clydesdale Male 200+,3,44538,Jim,Bowes,Suck It,01:38.0,,430.42940786012,453.54388458806,
Clydesdale Male 200+,4,208809,Matt,Ehrenstrom,,01:34.5,,465.26326191813,461.40353144369,
Clydesdale Male 200+,5,224797,Cyrus,Baker,,01:39.7,,540,469.26317829932,
Clydesdale Male 200+,6,85290,Brad,Cox,Gene Johnson Cycling Team,01:35.7,,454.3416716219,477.12282515496,
Clydesdale Male 200+,7,113867,Mark,Sather,Team 10 Barrel,01:39.6,,390.55872266435,484.98247201059,
Clydesdale Male 200+,8,9530,Ryan,Brown,Bicycle Centres,01:34.8,,457.48168003423,492.84211886622,
Clydesdale Male 200+,9,17420,Reeve,Geary,Recycled Cycles Racing,01:36.8,,504.32823143709,500.70176572185,
Clydesdale Male 200+,10,15010,David,Mcintosh,,01:36.0,,504.85225944249,508.56141257748,
Clydesdale Male 200+,11,224798,Ariel,Piedmont,None,01:38.3,,540,516.42105943311,
Clydesdale Male 200+,12,158711,Sean,Rosendahl,,01:39.3,,524.30851963313,524.28070628874,
Clydesdale Male 200+,13,126787,Josue,Jimenez,Team Mountain View Cycles,01:38.3,,466.40345940717,532.14035314437,
Clydesdale Male 200+,14,133568,Zachary,Williams,,01:38.7,,540,540,
Clydesdale Male 200+,15,11903,Jeff,Evans,NUUN,01:34.2,,442.33089167336,547.85964685563,
Clydesdale Male 200+,16,12928,Stephen,Carter,,01:37.3,,493.3992353534,555.71929371126,
Clydesdale Male 200+,17,124911,Shawn,Peerson,Unavita Racing,01:36.8,,558.41005345251,563.57894056689,
Clydesdale Male 200+,18,30770,Lance,Simanek,Gene Johnson Cycling Team,01:37.1,,577.99510680444,571.43858742252,
Clydesdale Male 200+,19,77484,Jordan,Lucke,Recycled Cycles Racing,01:38.7,,497.82055442484,579.29823427815,
Clydesdale Male 200+,20,38352,Anders,Pedersen,,01:38.6,,579.26446873035,587.15788113378,
Clydesdale Male 200+,21,17575,Micah,Middleton,,01:37.8,,540,595.01752798941,
Clydesdale Male 200+,22,172158,James,Campbell-harris,Aratech Racing,01:36.9,,608.20423744828,602.87717484504,
Clydesdale Male 200+,23,19369,Hyun,Lee,Booger,01:36.5,,599.38756699765,610.73682170068,
Clydesdale Male 200+,24,214798,Montana,Harkin,Cookie Monster,01:37.9,,610.10836190699,618.59646855631,
Clydesdale Male 200+,25,124907,Dan,Shirley,,01:39.1,,598.21867523066,626.45611541194,
Clydesdale Male 200+,26,144715,Casey,Johnson,Street Meat,01:41.0,,625.72990948186,634.31576226757,
High School Female,1,168558,Iris,Phillips,Booger,38:18.7,,,,
High School Male,1,120126,Truman,Atkins,,33:11.9,,435.53216533602,396.9621808236,
High School Male,2,208976,Daniel,Kornmann,Booger,33:31.4,,438.70564209445,414.84190822065,
High School Male,3,162381,Kael,Olson,Booger,34:27.7,,471.90271027542,432.7216356177,
High School Male,4,157818,Zeev,Loetel,Five Ply Design | Ridgecrest Racing,34:43.4,,490.43463877224,450.60136301475,
High School Male,5,224677,Timothy,Boussom,,34:44.0,,540,468.4810904118,
High School Male,6,119506,Oscar,Smith,2020 Fuel,35:16.3,,491.42672027435,486.36081780885,
High School Male,7,222659,Joseph,Palen,,36:47.5,,544.5,504.2405452059,
High School Male,8,143411,Luka,Meckle,PCP Racing,38:01.5,,529.76485175928,522.12027260295,
High School Male,9,219000,Andrew,Zapata,,42:47.9,,569.69393320277,540,
High School Male,10,224678,Eli,Wolff,,42:57.0,,540,557.87972739705,
High School Male,11,219366,Dash,Van dyk,,-1 lap,,632.0879373769,575.7594547941,
High School Male,12,172548,Logan,Lee,Booger,-1 lap,,560.66262860061,593.63918219115,
High School Male,13,176287,Oliver,Wakeman,,-1 lap,,540,611.5189095882,
High School Male,14,222701,Wyatt,Baker-schwab,Bike Works,-1 lap,,557.45877902309,629.39863698525,
High School Male,15,214853,James,Wilkie,,-1 lap,,458.1251112747,647.2783643823,
High School Male,16,224680,Jim,Zhao,Bike Works,-4 laps,,540,665.15809177935,
Male Single Speed,1,153415,Cole,Kersey,PNW Components / 60To09,46:07.3,,328.40730153781,247.57016814277,
Male Single Speed,2,125763,Casey,Griesemer,,46:17.3,,290.82195003373,250.02871381788,
Male Single Speed,3,77533,Andrew,Morrison,Liquid Velo,46:42.8,,281.25459472129,252.487259493,
Male Single Speed,4,124846,Brandon,Sprouse,Liquid Velo,46:43.4,,297.36361697352,254.94580516812,
Male Single Speed,5,162231,Nolan,Adams,Dyna Racing,46:53.4,,285.59149702605,257.40435084323,
Male Single Speed,6,214253,Brent,Hartwig,Homegrown Racing,46:53.9,,290.61882907049,259.86289651835,
Male Single Speed,7,82736,Tyler,Boucher,Liquid Velo,46:54.4,,273.70434952608,262.32144219347,
Male Single Speed,8,57227,Emil,Hillding,,46:57.5,,290.29666997056,264.77998786858,
Male Single Speed,9,18484,Galen,Erickson,Gene Johnson Cycling Team,47:36.3,,390.03604229785,267.2385335437,
Male Single Speed,10,14598,Zack,Phillips,PCP Racing,47:55.3,,273.29819465298,269.69707921882,
Male Single Speed,11,66763,Jim,Maddock,,47:56.7,,400,272.15562489393,
Male Single Speed,12,39616,Patrick,Leonard,Soft Like Kitten,48:00.9,,282.96807456881,274.61417056905,
Male Single Speed,13,143102,Andy,Leveto,Homegrown Racing,48:16.4,,288.40884710737,277.07271624417,
