Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men U19 9-18,5,219063,Joel,Kowalonek,CCAP Rail Trailers Junior Team,59,530894,395.89280880727,381.76696378459,
Men U19 9-18,6,204297,Spencer,Gibson,AP Junior Development p/b Corner Cycle,+2:06,626041,484.34652486788,396.4388635256,
Men U19 9-18,7,128159,Jon,Taber,Sharks,+2:17,526456,419.95718703904,411.11076326661,
Men U19 9-18,8,114834,Calvin,Berger,Berger Hardware Bikes,+2:20,568660,450.28981900794,425.78266300762,
Men U19 9-18,9,174779,Brenner,Dick,TTEndurance Junior Devo,+2:53,542935,484.96149521478,440.45456274863,
Men U19 9-18,10,129177,Nathaniel,Summers,CT Cycling Advancement Program,+2:54,485984,505.06340293501,455.12646248964,
Men U19 9-18,11,179576,Nathaniel,Halverson,Minnesota Junior Cycling,+3:45,568943,458.73421026119,469.79836223065,
Men U19 9-18,12,186303,Aaron,Kowalonek,CCAP Rail Trailers Junior Team,+3:59,530896,456.41916355496,484.47026197166,
Men U19 9-18,13,200594,Dylan,Brody,AP Junior Development p/b Corner Cycle,+5:18,605708,551.24178944968,499.14216171268,
Men U19 9-18,14,173316,Ezra,Schwartz,Total Training & Endurance (TTE),-1 LAP,567093,525.91939503017,513.81406145369,
Men U19 9-18,15,185302,Jack,Cote,CBR,-1 LAP,583967,492.96209554263,528.4859611947,
Men U19 9-18,16,66061,Ben,Mason,Ridge Riders,-1 LAP,626506,536.12177500516,543.15786093571,
Men U19 9-18,17,213956,Jackson,Camp,,-1 LAP,,400,557.82976067672,
Men U19 9-18,18,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p Full Moon Vista Bike & Sport,-1 LAP,566930,416.74047807872,572.50166041773,
Men U19 9-18,19,78793,Lars,Roti,CCAPTeam Horst Junior Squad,-1 LAP,503460,574.48418099001,587.17356015874,
Men U19 9-18,20,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,-1 LAP,594676,530.01194060444,601.84545989975,
Men U19 9-18,21,165864,Niklas,Svenstrup,Aquidneck Cyclocross,-1 LAP,563904,609.95933910149,616.51735964077,
Men U19 9-18,22,201510,Jack,Ferullo,BC High,-2 LAPS,624105,640.16435572569,631.18925938178,
Women 11-12,1,199659,Abby,Cole,Competitive Edge Racing,20:33,624657,511.67213260775,479.18191411623,
Women 11-12,2,199658,Lily,Cole,Competitive Edge Racing,21,624670,545.35677425865,513.56007693818,
Women 11-12,3,199122,Lillian,Hanna,CBRC Junior Devo,28,624910,577.88949930112,547.93823976012,
Women 11-12,4,208083,Abigail,Romlein,CBRC Jr Development Team,59,646975,567.98401155633,582.31640258207,
Women 11-12,5,211076,Luka,Franks,Hardwood Next Wave,+2:05,,630.4040450122,616.69456540401,
Women 11-12,6,199123,Liddy,Breslin,CBRC Junior Development,+5:13,624630,654.32513821391,651.07272822596,
Women 11-12,7,199124,Ava,Koniowka,Capital Bike Racing Club,+5:28,622078,651.07272822596,685.4508910479,
Women 11-12,8,199115,Io,Torrellas,Devo Cape Cod,+5:53,624651,720.10192600861,719.82905386985,
Women 11-12,9,198376,Lilly,Price-glynn,CCAP Greater Hartford ERRACE Jr Team,+6:05,617106,706.83990821468,754.2072166918,
Women 11-12,10,199126,Michalea,Koniowka,Capital Bike Racing Club,+6:12,622205,706.72209922292,788.58537951374,
Women 11-12,11,186416,Trista,Purwin,Minuteman Road Club,+8:52,622451,756.82568113907,822.96354233569,
Women 13-14,1,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,27:48:00,567368,498.31821716084,491.31646176176,
Women 13-14,2,187691,Clare,Hauber,Durham Shredders,12,,596.60169641314,517.6377704246,
Women 13-14,3,171792,Annabelle,Norris,Cowbell Racing,+1:05,589735,542.80162563189,543.95907908745,
Women 13-14,4,195805,Madeline,Hanna,CBRC Junior Devo,+1:43,617708,584.28589013975,570.28038775029,
Women 13-14,5,174262,Haley,Cline,HEC - Health Education Cycling,+3:23,586177,596.18668071919,596.60169641314,
Women 13-14,6,201583,Kate,Winn,Winn Elite Cycling,+4:28,617219,617.43327683305,622.92300507598,
Women 13-14,7,186415,Eleanor,Goff,AP Junior Development p/b Corner Cycle,+8:28,587922,683.77412522376,649.24431373882,
Women 13-14,8,174263,Zoe,Hawkes,HEC - Health Education Cycling,+9:26,587482,681.45334461634,675.56562240167,
Women 13-14,9,213944,Morgan,Hubbell,AQCX,-1 LAP,650489,650,701.88693106451,
Women 17-18,1,148614,Vida,Lopez de san roman,Bear National CX Team,39:39:00,503997,375.21061400157,317.65939784138,
Women 17-18,2,126544,Ava,Holmgren,Stimulus Orbea,0,566594,345.47874447688,333.92271417396,
Women 17-18,3,126546,Isabella,Holmgren,Stimulus Orbea,1,,360.12121641078,350.18603050655,
Women 17-18,4,174693,Samantha,Scott,CompEdge Racing,+1:11,556156,385.81898549841,366.44934683913,
Women 17-18,5,117628,Greta,Kilburn,Green Mountain CX,+1:22,518829,400.1582714062,382.71266317171,
Women 17-18,6,110900,Haydn,Hludzinski,Boulder Junior Cycling,+1:26,415301,406.82516255129,398.97597950429,
Women 17-18,7,110851,Ella,Brenneman,CXHAIRS Devo: Trek Bikes,+1:58,454654,466.6344252308,415.23929583687,
Women 17-18,8,126658,Jorja,Bond,Boulder Junior Cycling,+2:04,488116,411.14334961609,431.50261216946,
Women 17-18,9,157183,Ellen,Davis,Team Stampede,+2:18,589522,447.76592850204,447.76592850204,
Women 17-18,10,158489,Rylie,Cahill,Boulder Junior Cycling,+2:36,540889,406.54721155103,464.02924483462,
Women 17-18,11,128998,Elsa,Westenfelder,NICA Montana - Missoula Composite Team,+2:52,432111,462.65768354005,480.2925611672,
Women 17-18,12,187255,Haylee,Johnson,Finkraft Junior Cycling Team,+5:15,575206,455.34005555547,496.55587749978,
Women 17-18,13,172977,Mia,De martin,Velo Pays-den-Haut / PG racing team,+5:19,,476.84134703553,512.81919383236,
Women 17-18,14,143786,Chanah,Katz,Killington Mountain School,+5:19,518616,496.04906298707,529.08251016495,
Women 17-18,15,187456,Sophie,Bradbury,Independent,+6:52,,457.02565274788,545.34582649753,
Women 17-18,16,135959,Aeryn,Northway,CCAP Junior Travel Team,-1 LAP,482066,538.49251372174,561.60914283011,
Women 17-18,17,203269,Alice,Hoskins,Miller School of Albemarle,-4 LAPS,529516,454.79434492795,577.87245916269,
Women 40+,1,36132,Stacey,Barbossa,NJCX Project,43:09:00,290272,396.89182035561,362.15069000396,
Women 40+,2,31460,Dana,Prey,pedalpowertraining.com,+1:48,254508,422.51502868463,374.06757827558,
Women 40+,3,165869,Jitka,Borowick,Devo Cycling / Pro 13,+2:09,568289,437.1163361158,385.9844665472,
Women 40+,4,109692,Barb,Blakley,CRCA/To Be Determined,+2:40,362588,442.55447581966,397.90135481882,
Women 40+,5,1521,Kerry,Litka,Soall Viet Kitchen,+3:05,155241,418.54754109591,409.81824309044,
Women 40+,6,51163,Alix,Norris,Cowbell Racing,+3:22,254481,458.39505323033,421.73513136206,
Women 40+,7,164604,Colette,Sexton,NJCX Project,+3:23,547690,433.83649468852,433.65201963368,
Women 40+,8,63541,Lucia,Deng,CRCA/To Be Determined,+4:03,329258,515.69580370917,445.5689079053,
Women 40+,9,171378,Laura,Kline,CORK MONKEY RACING,+4:25,261489,445.36703838879,457.48579617691,
Women 40+,10,1219,Michele,Smith,Hup United,+4:31,127315,471.53991317069,469.40268444853,
Women 40+,11,125237,Sara,Katz,Salty Women Off Road Bicycle Team,+5:02,486283,473.98559753423,481.31957272015,
Women 40+,12,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,-1 LAP,258529,495.67462265736,493.23646099177,
Women 40+,13,159135,Tara,Seplavy,CRCA KruisCX,-1 LAP,529799,526.84682713159,505.15334926339,
Women 40+,14,181651,Diane,Akerman,CRCA/To Be Determined,-1 LAP,568824,570.23347502704,517.07023753501,
Women 40+,15,20720,Jess,Kates Galatro,,-1 LAP,201343,521.83345445332,528.98712580663,
Women 40+,16,38552,Dori,Buckethal,OrthoVirginia Racing,-1 LAP,257747,488.65354790607,540.90401407824,
Women 40+,17,142385,Lisa,Stefanelli,PLANT POWER CX Racing,-1 LAP,162937,521.47979756095,552.82090234986,
Women 40+,18,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,-1 LAP,431462,576.15444973681,564.73779062148,
Women 40+,19,82976,Olivia,Lord,Salty Women Off Road Bicycle Team,-1 LAP,303988,545.72090113089,576.6546788931,
Women 40+,20,198181,Emily,Cole,Salty Woman Off-Road Bicycle Team,-1 LAP,609148,565.50042231851,588.57156716472,
Women 40+,DNF,124096,Jenny,Wojewoda,pedalpowertraining.com,,426152,442.80018053603,612.40534370796,
Women 50+,1,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,38:31:00,254417,473.63539936901,442.0279540738,
Women 50+,2,158152,Irina,Sarkisov,Crosshairs Cycling,52,431323,503.14873301989,470.72256461984,
Women 50+,3,119370,Melissa,Paquette,STK Cycling,54,432159,496.64238119043,499.41717516588,
Women 50+,4,92471,Nathalie,Poirier,Sunapee Racing team,+1:34,413941,510.11743450469,528.11178571192,
Women 50+,5,147686,Sandra,Delgrosso,Errace,+3:53,520031,556.80639625796,556.80639625796,
Women 50+,6,79023,Katherine,Brown,Riverside Racing,+4:21,385846,586.64606594375,585.501006804,
Women 50+,7,184769,Christina,Toro,545 Velo,+4:52,522601,604.90504010971,614.19561735004,
Women 50+,8,167944,Melanie,Ryals,545 Velo,+7:28,497978,638.82814492595,642.89022789608,
Women 50+,9,132169,Tracy,Sherman,Minuteman Road Club,-1 LAP,393122,609.33707994982,671.58483844212,
Women 60+,1,112193,Dorothy,Ramsey,DRV Van Dessel Racing,42:57:00,46788,,,
Women 60+,2,96674,Karen,Purtill,Stedmans,+1:12,401189,,,
Women 60+,3,102,Susan,Maclean,Soall Viet Kitchen,+2:13,115814,,,
Women 60+,4,151470,Anne,Melvin,545 Velo,+2:36,495253,,,
Women 9-10,1,208196,Olive,Benitez,Baltimore Youth Cycling,26:51:00,646724,,,
Women 9-10,2,200695,Emma,Breslin,CBRC Junior Development,+3:52,626463,,,
Women 9-10,3,213947,Willamina,Johnston,Aquidneck Cyclocross,-1 LAP,650550,,,
Women Cat2,1,208853,Sarah,Hamel,,46:06:00,,,,
Women Cat2,2,44179,Jessica,Snyder,Ferretti,+1:50,259811,,,
Women Cat3,1,124473,Lidia,Cusack,CXHAIRS DEVO : TREK BIKES,42:31:00,486629,361.88689448867,344.93232637639,
Women Cat3,2,127555,Alyssa,Sarkisov,CXHAIRS DEVO : Trek Bikes,+1:13,487381,378.22853817569,361.10586525465,
Women Cat3,3,198434,Annie,Hines,BikeReg | Share Coffee,+2:04,621477,424.8474430163,377.27940413292,
Women Cat3,4,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,+3:21,587911,414.33222954821,393.45294301118,
Women Cat3,5,163593,Bridget,Wilson,KMS Cycling - Killington Mountain School,+3:49,563844,466.64266238571,409.62648188945,
Women Cat3,6,159831,Leah,Goldberg,CRCA/To Be Determined,+4:01,527155,510.33028225742,425.80002076771,
Women Cat3,7,65597,Joy,Franco,Wheelworks Racing,+4:10,262057,474.96591793148,441.97355964597,
Women Cat3,8,208561,Astrid,Snall,B2C2 p/b JRA Cycles / Boston College,+4:11,639715,485.81316697117,458.14709852424,
Women Cat3,9,142210,Sophie,Cosper,,+4:27,497995,509.16231716497,474.3206374025,
Women Cat3,10,207963,Kelly,Enos,Endurance Threads / Ride Maple,+4:56,646867,495.17518559036,490.49417628077,
Women Cat3,11,193743,Charlotte,Lellman,Northampton Cycling Club,+5:19,591125,443.55779146734,506.66771515903,
Women Cat3,12,199188,Maeve,Bernhard,Empire Minuteman Automation p/b Full Moon Vista,+5:25,607665,499.74447057893,522.8412540373,
Women Cat3,13,198182,Catey,McCann,,-1 LAP,612881,518.0437072135,539.01479291556,
Women Cat3,14,142317,Nikki,Renquin,BikeReg | Share Coffee,-1 LAP,500873,562.30865851911,555.18833179382,
Women Cat3,15,185304,Alex,Miller-Davey,Stage 1 / Airline Cycles,-1 LAP,574468,538.94542474683,571.36187067209,
Women Cat3,16,124400,Andrea,Archer,Gambit Racing p/b Sleepy Hollow Bikes,-1 LAP,408541,501.65403656955,587.53540955035,
Women Cat3,17,124082,Sarah,Gibertoni,BikeReg Share Coffee,-1 LAP,486466,475.21864811908,603.70894842862,
Women Cat3,18,77126,Fiona,Land,pedalpowertraining.com,-1 LAP,384839,577.39229858269,619.88248730688,
Women Cat4/5,1,161943,Lindsey,Groves,UVM Cycling,40:13:00,401892,493.35617136806,459.48140544329,
Women Cat4/5,2,198491,Serefina,Krajewska,AP Junior Development p/b Corner Cycle,23,618931,546.88397457028,467.54428633313,
Women Cat4/5,3,203173,Celia,Cote,UVM Cycling,32,624092,547.98959995235,475.60716722298,
Women Cat4/5,4,200969,Holly,Krelle,CRCA/KruisCX,54,622742,530.45721459405,483.67004811283,
Women Cat4/5,5,204094,Olivia,Romo,Army West Point Cycling,+1:05,624065,544.35788887079,491.73292900267,
Women Cat4/5,6,208748,Talia,Loiter,UVM Cycling/JAM/NCC,+1:12,631156,542.83873200727,499.79580989252,
Women Cat4/5,7,157964,Lane,Marder,B2C2 p/b JRA Cycles,+1:51,509488,587.70990911761,507.85869078236,
Women Cat4/5,8,94730,Carolyn,Mccann,Gambit Racing p/b Sleepy Hollow Bikes,+2:17,368952,569.23534332687,515.92157167221,
Women Cat4/5,9,98849,Maggie,Payne,UVM Cycling,+2:22,448697,512.182366636,523.98445256206,
Women Cat4/5,10,200559,Kelsey,Mcginnis,Bikeworks/Swansea Velo,+2:38,646058,533.3296789577,532.0473334519,
Women Cat4/5,11,198277,Stephanie,Ocasio,Competitive Edge Racing,+2:45,624091,527.66123364084,540.11021434175,
Women Cat4/5,12,203020,Sophia,Degenova,Army West Point Cycling,+2:52,625988,606.64724785585,548.1730952316,
Women Cat4/5,13,207834,Sophie,Parrott,NCC/JAM fund,+3:05,543357,565.07675821006,556.23597612144,
Women Cat4/5,14,161034,Tanya,Boulanova,JAM / NCC,+3:49,424985,573.13932846436,564.29885701129,
Women Cat4/5,15,199659,Abby,Cole,Competitive Edge Racing,+4:09,624657,511.67213260775,572.36173790114,
Women Cat4/5,16,207835,Chantal,Deaton,,+5:30,,621.66298002785,580.42461879098,
Women Cat4/5,17,135870,Erica,Marano,pedalpowertraining.com,+5:31,541242,602.00931855948,588.48749968083,
Women Cat4/5,18,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,+5:32,645392,667.31491997862,596.55038057068,
Women Cat4/5,19,192308,Anna,O'leary,Riverside Cycle,+5:40,589481,535.00287753985,604.61326146052,
Women Cat4/5,20,148745,Monica,Avery,,+5:56,646845,629.79227451258,612.67614235037,
Women Cat4/5,21,199658,Lily,Cole,Competitive Edge Racing,+5:58,624670,545.35677425865,620.73902324022,
Women Cat4/5,22,204096,Zoe,Canafax,Army West Point Cycling,+6:12,624086,652.84425011025,628.80190413006,
Women Cat4/5,23,201513,Marie,Carey,Salty Women Off Road Bicycle Team,+6:30,189329,640.56977552282,636.86478501991,
Women Cat4/5,24,208750,Ava,Carroll,UVM Cycling,+6:38,632887,621.26856918865,644.92766590975,
Women Cat4/5,25,185936,Melinda,Wetzel,UVM Cycling,+7:12,588165,685.34902942648,652.9905467996,
Women Cat4/5,26,211345,Alexandra,Gibbs,Army West Point Cycling,+8:40,635116,665.3864635379,661.05342768945,
Women Cat4/5,27,211159,Rachel,Setareh,UVM Cycling,-1 LAP,625399,670.05499747781,669.11630857929,
Women Cat4/5,28,211960,Kim,Cole,Competitive Edge Racing,-1 LAP,649259,664.89534531911,677.17918946914,
Women Cat4/5,29,203022,Jordyn,Kenkel,Army West Point Cycling,-1 LAP,623999,721.22753818252,685.24207035899,
Women Cat4/5,30,211775,Karen,Batt,,-1 LAP,623481,632.97565435638,693.30495124883,
Women Cat4/5,DNF,189257,Alicia,Torres,Army West Point Cycling,,587598,703.36752983995,709.43071302853,
Women Pro,1,18881,Caroline,Mani,Alpha Groove Silverthorne,46:54:00,515165,268.58433363489,239.04210770257,
Women Pro,2,143865,Raylyn,Nuss,Steve Tilford Foundation Racing,6,465889,289.55294506394,245.61647295931,
Women Pro,3,68672,Maghalie,Rochette,Specialized / Feedback Sports,24,557132,268.7850499846,252.19083821606,
Women Pro,4,186330,Austin,Killips,nice bikes,50,583084,285.340032137,258.7652034728,
Women Pro,5,46017,Lauren,Zoerner,Alpha Bicycle Co. - Groove Silverthorne,+1:03,362527,343.40231846871,265.33956872955,
Women Pro,6,75651,Lizzy,Gunsalus,Steve Tilford Foundation Racing,+1:10,403124,326.42284904065,271.91393398629,
Women Pro,7,96745,Sidney,Mcgill,ONEBIKE RACING,+1:15,418925,299.97960228427,278.48829924303,
Women Pro,8,14680,Sunny,Gilbert,Blue Competition Cycles p/b Build,+1:23,239522,316.590650075,285.06266449978,
Women Pro,9,173028,Emily,Werner,Ken's Bike Shop,+1:26,220875,308.62211735741,291.63702975652,
Women Pro,10,125423,Keira,Bond,Blue Competition Cycles p/b Build,+1:33,487810,355.28253619557,298.21139501327,
Women Pro,11,121073,Anna,Megale,Comp Edge Racing,+1:34,438607,329.09714563664,304.78576027001,
Women Pro,12,131978,Caitlin,Bernstein,nice bikes,+1:51,248945,325.9433453438,311.36012552675,
Women Pro,13,188237,Chloe,Fraser,Bear CX,+2:14,578854,367.24660349912,317.9344907835,
Women Pro,14,54788,Veerle,Goossens,VG Racing,+2:23,,384.0663208568,324.50885604024,
Women Pro,15,206614,Jenaya,Francis,Juventus CC,+2:24,,393.81719628773,331.08322129699,
Women Pro,16,176172,Jenna,Lingwood,Point S Nokian,+2:35,588205,327.06146885793,337.65758655373,
Women Pro,17,147529,Mackenize,Myatt,Cyclesmith Cycling Club,+2:36,515536,500,344.23195181048,
Women Pro,18,180569,Holly,Henry,Instafund Racing,+2:55,,500,350.80631706722,
Women Pro,19,118814,Mia,Aseltine,Blue Competition Cycles p/b Build,+3:02,456889,394.07955631491,357.38068232396,
Women Pro,20,15140,Crystal,Anthony,Liv Racing Collective,+3:15,182117,341.39050837236,363.95504758071,
Women Pro,21,130298,Katherine,Rusch,BikeReg|Share Coffee,+3:37,487107,384.53886176734,370.52941283745,
Women Pro,22,79363,Rachel,Rubino,nice bikes,+3:55,389555,393.66069140078,377.1037780942,
Women Pro,23,125650,Samantha,Fox,nice bikes,+4:12,433301,340.36330221648,383.67814335094,
Women Pro,24,109981,Jennifer,Malik,Smanie p/b Paradise Garage,+4:22,429486,383.28996584508,390.25250860768,
Women Pro,25,111771,Cassidy,Hickey,Blue Competition Cycles p/b Build,+4:31,402615,366.0989476822,396.82687386443,
Women Pro,26,93160,Meghan,Owens,RSCX - HOUSE INDUSTRIES,+4:32,399327,380.57328442231,403.40123912117,
Women Pro,27,29401,Mary,Mcconneloug,@mikeandmaryride,+4:39,129285,500,409.97560437792,
Women Pro,28,163187,Katelyn,Walcroft,Hardwood Next Wave,+4:47,566571,398.14958269223,416.54996963466,
Women Pro,29,186393,Danielle,Power,Corner Cycle,+4:47,481876,372.17409784302,423.12433489141,
Women Pro,30,161366,Betty,Hasse,Levine Law Group - CCB,+5:08,567098,411.42505778412,429.69870014815,
Women Pro,31,172804,Kaitlyn,Agnew,pedalpowertraining.com,+5:12,554534,372.152617503,436.27306540489,
Women Pro,32,171608,Christina,Hosenfeld,sad oatmeal,+5:14,528849,406.50046033899,442.84743066164,
Women Pro,33,112069,Katherine,Sarkisov,CXHAIRS DEVO : Trek Bikes,+5:51,448414,377.39682650244,449.42179591838,
Women Pro,34,63406,Joanne,Grogan,BMB Racing,+6:22,330656,391.00695784583,455.99616117513,
Women Pro,35,132747,Kim,Coleman,Green Mountain CX,+6:25,503217,407.12534275992,462.57052643187,
Women Pro,36,142380,Erin,Gordon,Rare Disease Cycling,+7:10,470166,435.184407832,469.14489168861,
Women Pro,37,64581,Ivy,Audrain,Squid Bikes,+8:20,287816,427.20031635436,475.71925694536,
Women Pro,38,78773,Alexa,Harding,Crankskins / RV&E,-1 LAP,389124,467.65582607961,482.2936222021,
Women Pro,39,160956,Kelly,Roberson,Beanie Babiezz,-1 LAP,542746,437.21251649097,488.86798745885,
Women Pro,40,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,-1 LAP,142253,448.56756690871,495.44235271559,
Women Pro,41,144062,Vanessa,Thomsen,Fitworks,-1 LAP,,437.41783864132,502.01671797234,
Women Pro,42,124183,Rachel,Jordan,Carytown Bicycle Company p/b Brambly Park,-2 LAPS,440188,473.26331661582,508.59108322908,
Women Pro,43,85857,Callah,Robinson,NWCX Project,-2 LAPS,389910,496.56330055031,515.16544848582,
Women Pro,44,157958,Caitrin,Huysman,BikeReg|Share Coffee,-2 LAPS,536538,454.23342048144,521.73981374257,
Women Pro,DNF,187458,Kiara,Lylyk,The Cyclery Racing,,645499,450.54516846892,534.88854425606,
Women Pro,DNF,59199,Annie,Usher,Team S&M,,321448,382.76525218172,534.88854425606,
Women Singlespeed,1,81068,Leslie,Lupien,Apex Velo - Velocio,44:14:00,340936,,,
Women Singlespeed,2,177715,Claire,O'Leary,Fulton Racing,-1 LAP,568969,,,
Women Singlespeed,3,142382,Holly,Neckermann,Philadelphia Cyclocross Collective,-1 LAP,512092,,,
Women U19 9-18,1,175894,Amanda,Samuelson,Hardwood Next Wave,39:04:00,,,,
