Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Single Speed Men,23,46135,Charles,Hagman,NATIONAL CAPITAL VELO CLUB/UNITEDHEALTHCARE,7:01,331424,544.2603703032,460.10794661805,
Single Speed Men,24,30797,Reese,Lindblad,,7:12,21230,478.99470154991,468.68873237924,
Single Speed Men,25,14928,Jason,Sobottka,OLD TOWN BICYCLE,10:00,33406,501.24782358042,477.26951814044,
Single Speed Men,26,105526,Tm,Toyoshima,RECYCLED CYCLES RACING,10:42,,400,485.85030390163,
Single Speed Men,27,78577,Micah,Middelton,CYCLING NW,-1,,474.86249442025,494.43108966282,
Single Speed Men,28,11903,Jeff,Evans,DOUBLECHECK,-1,142720,485.6461001968,503.01187542402,
Single Speed Men,29,15003,Jason,Casebolt,,-1,,555.37405093607,511.59266118521,
Single Speed Men,30,64637,Jason,Bogan,UA,-1,360611,527.99045271826,520.17344694641,
Single Speed Men,31,78547,William,Reid,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,,639.87808479465,528.7542327076,
Single Speed Women,1,28139,Jessica,Cutler,BIKESPORT NW / JAMIS,0:00,158992,343.62289255131,366.39386054463,
Single Speed Women,2,27559,Jennifer,Burtner,SCCA/STARBUCKS CYCLING,1:01,273510,434.22999780635,397.87020213578,
Single Speed Women,3,30801,Hidi,Cramer,SOFT LIKE KITTEN,1:37,180751,443.45997812442,429.34654372694,
Single Speed Women,4,32961,Jamie,Schoenborn,RECYCLED CYCLES,2:22,205987,478.18579251178,460.8228853181,
Single Speed Women,5,27609,Stefanie,Werts,,7:34,263272,520,492.29922690926,
Single Speed Women,6,79469,Shellie,Matthews,,8:18,57279,587.8642555734,523.77556850041,
