Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 4 Master Men 35+,21,36187,Scott,Renda,FISCHER PLUMBING CYCLING TEAM,40:30,233394,496.07820770403,461.22477159666,
Cat. 4 Master Men 35+,22,71608,Ivan,Cintron,OLD TOWN BICYCLE,40:51,227426,484.79073715279,465.85860856156,
Cat. 4 Master Men 35+,23,7972,Patrick,Smith,PROJECT 13 MULTISPORT COLLECTIVE,40:52,303769,425.650231169,470.49244552646,
Cat. 4 Master Men 35+,24,27653,Todd,Karam,SQUADRA CERVEZA,41:00,,517.39725007878,475.12628249136,
Cat. 4 Master Men 35+,25,109165,Kent,Hu,HAGENS BERMAN SOCIETY CONSULTING,41:01,435042,476.28560340053,479.76011945627,
Cat. 4 Master Men 35+,26,96205,James,Vanrosmalen,FISCHER PLUMBING CYCLING TEAM,41:05,416758,515.50198784404,484.39395642117,
Cat. 4 Master Men 35+,27,62850,Kristian,Mickelson,T-WREX,41:19,361083,541.4040890342,489.02779338607,
Cat. 4 Master Men 35+,28,16233,Michael,Robertson,,41:32,515015,537.54909801429,493.66163035097,
Cat. 4 Master Men 35+,29,119439,Shannon,Loew,,41:33,,540,498.29546731588,
Cat. 4 Master Men 35+,30,43784,Rob,Johnson,,41:43,,561.20619928144,502.92930428078,
Cat. 4 Master Men 35+,31,79557,Dan,Ronco,,41:44,,526.64533543084,507.56314124568,
Cat. 4 Master Men 35+,32,104544,Adam,Worobec,CCCP,41:46,492949,526.9650667084,512.19697821058,
Cat. 4 Master Men 35+,33,54237,Paul,Calandrella,GARAGE,41:47,,583.2523523752,516.83081517549,
Cat. 4 Master Men 35+,34,64551,George,Mount,,41:48,,482.10777104479,521.46465214039,
Cat. 4 Master Men 35+,35,109861,Todd,Tourville,FISCHER PLUMBING CYCLING TEAM,41:57,424679,534.15648608627,526.09848910529,
Cat. 4 Master Men 35+,36,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,42:10,243889,532.45277680932,530.73232607019,
Cat. 4 Master Men 35+,37,89360,Bryan,Petersen,,42:30,27858,503.3158861491,535.3661630351,
Cat. 4 Master Men 35+,38,30824,Jim,Toye,ESNW,42:44,456088,425.24414114691,540,
Cat. 4 Master Men 35+,39,92938,Dennis,Woods,SQUADRA CERVEZA,42:56,,525.13212456883,544.6338369649,
Cat. 4 Master Men 35+,40,76302,Brian,Decker,SQADRA CERVEZA,42:57,343830,557.04357535766,549.26767392981,
Cat. 4 Master Men 35+,41,64554,Mike,Hanney,ATTACHMATE/SNOQUALMIE VALLEY VELO CLUB,43:01,,580.91355870914,553.90151089471,
Cat. 4 Master Men 35+,42,61621, jr. greg,Dempsey,,43:05,,566.20573151439,558.53534785961,
Cat. 4 Master Men 35+,43,70357,Michael,Ipsen,,43:23,,594.00424543557,563.16918482451,
Cat. 4 Master Men 35+,44,82029,Simon,Davies,HSP,43:34,322520,561.82627500806,567.80302178942,
Cat. 4 Master Men 35+,45,77529,Daniel,Stark,BROADMARK,43:41,71379,611.05258053957,572.43685875432,
Cat. 4 Master Men 35+,46,39940,Dean,Sabol,MCLEOD CONSTRUCTION,43:43,205745,522.89173901857,577.07069571922,
Cat. 4 Master Men 35+,47,109856,Jon,Rehkopf,,44:05,,594.73972819275,581.70453268412,
Cat. 4 Master Men 35+,48,109850,Pedro,Deguzman,ALKIHAULICS,44:08,457786,448.31409855269,586.33836964903,
Cat. 4 Master Men 35+,49,112103,Ronald,Jones,OLYMPIA ORTHOPAEDICS ASSOCIATES; CBC RACING,44:25,246875,555.89036582643,590.97220661393,
Cat. 4 Master Men 35+,50,60827,Mark,Cannon,20/20 FUEL,34:40,,566.98402830911,595.60604357883,
Cat. 4 Master Men 35+,51,38365,Caleb,Banta-green,BLUE ROOSTER,34:43,,606.54477309087,600.23988054373,
Cat. 4 Master Men 35+,52,95125,Randy,Larson,EPIC RACING,34:44,389031,618.24868977573,604.87371750864,
Cat. 4 Master Men 35+,53,89359,Anthony,Barlow,EPIC RACING,34:48,,582.85321836983,609.50755447354,
Cat. 4 Master Men 35+,54,77490,John,Pryor,,35:09,589787,666.45572581329,614.14139143844,
Cat. 4 Master Men 35+,55,109855,Steve,Tolzman,,35:09,,595.28927607259,618.77522840334,
Cat. 4 Master Men 35+,56,87345,Matt,Jennings,,35:11,,636.71596280584,623.40906536825,
Cat. 4 Master Men 35+,57,96207,Chase,Barton,PODIUM CAFE,35:19,,574.62466803883,628.04290233315,
Cat. 4 Master Men 35+,58,34442,Willard,Ostrander,SQUAREONE,35:23,258186,540,632.67673929805,
Cat. 4 Master Men 35+,59,16229,Brian,Tucker,SCCA / STARBUCKS,35:28,164156,597.93430613878,637.31057626295,
Cat. 4 Master Men 35+,60,96224,Jason,Gearhart,MOTOFISH RACING,35:28,,664.80411845671,641.94441322786,
Cat. 4 Master Men 35+,61,98967,Martin,Wilcox,MAFIA RACING NW,35:37,,589.02122575725,646.57825019276,
Cat. 4 Master Men 35+,62,92973,Jason,Huff,BLUE ROOSTER,35:40,,585.52382051548,651.21208715766,
Cat. 4 Master Men 35+,63,116080,Eric,Kelley,,35:58,,654.17490371151,655.84592412256,
Cat. 4 Master Men 35+,64,79559,Jeff,Reibman,,36:09,,627.87924217661,660.47976108747,
Cat. 4 Master Men 35+,65,111240,Lang,Nelson,,36:15,,670.71707092848,665.11359805237,
Cat. 4 Master Men 35+,66,119440,Craig,Mcandrewd,,36:24,,540,669.74743501727,
Cat. 4 Master Men 35+,67,44541,Douglas,Chapman,,36:28,,630.99803253307,674.38127198217,
Cat. 4 Master Men 35+,68,112085,John,Fiala,,36:55,457895,588.89021303957,679.01510894708,
Cat. 4 Master Men 35+,69,92945,James,Bogert,,37:03,184332,596.95606629958,683.64894591198,
Cat. 4 Master Men 35+,70,60835,Jay,Boynton,TEAM WEDGIE,37:05,,735.23601218456,688.28278287688,
Cat. 4 Master Men 35+,71,78559,Kyle,Trefry,,37:41,389095,633.84673009689,692.91661984178,
Cat. 4 Master Men 35+,72,85938,Cory,Cuthbertson,,37:43,,540,697.55045680669,
Cat. 4 Master Men 35+,73,46455,Christopher,Fontecchio,PODIUM CAFE,38:48,207526,632.98624252877,702.18429377159,
Cat. 4 Master Men 35+,74,116081,Lincoln,Mongillo,,39:04,,678.17929216406,706.81813073649,
Cat. 4 Master Men 35+,75,109883,Tony,Peralta,PACIFIC BIKE AND SKI,40:36,493412,682.37689847366,711.45196770139,
Cat. 4 Master Men 35+,DNF,93042,Todd,Waltmire,BIKESPORT,27:44,,657.75079173508,716.0858046663,
Cat. 4 Master Men 35+,DNF,60834,Travis,Daniel,,18:40,,540,716.0858046663,
Cat. 4 Master Men 45+,1,94207,Jan,Heine,BICYCLE QUARTERLY,40:35,522741,378.8062702629,381.0187305163,
Cat. 4 Master Men 45+,2,103754,Howard,Freeman,,41:42,457926,410.14059638618,385.2519296757,
Cat. 4 Master Men 45+,3,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,41:59,275175,501.72533300969,389.48512883511,
Cat. 4 Master Men 45+,4,109912,Scott,Mcbride,HSP,42:25,132371,493.93002512344,393.71832799452,
Cat. 4 Master Men 45+,5,109908,Luke,Astell,EUROSPORTS,42:30,,440.70136854789,397.95152715392,
Cat. 4 Master Men 45+,6,61681,Michael,Mcguffin,CUCINA FRESCA,42:48,331382,421.28230125333,402.18472631333,
Cat. 4 Master Men 45+,7,93016,Todd,Reedy,,42:52,457546,521.45352720514,406.41792547274,
Cat. 4 Master Men 45+,8,21880,Michael,Mallory,,43:00,288106,537.81726253319,410.65112463215,
Cat. 4 Master Men 45+,9,15027,Brian,Guthrie,,43:08,14459,420.03430939126,414.88432379155,
Cat. 4 Master Men 45+,10,77516,Erik,Flink,PLATYPUS HYDRATION-TEAM Y-TRAIN,43:09,,466.82364010633,419.11752295096,
Cat. 4 Master Men 45+,11,111245,James,Buchanan,,43:13,405520,537.83364007445,423.35072211037,
Cat. 4 Master Men 45+,12,15004,Dave,Haugen,OLD TOWN BICYCLE,43:22,,540,427.58392126978,
Cat. 4 Master Men 45+,13,116135,Mark,Hollyhead,BLUE ROOSTER,43:22,413273,492.06906092674,431.81712042918,
Cat. 4 Master Men 45+,14,84256,Frank,O'Brien,,43:27,457570,541.37801825934,436.05031958859,
Cat. 4 Master Men 45+,15,112890,Robert,Paek,FISCHER PLUMBING,43:29,289223,556.84261269814,440.283518748,
Cat. 4 Master Men 45+,16,95043,Andrew,Bury,NEMESIS RACING,43:42,166842,501.13652082133,444.51671790741,
Cat. 4 Master Men 45+,17,21856,Tom,Fryer,FANATIK BIKE CO. CYCLING TEAM,43:55,256191,447.32014947363,448.74991706681,
Cat. 4 Master Men 45+,18,62817,Tom,Platt,JL VELO AMBASSADORS,43:59,89496,469.40691141782,452.98311622622,
Cat. 4 Master Men 45+,19,93035,Todd,Karn,R4C,44:03,84010,500.35155665772,457.21631538563,
Cat. 4 Master Men 45+,20,104534,Brian,Lilly,BICYCLE ADVENTURES,44:29,,642.43517833209,461.44951454504,
Cat. 4 Master Men 45+,21,72846,Chris,Webb,,44:35,37456,566.1155106283,465.68271370444,
Cat. 4 Master Men 45+,22,104533,Will,Del valle,R4C,44:37,480607,570.06531196005,469.91591286385,
Cat. 4 Master Men 45+,23,56291,Chris,Hermoso,,44:47,158340,572.59429669268,474.14911202326,
Cat. 4 Master Men 45+,24,87491,Stefan,Hampden,RECYCLED CYCLES RACING,44:48,414469,528.62931113198,478.38231118267,
Cat. 4 Master Men 45+,25,43216,Joseph,Christian,AVANTI RACING/BLUE ROOSTER,44:52,75566,585.46690722304,482.61551034207,
Cat. 4 Master Men 45+,26,64020,Michael,Mckinney,,44:59,253855,525.37740592449,486.84870950148,
Cat. 4 Master Men 45+,27,110374,Barry,Crist,PACIFIC BIKE &amp; SKI,45:00,,527.78024667837,491.08190866089,
Cat. 4 Master Men 45+,28,77551,Jim,Peterson,HSPCC,45:21,,522.90746231483,495.31510782029,
Cat. 4 Master Men 45+,29,94208,Jason,Ingram,BLUE ROOSTER,45:22,416882,541.55817121126,499.5483069797,
Cat. 4 Master Men 45+,30,44527,Barry,Gjerdrum,ALKI/RUBICON,45:31,,540,503.78150613911,
Cat. 4 Master Men 45+,31,100091,Kevin,Schock,,45:36,,572.51133947945,508.01470529852,
Cat. 4 Master Men 45+,32,109911,Aaron,Sheedy,,45:39,,516.8234756136,512.24790445792,
Cat. 4 Master Men 45+,33,22056,Travis,Dougan,SCCA/STARBUCKS CYCLING,45:51,280758,534.36054045094,516.48110361733,
Cat. 4 Master Men 45+,34,28172,James,Rial,,45:54,,468.41708056944,520.71430277674,
Cat. 4 Master Men 45+,35,47931,John,Greer,TEAM DOUBLECHECK,45:56,388883,540.49820094123,524.94750193615,
Cat. 4 Master Men 45+,36,23326,Jerry,Logan,,46:06,53053,540,529.18070109555,
Cat. 4 Master Men 45+,37,82884,Mike,Vanorden,DOUBLECHECK,46:34,388889,527.56717647068,533.41390025496,
Cat. 4 Master Men 45+,38,103755,Chip,Richardson,EPIC RACING,46:44,,514.78676526981,537.64709941437,
Cat. 4 Master Men 45+,39,109851,Sean,Matt,HAGENS-BERMAN CYCLING,46:47,222588,508.3920860337,541.88029857378,
Cat. 4 Master Men 45+,40,60823,Dan,Zurawski,,46:53,493270,545.86246197099,546.11349773318,
Cat. 4 Master Men 45+,41,44543,Alan,Werstler,SOFT LIKE KITTEN,47:05,,610.56971275075,550.34669689259,
Cat. 4 Master Men 45+,42,5625,Chris,Huggins,,47:11,467036,606.06220201649,554.579896052,
Cat. 4 Master Men 45+,43,112101,Brad,Belanger,,47:15,,553.245433231,558.81309521141,
Cat. 4 Master Men 45+,44,46453,Joel,Dodds,CYCLING NORTHWEST,47:17,327574,517.14237111513,563.04629437081,
Cat. 4 Master Men 45+,45,112103,Ronald,Jones,OLYMPIA ORTHOPAEDICS ASSOCIATES; CBC RACING,47:19,246875,555.89036582643,567.27949353022,
Cat. 4 Master Men 45+,46,12468,Van,Shih,,47:23,,583.73589981684,571.51269268963,
Cat. 4 Master Men 45+,47,75334,Robert,Cartwright,OLD TOWN BICYCLES,47:32,,550.34669689259,575.74589184903,
Cat. 4 Master Men 45+,48,64618,Eric,Stromerson,,47:36,102809,550.65768183359,579.97909100844,
Cat. 4 Master Men 45+,49,8487,John,Harris,BIKESPORT RACING,47:47,292658,562.08855417325,584.21229016785,
Cat. 4 Master Men 45+,50,77521,Jeffrey,Erbstein,PLATYPUS,47:50,,545.10618879604,588.44548932726,
Cat. 4 Master Men 45+,51,116136,Greg,Snyder,HAGENS BERMAN SOCIETY CONSULTING,48:02,,616.67583638269,592.67868848666,
Cat. 4 Master Men 45+,52,100100,Bill,Cornell,PACIFIC BIKE AND SKI,48:23,,643.09021356865,596.91188764607,
Cat. 4 Master Men 45+,53,59596,John,Sullivan,BLUE ROOSTER,48:31,360029,588.08662452317,601.14508680548,
Cat. 4 Master Men 45+,54,118116,Joe,Talbert,,48:39,,540,605.37828596489,
Cat. 4 Master Men 45+,55,47466,Harrison,Magun,,48:51,323844,581.48642480333,609.61148512429,
Cat. 4 Master Men 45+,56,112896,Mark,Via,,48:53,,564.36260891076,613.8446842837,
Cat. 4 Master Men 45+,57,96193,Tim,Culbertson,HAGENS BERMAN SOCIETY CONSULTING,48:54,115811,607.34455550752,618.07788344311,
Cat. 4 Master Men 45+,58,28001,Russ,Rainforth,BLUE ROOSTER/SCANSNAP,48:55,29050,635.1615947513,622.31108260252,
Cat. 4 Master Men 45+,59,28168,Chris,Gross,PLATYPUS HYDRATION,49:19,,610.20285454405,626.54428176192,
Cat. 4 Master Men 45+,60,43164,Dan,Mcgrady,BLUE ROOSTER,50:05,,654.09120476034,630.77748092133,
Cat. 4 Master Men 45+,61,93041,Rich,Feldman,20/20 FUEL,50:12,,665.15288172994,635.01068008074,
Cat. 4 Master Men 45+,62,96218,Chris,Way,WEST SEATTLE CYCLERY,50:18,416869,655.00106683234,639.24387924015,
Cat. 4 Master Men 45+,63,92942,Anthony,Bell,,50:19,164569,540,643.47707839955,
Cat. 4 Master Men 45+,64,97647,Scott,Spears,,50:20,,650.70767814441,647.71027755896,
Cat. 4 Master Men 45+,65,7715,Brad,Loetel,WEST SEATTLE CYCLERY,50:28,260883,624.50961647181,651.94347671837,
Cat. 4 Master Men 45+,66,119492,Ed,Ewing,MAJOR TAYLOR PROJECT,51:07,66345,540,656.17667587777,
Cat. 4 Master Men 45+,67,104536,Keith,Ward,,51:28,,671.88577887581,660.40987503718,
Cat. 4 Master Men 45+,68,109914,Marc,Savage,LAKE WASHINGTON VELO/BROADMARK CAPITAL,40:36,,669.79238222249,664.64307419659,
Cat. 4 Master Men 45+,69,84262,Mark,Stripes,THE RECYCLE SHOP/ IRON HORSE,40:46,457267,612.57464120925,668.876273356,
Cat. 4 Master Men 45+,70,60836,Chris,Behrens,,40:50,,667.00112039893,673.1094725154,
Cat. 4 Master Men 45+,71,59633,Tom,Petersen,UPRIVER RACING,40:58,390407,626.8805745847,677.34267167481,
Cat. 4 Master Men 45+,72,84290,Patrick,Linke,SLALOM CONSULTING,42:25,,658.47487435983,681.57587083422,
Cat. 4 Master Men 45+,73,54553,Mark,Holzman,,42:40,,590.89512421939,685.80906999363,
Cat. 4 Master Men 45+,74,60826,Erik,Pennington,,42:40,,540,690.04226915303,
Cat. 4 Master Men 45+,75,94172,Daniel,Kogan,,44:01,,679.97104958136,694.27546831244,
Cat. 4 Master Men 45+,76,68154,Jerry,Neely,EXPERIENCE MOMENTUM,44:29,456200,645.65446617522,698.50866747185,
Cat. 4 Master Men 45+,77,16078,John,Curtin,GL6 RACING,44:29,,673.98835711396,702.74186663126,
Cat. 4 Master Men 45+,78,84275,Simon,Pritikin,BIG WHEELS OF HOPE,44:53,,540,706.97506579066,
Cat. 4 Master Men 45+,79,69713,Bryan,Willman,BLUE ROOSTER,47:49,361731,651.03212330094,711.20826495007,
Cat. 4 Master Men 45+,80,80890,George,De los santos,,50:32,,709.66272318885,715.44146410948,
Cat. 4 Master Men 45+,81,62859,Willard,Park,20/20 FUEL,51:07,,636.14722244739,719.67466326889,
Cat. 4 Men,1,109560,Brian,Mccleerey,,36:43,522452,430.9130196926,383.63206932634,
Cat. 4 Men,2,111642,Beddome,Allen,,36:49,425298,436.20447239485,386.72684060658,
Cat. 4 Men,3,6038,Jason,Walters,PACIFIC BIKE AND SKI,38:14,55604,472.63148535125,389.82161188683,
Cat. 4 Men,4,84748,Matthew,Firebaugh,THE CYCLING HOUSE,38:14,387796,540,392.91638316707,
Cat. 4 Men,5,77494,Richard,Stripes,THE RECYCLE SHOP,38:15,396015,445.15958105274,396.01115444731,
Cat. 4 Men,6,85947,Maxwell,Willis,BRANFORD BIKE,38:16,,487.1106660228,399.10592572756,
Cat. 4 Men,7,116089,Tyler,Klansnic,,38:17,590334,484.4085066928,402.2006970078,
Cat. 4 Men,8,100094,Mahlon,Houk,CYCLOCROSSRACING.COM,38:36,,463.05876831329,405.29546828805,
Cat. 4 Men,9,96162,Leigh,Thurgood,HAGENS BERMAN SOCIETY CONSULTING,38:39,393590,495.67453170271,408.39023956829,
Cat. 4 Men,10,93029,Garrett,George,FISCHER PLUMBING CYCLING TEAM,38:42,397667,496.24889642305,411.48501084854,
Cat. 4 Men,11,114130,Sky,Wilson,BIKESPORT,38:43,433195,478.61846420968,414.57978212878,
Cat. 4 Men,12,109891,Anton,Smirnov,CICLISMO YOUTH FOUNDATION,38:53,433455,479.9449447041,417.67455340902,
Cat. 4 Men,13,104528,Dan,Mackie,STEED CYCLES,39:06,,413.370280965,420.76932468927,
Cat. 4 Men,14,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,39:12,293458,480.38365273691,423.86409596951,
Cat. 4 Men,15,109559,Sterling,Quinn,,39:21,457930,476.6814528302,426.95886724976,
Cat. 4 Men,16,95102,Stuart,Giesecke,HEKTIC.CX,39:24,282415,450.87113699566,430.05363853,
Cat. 4 Men,17,69646,Adrian,Magun,CYCLEU/APEX,39:25,375179,487.38839890625,433.14840981025,
Cat. 4 Men,18,37634,Peter,Canfield,HIGH ABOVE SQUIRREL ARMY,39:31,345634,540,436.24318109049,
Cat. 4 Men,19,109889,Darryl,Strasser,SEATTLE SUPER SQUADRA - CUCINA FRESCA,39:42,404750,519.67419333462,439.33795237073,
Cat. 4 Men,20,87500,Scot,Stucky,ESPRESSO AND BEER ARE AWESOME!!!,39:44,,473.63871498692,442.43272365098,
Cat. 4 Men,21,95100,Eamon,Rutledge,BIKESPORT RACING TEAM,39:53,401488,480.63067310229,445.52749493122,
Cat. 4 Men,22,95096,Thomas,Farmer,EPIC RACING / KNOLLY BIKES,39:54,,451.48032957639,448.62226621147,
Cat. 4 Men,23,96194,Matthew,Paul,BICYCLE ADVENTURES,39:56,191563,445.88994736126,451.71703749171,
Cat. 4 Men,24,97637,Nathan,Young,NATIVE,40:23,,524.98209039289,454.81180877196,
Cat. 4 Men,25,95117,Ross,Davis,HAGENS BERMAN SOCIETY CONSULTING,40:23,367880,524.57287951998,457.9065800522,
Cat. 4 Men,26,64629,Robert,Schwartz,,40:31,428652,464.36128261792,461.00135133244,
Cat. 4 Men,27,101358,Christopher,Stubel,,40:33,367772,567.90580100522,464.09612261269,
Cat. 4 Men,28,17595,Shannon,Mallory,FANATIK,40:35,285753,434.48887813443,467.19089389293,
Cat. 4 Men,29,112894,Nick,Mclean,,40:38,,538.20956442423,470.28566517318,
Cat. 4 Men,30,75980,Bart,Hawkinson,THERAPEUTIC ASSOCIATES RACING,40:38,272789,459.17181150868,473.38043645342,
Cat. 4 Men,31,110353,Eli,Gold,RAD RACING NW,40:39,457289,549.33285562961,476.47520773366,
Cat. 4 Men,32,67668,Mario,Rivas,TEAM DOUBLECHECK,40:40,391631,523.19290182123,479.56997901391,
Cat. 4 Men,33,97640,Nick,Bruskewitz,KENMORE VELO,40:41,413726,510.09223012309,482.66475029415,
Cat. 4 Men,34,64603,Brennan,Hodgins,CYCLE U/APEX RACING,40:47,361294,514.98662533447,485.7595215744,
Cat. 4 Men,35,111256,Tim,Farrell,SCCA/STARBUCKS CYCLING,40:48,292499,539.21834258768,488.85429285464,
Cat. 4 Men,36,142489,justin rez ,Resnick,APEX/CYCLE U,40:48,284872,557.97624498697,491.94906413489,
Cat. 4 Men,37,116091,Ehrin,Bulfin,TEAM BLOTTO,40:49,294418,505.81433878672,495.04383541513,
Cat. 4 Men,38,36383,Josh,Buser,,40:49,,561.48686882193,498.13860669537,
Cat. 4 Men,39,116145,Brian,Debronsky,,40:49,457897,475.07006002249,501.23337797562,
Cat. 4 Men,40,11903,Jeff,Evans,OLYMPIA ORTHOPAEDIC ASSOCIATES,40:50,142720,491.06832811644,504.32814925586,
Cat. 4 Men,41,29060,Matthew,Sipple,MIGHTY RIDERS,40:52,,447.80467509589,507.42292053611,
Cat. 4 Men,42,78567,Wyatt,Mason,RAD RACING NW,40:59,378713,556.90830080062,510.51769181635,
Cat. 4 Men,43,116150,Allen,Taylor,,41:01,,540,513.6124630966,
Cat. 4 Men,44,24896,Raymond,Tse,PCP RACING,41:03,251818,523.20140596137,516.70723437684,
Cat. 4 Men,45,78746,Robert,Grunau,NATIVE,41:10,414757,516.98591791723,519.80200565708,
Cat. 4 Men,46,87502,Todd,Schneider,RECYCLED CYCLES RACING/BOAT STREET CYCLE CLUB,41:21,272529,478.49104020025,522.89677693733,
Cat. 4 Men,47,59616,Chris,Mcnulty,TEAM WEDGIE,41:24,330884,413.86211349163,525.99154821757,
Cat. 4 Men,48,84282,Sean,Mcgraw,MOTOFISH RACING,41:24,,542.19812300711,529.08631949782,
Cat. 4 Men,49,109931,Duncan,Kochhar-lindgren,,41:26,492945,548.31599201859,532.18109077806,
Cat. 4 Men,50,102001,Adam,Saegebarth,GRCC,41:28,456185,565.02384034062,535.27586205831,
Cat. 4 Men,51,95105,Guido,Zgraggen,QT2 SYSTEMS,41:28,,481.40805334216,538.37063333855,
Cat. 4 Men,52,112897,Mark,De chadenedes,,41:36,456190,620.04841269015,541.46540461879,
Cat. 4 Men,53,72851,Aaron,Mcadie,HOUSE WINE,41:37,390535,457.93024833209,544.56017589904,
Cat. 4 Men,54,92977,Taylor,Nighswonger,,41:37,,585.27515931326,547.65494717928,
Cat. 4 Men,55,116090,Joshua,Beard,SEATTLE UNIVERSTIY CYCLING CLUB,41:41,457749,488.68967311158,550.74971845953,
Cat. 4 Men,56,77041,Layton,Carroll-novack,CYCLE U/APEX RACING,41:48,,507.22836543917,553.84448973977,
Cat. 4 Men,57,93034,Paul,Josephson,CYCLE U/APEX RACING,41:53,424001,532.64491064997,556.93926102002,
Cat. 4 Men,58,74391,Greg,Hodges,PACIFIC BIKE &amp; SKI,41:56,242262,543.9967692712,560.03403230026,
Cat. 4 Men,59,112895,Chris,Mayer,THERAPEUTIC ASSOCIATES RACING,41:59,,568.89016288891,563.1288035805,
Cat. 4 Men,60,17561,Tyler,Miller,,42:13,424971,478.68183666611,566.22357486075,
Cat. 4 Men,61,18556,Jared,Vigil,PACIFIC BIKE AND SKI,42:17,285558,453.72989413919,569.31834614099,
Cat. 4 Men,62,101978,Scott,Grinsell,FISCHER PLUMBING,42:26,,563.38411091144,572.41311742124,
Cat. 4 Men,63,44633,Eric,Malmassari,CHINOOK CYCLING CLUB OF YAKIMA,42:27,,490.90468416586,575.50788870148,
Cat. 4 Men,64,44569,Ryan,Stucky,TEAM BLOTTO,42:27,328920,580.92884353387,578.60265998172,
Cat. 4 Men,65,109864,Zachary,Smith,HSP,42:29,458219,591.74052774984,581.69743126197,
Cat. 4 Men,66,87513,Ian,Colville,STEP DOWN RACING/RAVENNA CAPITAL MANAGEMENT,42:34,,599.3383040002,584.79220254221,
Cat. 4 Men,67,39936,Robin,Fay,HOUSE WINE RACING,42:49,,575.52611727752,587.88697382246,
Cat. 4 Men,68,104550,Graham,Lade,ATOMIC RACING,42:52,,545.51941905053,590.9817451027,
Cat. 4 Men,69,112900,Colin,Mckenna,HAGENS BERMAN SOCIETY CONSULTING,43:04,,688.47409925786,594.07651638295,
Cat. 4 Men,70,24024,Will,Coghlan,SUBSTANTIAL,43:07,,594.5550885603,597.17128766319,
Cat. 4 Men,71,77541,Jared,King,FISCHER PLUMBING CYCLING TEAM,43:08,493299,566.44508037263,600.26605894343,
Cat. 4 Men,72,37724,Ian,Stewart,TRAILHEAD ATHLETICS,43:12,194536,381.63312066981,603.36083022368,
Cat. 4 Men,73,118114,John,Gold,,43:24,457504,540,606.45560150392,
Cat. 4 Men,74,104470,Sean,Thomas,,43:26,,655.65514878058,609.55037278417,
Cat. 4 Men,75,39202,Scott,Miller,HUSKY CYCLING,43:32,416923,590.15345810607,612.64514406441,
Cat. 4 Men,76,78850,Sean,Oneill,,43:36,388182,514.48603335138,615.73991534466,
Cat. 4 Men,77,114132,Peter,Whitcomb,,43:37,,557.18833581215,618.8346866249,
Cat. 4 Men,78,17545,Brian,Tracy,,43:52,,608.90455723464,621.92945790514,
Cat. 4 Men,79,158902,Robert,Axel anderson,,44:06,1688,544.86824868889,625.02422918539,
Cat. 4 Men,80,118104,Tristin,Munich,ANACORTES MTN BIKE TEAM,44:09,,540,628.11900046563,
Cat. 4 Men,81,119496,Ryan,Kearney,,44:12,,540,631.21377174588,
Cat. 4 Men,82,72847,Joe,Pasteris,REI,44:14,,616.58023308816,634.30854302612,
Cat. 4 Men,83,111255,James,Bishop,UNIVERSITY OF WASHINGTON - HUSKY CYCLING,44:28,422964,617.76479692944,637.40331430637,
Cat. 4 Men,84,68180,William,Currie,FANATIK BIKE CO. RACE TEAM,44:45,,525.997178918,640.49808558661,
Cat. 4 Men,85,104545,Anthony,Ferronato,TEAM BLOTTO,44:53,,538.37063333855,643.59285686685,
Cat. 4 Men,86,119497,John,Buwalda,,45:15,484719,540,646.6876281471,
Cat. 4 Men,87,92981,Jesse,Yen,,45:44,,611.69270294234,649.78239942734,
Cat. 4 Men,88,77483,Justin,Kong,AUDI,46:08,388837,620.41579331866,652.87717070759,
Cat. 4 Men,89,91448,Chris,Leque,CYCLE U/APEX RACING,36:18,,611.68714655387,655.97194198783,
Cat. 4 Men,90,59230,Kyle,Curtin,,36:21,328184,609.1771049672,659.06671326808,
Cat. 4 Men,91,87509,Mathew,Anderson,CYCLE U/APEX RACING,36:37,,663.24219166371,662.16148454832,
Cat. 4 Men,92,110354,T,Scott hoffmeyer,TEAM SEAGAL,36:54,,622.27223830358,665.25625582856,
Cat. 4 Men,93,77484,Jordan,Lucke,BLUE ROOSTER CYCLING,37:33,457933,642.86048008456,668.35102710881,
Cat. 4 Men,94,110345,Michael,Bourgeois,BICYCLE ADVENTURES,37:35,,532.6327062046,671.44579838905,
Cat. 4 Men,95,116099,Jon,Chan,,37:42,,587.15650074364,674.5405696693,
Cat. 4 Men,96,27440,Luke,Grant,SLALOM CONSULTING RACING TEAM,38:46,292862,631.09459342853,677.63534094954,
Cat. 4 Men,97,102006,Daniel,Rodriguez,TEAM SEAGAL,38:46,429067,653.11373377256,680.73011222979,
Cat. 4 Men,98,104554,Tobias,Michel,,39:45,,649.16756631717,683.82488351003,
Cat. 4 Men,99,77495,Bryan,Thiemann,STARBUCKS/SCCA,40:15,389591,616.66485929576,686.91965479027,
Cat. 4 Men,100,109537,Srinath,Swaminathan,PACIFIC BIKE &amp; SKI,40:23,,623.3637216277,690.01442607052,
Cat. 4 Men,101,92983,Brice,Kosnik,,42:02,,637.1423260132,693.10919735076,
Cat. 4 Men,DNF,112120,Alan,Chen,,25:02,,604.55359258407,696.20396863101,
Cat. 4 Men,DNF,3966,Andy,Johnson,STL,28:44,205502,429.71134713914,696.20396863101,
