Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO Elite,9,1664,Dan,Timmerman,HOUSE INDUSTRIES - RICHARD SACHS - RGM,1:02:55.3,79102,186.94183545239,188.66322168371,
Men PRO Elite,10,15117,Craig,Richey,VOmax - SponsorConnected.com p/b Norco,1:03:05.8,397686,202.23222804666,191.4811736608,
Men PRO Elite,11,16998,Daniel,Chabanov,HOUSE INDUSTRIES - RICHARD SACHS - RGM,1:03:17.6,264739,207.81864295891,194.29912563789,
Men PRO Elite,12,5683,Ryan,Knapp,Pony Shop Cyclocross,1:03:36.0,161263,211.78809684579,197.11707761498,
Men PRO Elite,13,7824,Nick,Waite,Pro Tested Gear,1:03:42.9,146137,219.99957731497,199.93502959207,
Men PRO Elite,14,51025,Jacob,Lasley,Team Soundpony,1:04:15.3,66580,216.63000865953,202.75298156916,
Men PRO Elite,15,2984,Greg,Wittwer,C3-Twenty20 Cycling Co.,1:04:30.3,111687,214.89535880282,205.57093354625,
Men PRO Elite,16,3299,Stephen,Cummings,C3 / Twenty 20 cycling!,1:04:33.9,201402,216.64266937605,208.38888552333,
Men PRO Elite,17,78373,Jake,Sitler,SEAVS/Haymarket pb Van Dessel,1:04:33.9,217193,222.22263573512,211.20683750042,
Men PRO Elite,18,59475,Lewis,Gaffney,American Classic Pro Cyclocross Team,1:04:53.1,247368,243.54163315696,214.02478947751,
Men PRO Elite,19,51569,Cole,Oberman,Breakawaybikes.com,1:05:09.2,302977,255.98779186642,216.8427414546,
Men PRO Elite,20,25222,Alex,Ryan,MOB PRO Cyclocross Team,1:05:16.5,173542,273.33345072032,219.66069343169,
Men PRO Elite,21,2477,Bryan,Fawley,Dallas Bike Works,1:05:22.1,198394,229.46542249767,222.47864540878,
Men PRO Elite,22,53871,Jordan,Snyder,PRO BIKES,1:05:22.8,293469,256.30397181823,225.29659738587,
Men PRO Elite,23,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:05:27.9,245927,243.36827519209,228.11454936296,
Men PRO Elite,24,16388,Robert,Marion,American Classic pro CX team,1:05:33.5,220597,200.75461722049,230.93250134005,
Men PRO Elite,25,25146,Ryan,Fawley,TRT Bicycles p/b Stans No Tubes/Giant,1:05:49.2,284302,235.37323360418,233.75045331714,
Men PRO Elite,26,73331,Skyler,Mackey,Team Soundpony,1:06:28.5,333154,277.10799536111,236.56840529422,
Men PRO Elite,27,17132,Tim,Van nuffel,DCM Cycling Team,1:06:56.3,,220,239.38635727131,
Men PRO Elite,28,37510,Gerald,Adasavage,Bicycle Therapy / Melitta,1:07:11.2,278103,237.38407512357,242.2043092484,
Men PRO Elite,29,7283,Patrick,Blair,Adventures For the Cure,1:07:24.6,277204,289.17892855686,245.02226122549,
Men PRO Elite,30,50176,Matthew,Means,C3-Twenty20 Cycling Co.,1:07:31.2,289974,270.64046354164,247.84021320258,
Men PRO Elite,31,29593,Steven,Ordons,Philadelphia ciclismo,1:07:32.9,244268,230.30619115369,250.65816517967,
Men PRO Elite,32,71581,Michael,Van den ham,Cycle-Smart,1:08:06.0,UCI19920802,235.75273546487,253.47611715676,
Men PRO Elite,33,13535,Greg,Whitney,,1:08:27.7,246360,295.07288473467,256.29406913385,
Men PRO Elite,34,56374,Maksym,Shepitko,Hudson Furniture Cyclocross,1:08:34.8,330706,229.21819059991,259.11202111094,
Men PRO Elite,35,28508,Mike,Festa,Philadelphia Ciclismo,2 Laps,149744,275.4532611212,261.92997308803,
Men PRO Elite,36,79389,Szymon,Niemotko,central jersey cycling team,2 Laps,126300,286.8023026715,264.74792506511,
Men PRO Elite,37,5410,Benjamin,Coleman,Pro Tested Gear,3 Laps,159690,320.21320649138,267.5658770422,
Men PRO Elite,38,94213,Eric,Fischer,Southern Gentlemen Racing p/b VOSS Bikes,3 Laps,211869,220,270.38382901929,
Men PRO Elite,39,1391,Willem,Heydendael,Bicycle Therapy,3 Laps,197450,287.64599044298,273.20178099638,
Men PRO Elite,40,58632,Cody,Lacosta,High Gear cyclery/ Cannondale,3 Laps,349856,286.76631479277,276.01973297347,
Men PRO Elite,41,29230,Marten,Beels,Lamprey Cycling,3 Laps,290304,292.18426299343,278.83768495056,
Men PRO Elite,42,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,4 Laps,278801,395.82049112478,281.65563692765,
Men PRO Elite,43,2464,Patrick,Bradley,Sommerville Sports,4 Laps, 219955,272.04464756971,284.47358890474,
Men PRO Elite,44,61266,Evan,Cooper,Hudson Furniture Cyclocross,4 Laps,248002,359.74326605744,287.29154088183,
Men PRO Elite,45,57373,Dan,Wolf,Old Line Velo,4 Laps,358256,330.50273613096,290.10949285892,
Men PRO Elite,46,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,4 Laps,294033,295.69526042726,292.92744483601,
Men PRO Elite,47,3890,Andrew,Webster,Wooden Wheels Racing,4 Laps,207821,355.39752527165,295.74539681309,
Men PRO Elite,48,41450,Evan,Murphy,NYC Velo p/b The Cannibal,4 Laps,307642,287.85022054897,298.56334879018,
Men PRO Elite,49,10946,Barret,Fishner,,5 Laps,235136,348.22206527269,301.38130076727,
Men PRO Elite,50,24605,Joseph,O'brien-applegate,BICYCLE ROOTS BIKE SHOP,6 Laps,273410,310.89847980115,304.19925274436,
Men PRO Elite,DNF,3520,Craig,Lebair,philadelphia ciclismo,, 211155,287.24867122479,307.01720472145,
Men PRO Elite,DNF,99367,Tim,Rugg,Pro Tested Gear,,280764,307.67144951128,307.01720472145,
Men PRO Elite,DNF,3508,Ryan,Dewald,TEAM SKYLINE / SCOTT  BICYCLES,,89187,198.96558054191,307.01720472145,
Men PRO Elite,DNF,11697,Andy,Brooks,Mason Dixon Velo/The Cycle Works,,149942,298.28986097342,307.01720472145,
Women Category3/4,1,17052,Misty,Tilson,Pro Tested Gear,37:45.8,298635,467.28296256526,430.44694859758,
Women Category3/4,2,42833,Rachel,Weaver,NuGo/Koeles,38:07.2,271851,525.25250646711,438.52090342627,
Women Category3/4,3,37486,Cati,Scheifele,Toasted Head Racing,38:57.5,303768,505.79140612091,446.59485825496,
Women Category3/4,4,84393,Robin,Dunn,Team MTBNJ.com-Halter's,39:09.8,334040,506.01836082591,454.66881308364,
Women Category3/4,5,79363,Rachel,Rubino,King Kog/Rosko,39:19.0,389555,507.41475751524,462.74276791233,
Women Category3/4,6,41902,Claire,Armstrong,Tallgrass,39:30.3,263414,600,470.81672274102,
Women Category3/4,7,52043,Marybeth,Cochran,,39:44.4,7228,480.43657232874,478.8906775697,
Women Category3/4,8,65646,Shaina,Kravitz,Kelpius Cycling,39:57.3,390888,527.2914707048,486.96463239839,
Women Category3/4,9,45568,Nathalie,Anderson,Bicycle Therapy / Melitta,40:10.8,293412,520.59258258926,495.03858722708,
Women Category3/4,10,46523,Sarah,Logiudice,,40:15.5,415400,537.98347382033,503.11254205576,
Women Category3/4,11,64281,Margit,Jochmann,Syn-Fit Race Team,40:18.3,290399,547.79468000993,511.18649688445,
Women Category3/4,12,18691,Michelle,Lee,Bicycle Therapy / Melitta,40:18.5,236099,545.54744758672,519.26045171314,
Women Category3/4,13,1345,Emily,Smith,,40:18.6,221988,590.58659205667,527.33440654182,
Women Category3/4,14,49347,Mason,Hopkins,ALAN North America Cycling,40:20.6,294895,560.20556186619,535.40836137051,
Women Category3/4,15,94679,Melissa,Simmens,,40:21.0,543121,600,543.48231619919,
Women Category3/4,16,79105,Courtney,Cotton,Richmond Bicycle Studio,40:26.7,388483,515.32112801448,551.55627102788,
Women Category3/4,17,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pitman,40:32.7,357430,547.44781604612,559.63022585657,
Women Category3/4,18,69369,Megan,Morse,BikeBeat/VaAssetGroup,40:44.2,313102,604.39747328928,567.70418068525,
Women Category3/4,19,57380,Melissa,Erickson,People for Bikes/Service Course,40:44.9,358190,525.09394231468,575.77813551394,
Women Category3/4,20,78076,Lauren,Chesnutt,Kelpius Cycling,41:02.7,396302,577.99956869212,583.85209034263,
Women Category3/4,21,79141,April,Nabholz,Mason Dixon Velo/The Cycle Works,41:12.2,400293,609.99421343839,591.92604517131,
Women Category3/4,22,61309,Megan,Lowry,University of Maryland,41:57.8,339194,555.75996646742,600,
Women Category3/4,23,59090,Melissa,Presnell,Rogue Velo Racing,42:30.7,337936,600,608.07395482869,
Women Category3/4,24,92580,Cindy,Copley,Toasted Head Racing,42:34.6,261495,669.92280725152,616.14790965737,
Women Category3/4,25,92674,Jenn,Rist,Bike Doctor,43:19.6,239963,600,624.22186448606,
Women Category3/4,26,14038,Lindsay,Karsos,BBC,43:22.5,284857,580.77915793976,632.29581931475,
Women Category3/4,27,55275,Nicole,Sheets,Bikesport,43:46.9,196245,627.28085237099,640.36977414343,
Women Category3/4,28,92581,Dominique,Verlaan,MTBNJ.com - Halter's,43:52.9,414440,699.87755496892,648.44372897212,
Women Category3/4,29,49353,Brittany,Macdonald,Rogue Velo Racing,44:14.3,304996,600,656.51768380081,
Women Category3/4,30,46124,Lauren,Peterson,NCVC/UnitedHealthcare,44:42.2,237834,655.0267615444,664.59163862949,
Women Category3/4,31,69404,Melanie,Carter,,45:00.6,416234,600,672.66559345818,
Women Category3/4,32,78075,Jenn,Sears,C3 Twenty20 Cycling,45:20.1,378889,695.14077216665,680.73954828686,
Women Category3/4,33,92675,Luise,Descovich,sportif,45:36.1,,600,688.81350311555,
Women Category3/4,34,92584,Amy,Ahnert,Lamprey Systems,45:56.4,414002,718.11523621407,696.88745794424,
Women Category3/4,35,72233,Mary,Boone,Pro Bikes,46:43.5,378178,597.24893677093,704.96141277292,
Women Category3/4,36,78084,Elissa,Antelman,Philadelphia Cyclocross School-Sommerville Sports,47:32.2,312352,608.85417370825,713.03536760161,
Women Category3/4,37,92676,Kristen,Janiszewski,,48:37.3,413624,600,721.1093224303,
Women Category3/4,38,69773,Allison,Drezek,,48:55.9,358864,645.83903231734,729.18327725898,
Women Category3/4,39,72067,Kristen,Weir,Bikesport,1 Lap,360814,701.80919555425,737.25723208767,
Women Category3/4,40,42852,Blakely,Sapsford,C3: Twenty 20 Cycling Co.,1 Lap,278858,754.843659759,745.33118691636,
Women Category3/4,41,92677,Melissa,Ekey,C3-Twenty20cycling.com,1 Lap,411999,600,753.40514174504,
Women Category3/4,42,94680,Joy,Selnick,,1 Lap,463519,600,761.47909657373,
Women Category3/4,43,5200,Denise,Clearwater,,2 Laps, 282839,684.70342398155,769.55305140242,
Women Junior Open U19,1,27330,Svetlana,Mack,Rock Creek Velo,41:51.8,272062,,,
Women Junior Open U19,2,39150,Elizabeth,Keesler,Liberty Cycle,45:31.5,304614,,,
Women Junior Open U19,3,56855,Emily,White,Wooden Wheels,46:37.8,314046,,,
Women Junior Open U19,4,49349,Megan,Baxter,Constellation Cycling,1 Lap,328286,,,
Women Masters Open 45+,1,40968,Jennifer,Kraut,Team TBB/Deep Blue,37:28.8,244272,455.27773733845,432.47039152628,
Women Masters Open 45+,2,18741,Tammi,Stauffer,Kelly Benefit Strategies/LSV,37:47.4,33890,459.36249052252,449.7674597072,
Women Masters Open 45+,3,29704,Christina,Perkins,NJ/NY Colavita Women's Team,39:10.1,259556,532.40736462271,467.06452788813,
Women Masters Open 45+,4,2977,Marni,Harker,Van Dessel p/b The Bike Rack,39:10.2,15086,548.76316291506,484.36159606905,
Women Masters Open 45+,5,29229,Diane,Castor-grim,C-3 Twenty 20 Cycling,41:02.5,143040,534.59623259459,501.65866424997,
Women Masters Open 45+,6,2392,Lisa,Vible,Bike Line,41:25.5,163495,492.56900993201,518.95573243089,
Women Masters Open 45+,7,3654,Anne,Rock,C3 Twenty20 Cycling Company,42:11.4,30250,608.42198068982,536.25280061181,
Women Masters Open 45+,8,78040,Laura,Carlson,Team EPS/CSS p/b Shebell & Shebell,0:42:30,152305,558.33657467041,553.54986879274,
Women Masters Open 45+,9,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bike & Sport,42:42.8,129625,590.88639392185,570.84693697366,
Women Masters Open 45+,10,2271,Tracy,Lea,T.E.A.M. FUJI,42:57.4, 20622,660.1203913812,588.14400515458,
Women Masters Open 45+,11,2170,Karen,Tourian,Guy's Racing Club,43:34.4,195022,598.53085489126,605.4410733355,
Women Masters Open 45+,12,42837,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,44:17.4,220922,520,622.73814151642,
Women Masters Open 45+,13,49357,Jennie,Zack,Rogue Velo Racing,48:14.6,325250,599.52459437187,640.03520969735,
Women Masters Open 45+,14,119,Julie,Lockhart,,2 Laps,226695,639.99343937383,657.33227787827,
Women PRO Elite,1,22172,Helen,Wyman,KONA,38:49.7,397617,235.78233720995,252.28069311866,
Women PRO Elite,2,8103,Laura,Van gilder,Van Dessel,39:37.1,36345,285.67486047111,262.76918062687,
Women PRO Elite,3,376,Arley,Kemmerer,C3-Twenty20 Cycling Co.,40:10.6,240239,297.80744894865,273.25766813507,
Women PRO Elite,4,1117,Maureen,Bruno roy,Bob's Red Mill p/b Seven Cycles,40:14.3,103270,306.92013688141,283.74615564327,
Women PRO Elite,5,3650,Nikki,Thiemann,Team CF,40:33.2,213558,329.77651634904,294.23464315147,
Women PRO Elite,6,62402,Serena,Bishop gordon,All Access Racing,41:31.6,301567,336.78486870693,304.72313065968,
Women PRO Elite,7,21421,Katrina,Dowidchuk,NJ/NY Colavita Women,41:42.6,147926,350.18020802331,315.21161816788,
Women PRO Elite,8,36132,Stacey,Barbossa,NJ/NY Colavita Women,41:44.4,290272,378.11318200485,325.70010567608,
Women PRO Elite,9,2503,Ally,Stacher,Specialized Lululemon,42:09.7,258102,415.93119270783,336.18859318429,
Women PRO Elite,10,49332,Julie,Hunter,BikeBeat/VaAssetGroup,42:13.1,325788,442.14161610972,346.67708069249,
Women PRO Elite,11,3881,Carolyn,Popovic,Team CF,42:21.1,139753,403.13434647939,357.16556820069,
Women PRO Elite,12,24078,Brittlee,Bowman,HOUSE INDUSTRIES/RICHARD SACHS/RGM,42:22.5,280476,364.73172964218,367.65405570889,
Women PRO Elite,13,35101,Avanell,Schmitz,BikeBeat/VaAssetGroup,42:24.2,158858,456.52900291166,378.1425432171,
Women PRO Elite,14,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bike and Sport,42:24.6,293522,424.99915929702,388.6310307253,
Women PRO Elite,15,2594,Katherine,Shields,Mock Orange Bikes Pro CX,42:27.1,220876,380.05401973936,399.1195182335,
Women PRO Elite,16,61306,Jessica,Kutz,Team EPS/CSS p/b Shebell & Shebell,42:34.0,269269,396.44804768895,409.6080057417,
Women PRO Elite,17,79362,Lauren,Dagostino,NJ/NY Colavita Women,42:41.2,387679,443.53169026205,420.09649324991,
Women PRO Elite,18,23486,Frances,Morrison,C3-Twenty20 Cycling Co.,43:12.8,241197,382.96080369127,430.58498075811,
Women PRO Elite,19,31665,Traci,Rodosta,Breakaway Velo,43:24.8,6393,415.32301905882,441.07346826631,
Women PRO Elite,20,1302,Erica,Yozell,Bicycle Therapy /  Melitta,43:31.3,187396,447.97587247169,451.56195577451,
Women PRO Elite,21,13936,Victoria,Gates,JAM Fund / NCC,43:39.8,281925,465.29435965848,462.05044328272,
Women PRO Elite,22,44151,Jennifer,Tillman,C3-Twenty20 Cycling Co.,43:55.8,325760,440.79027530821,472.53893079092,
Women PRO Elite,23,5193,Kathleen,Wulfkuhle,C3-Twenty20 Cycling Co.,44:02.0,234036,441.35666122442,483.02741829912,
Women PRO Elite,24,28671,Jocelyn,Mauldin,NEBC p/b CycleLoft,44:10.4,272175,479.92787676804,493.51590580733,
Women PRO Elite,25,45561,Linda,Molendyke,Bicycle Therapy / Melitta,44:14.3,327618,440.71664092053,504.00439331553,
Women PRO Elite,26,28399,Bailey,Semian,C3-Twenty20 Cycling Co.,44:16.2,281672,441.83205801291,514.49288082373,
Women PRO Elite,27,1789,Kristine,Church,Peanut Butter & Co Human Zoom,44:26.1,142023,504.22182575977,524.98136833193,
Women PRO Elite,28,13986,Kaitlyn,Lawrence,C3 Twenty-20 Cycling,44:38.0,232118,547.63115188064,535.46985584014,
Women PRO Elite,29,79100,Ginny,Jeppi,Sublime Athletics,44:48.7,380279,494.89796159447,545.95834334834,
Women PRO Elite,30,45564,Dana,Mcallister,Peanut Butter and Co. Human Zoom,44:59.8,326174,485.72084416497,556.44683085654,
Women PRO Elite,31,28390,Erin,Mascelli,Peanut Butter & Co. Human Zoom,45:07.1,291056,497.40406695232,566.93531836474,
Women PRO Elite,32,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,1 Lap,207716,558.61174353166,577.42380587295,
Women PRO Elite,33,1305,Lisa,Most,Wissahickon/Engin Cycles,1 Lap,169580,534.36580531154,587.91229338115,
Women PRO Elite,34,25226,Stephanie,Thompson,WD Racing / NYC Velo,1 Lap,163887,502.1465564012,598.40078088935,
Women PRO Elite,35,35100,Jennifer,Pope,Rogue Velo Racing,2 Laps,289426,501.1169343807,608.88926839755,
Women PRO Elite,36,40166,Heather,Heinrich,Wooden Wheels Racing,3 Laps,329074,512.67132632984,619.37775590576,
Women PRO Elite,DNF,50656,Abigail,Isolda,NYCROSS.com p/b VOMax,,333528,466.23497422984,629.86624341396,
Women PRO Elite,DNF,173028,Emily,Werner,Mock Orange Bikes Pro CX,,220875,384.05224492195,629.86624341396,
Women PRO Elite,DNF,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,480.51318814333,629.86624341396,
