First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabe,Murray,Blue Sky Velo Cup,2009-10-31,Men 4,11,42,465.68541759422,
Ethan,Welshon,Boulder Cross #3,2009-10-25,Junior Men 17-18,2,2,,
Ellie,Welshon,Boulder Cross #3,2009-10-25,Junior Women 13-14,5,6,,
Nolan,Huey,Boulder Cross #3,2009-10-25,Junior Men 10-12,6,12,581.85768071572,
Gabe,Murray,Boulder Cross #3,2009-10-25,Men 4,23,57,509.91229984432,
Samuel,Phillips,Boulder Cross #3,2009-10-25,Men 4,24,57,514.92691653694,
Dean,Haas,Boulder Cross #3,2009-10-25,Single Speed,2,16,317.27706324467,
Ellie,Welshon,Castle Cross,2009-10-24,Junior Women 13-14,2,2,,
Ethan,Welshon,Castle Cross,2009-10-24,Junior Men 17-18,2,2,,
Adam,Casali,Castle Cross,2009-10-24,Junior Men 8-9,2,3,,
Jordan,Kincaid-smith,Castle Cross,2009-10-24,Men 4,10,23,503.42530323421,
Ethan,Welshon,RRV Cross Series,2009-10-18,Junior Men 17-18,1,1,,
Ellie,Welshon,RRV Cross Series,2009-10-18,Junior Women 13-14,2,5,,
Anna,Suter,RRV Cross Series,2009-10-18,Junior Women 13-14,5,5,,
Stephen,Haas,RRV Cross Series,2009-10-18,Junior Men 13-14,6,14,600.56048907827,
Adam,Casali,RRV Cross Series,2009-10-18,Junior Men 8-9,2,5,,
Ariana,Dittmer,RRV Cross Series,2009-10-18,Women 4,11,19,615.71390515782,
Jordan,Kincaid-smith,RRV Cross Series,2009-10-18,Men 4,20,41,511.07703932135,
Skyler,Trujillo,RRV Cross Series,2009-10-18,Men Open,6,27,217.10542495893,
Dean,Haas,RRV Cross Series,2009-10-18,Men Open,22,27,360.3081495935,
Ellie,Welshon,Valmont Bike Park Cross,2009-10-17,Junior Women 13-14,3,5,,
Dean,Haas,Valmont Bike Park Cross,2009-10-17,Junior Men 17-18,1,4,,
Gabe,Murray,Valmont Bike Park Cross,2009-10-17,Junior Men 17-18,2,4,,
Ethan,Welshon,Valmont Bike Park Cross,2009-10-17,Junior Men 17-18,4,4,,
Stephen,Haas,Valmont Bike Park Cross,2009-10-17,Junior Men 13-14,4,11,599.97749219308,
Ethan,Welshon,Boulder Cross #2,2009-10-11,Junior Men 17-18,1,1,,
Ellie,Welshon,Boulder Cross #2,2009-10-11,Junior Women 13-14,2,3,,
Anna,Suter,Boulder Cross #2,2009-10-11,Junior Women 13-14,3,3,,
Samuel,Phillips,Boulder Cross #2,2009-10-11,Men 4,18,73,477.05707156852,
Jordan,Kincaid-smith,Boulder Cross #2,2009-10-11,Men 4,48,73,576.44064277612,
Dean,Haas,Boulder Cross #2,2009-10-11,Men Open,17,44,242.66385621932,
Skyler,Trujillo,Frisco Cyclocross (Day 2),2009-10-4,Men Open,8,27,250.11551447724,
Jordan,Kincaid-smith,Frisco Cyclocross (Day 1),2009-10-3,Men 4,19,56,499.2707966818,
Samuel,Phillips,Frisco Cyclocross (Day 1),2009-10-3,Men 4,24,56,519.6353983409,
Gabe,Murray,Frisco Cyclocross (Day 1),2009-10-3,Men 3,34,41,456.90588284074,
Skyler,Trujillo,Frisco Cyclocross (Day 1),2009-10-3,Men Open,14,38,253.28435133833,
Stephen,Haas,Frisco Cyclocross (Day 1),2009-10-3,Junior Men 13-14,2,5,,
Skyler,Trujillo,Cross at the River,2009-09-27,Men Open,1,12,250.95923965498,
Ethan,Welshon,Cross at the River,2009-09-27,Junior Men 15-16,2,2,,
Stephen,Haas,Boulder Cross #1,2009-09-26,Junior Men 13-14,1,9,,
Eric,Long,Boulder Cross #1,2009-09-26,Men 45+,14,29,432.18941862275,
Samuel,Phillips,Boulder Cross #1,2009-09-26,Men 4,45,60,580.38668025252,
Ethan,Welshon,Brecktobercross,2009-09-20,Junior Men 17-18,1,1,,
Ellie,Welshon,Brecktobercross,2009-09-20,Junior Women 13-14,2,2,,
Jordan,Kincaid-smith,Green Mountain Sports Cross,2009-09-19,Junior Men 17-18,1,2,,
Ethan,Welshon,Green Mountain Sports Cross,2009-09-19,Junior Men 17-18,2,2,,
Ellie,Welshon,Green Mountain Sports Cross,2009-09-19,Junior Women 13-14,2,2,,
Stephen,Haas,Green Mountain Sports Cross,2009-09-19,Junior Men 13-14,4,6,,
Gabe,Murray,Green Mountain Sports Cross,2009-09-19,Men 4,36,51,579.94681716805,
Jesse,Goodrich,Velo Cross,2009-09-13,Men 4,5,44,462.09653759004,
Ellie,Welshon,Cross Nationals Day 2,2008-12-12,Junior women 10-12,4,8,,
Skyler,Trujillo,Colorado Cyclocross State Championship,2008-12-7,Men 3,1,59,340,
Ethan,Welshon,Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 17-18,2,2,,
Ethan,Welshon,Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 15-16,2,2,,
Fiona,Dretzka,Red Rocks Velo Cross Series #2,2008-11-30,Junior women 10-12,2,4,,
Ellie,Welshon,Red Rocks Velo Cross Series #2,2008-11-30,Junior women 10-12,4,4,,
Stephen,Haas,Red Rocks Velo Cross Series #2,2008-11-30,Junior Men 10-12,7,8,,
Skyler,Trujillo,Red Rocks Velo Cross Series #2,2008-11-30,Men 3,12,33,377.33970930803,
Ethan,Welshon,On the Cross #2,2008-11-29,Junior Men 15-16,3,3,,
Ariana,Dittmer,On the Cross #2,2008-11-29,Junior women 13-14,1,1,,
Fiona,Dretzka,On the Cross #2,2008-11-29,Junior women 10-12,3,5,,
Ellie,Welshon,On the Cross #2,2008-11-29,Junior women 10-12,4,5,,
Stephen,Haas,On the Cross #2,2008-11-29,Junior Men 10-12,3,9,,
Ethan,Welshon,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 15-16,1,2,,
Ariana,Dittmer,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 13-14,1,1,,
Skyler,Trujillo,Green Mountain Sports Mammoth Cross #2,2008-11-23,Single Spd,2,10,352,
Ellie,Welshon,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 10-12,4,7,,
Stephen,Haas,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 10-12,3,15,580.35714285714,
Ethan,Welshon,Pikes Peak SuperCross #2,2008-11-22,Junior Men 15-16,3,3,,
Fiona,Dretzka,Pikes Peak SuperCross #2,2008-11-22,Junior women 10-12,2,4,,
Ellie,Welshon,Pikes Peak SuperCross #2,2008-11-22,Junior women 10-12,3,4,,
Ariana,Dittmer,Pikes Peak SuperCross #2,2008-11-22,Junior women 13-14,1,1,,
Ethan,Welshon,Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior Men 15-16,1,1,,
Fiona,Dretzka,Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior women 10-12,1,3,,
Ellie,Welshon,Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior women 10-12,2,3,,
Ariana,Dittmer,Boulder CX Series #4,2008-11-15,Junior women 13-14,1,1,,
Fiona,Dretzka,Boulder CX Series #4,2008-11-15,Junior women 10-12,4,6,,
Ellie,Welshon,Boulder CX Series #4,2008-11-15,Junior women 10-12,5,6,,
Skyler,Trujillo,Boulder CX Series #4,2008-11-15,Men 3,2,65,341.875,
Gabe,Murray,Boulder CX Series #4,2008-11-15,Men 4,46,68,566.20588235294,
Logan,Goodrich,Boulder CX Series #4,2008-11-15,Junior Men 13-14,4,6,,
Luc,Freiburg,Boulder CX Series #4,2008-11-15,Junior Men 13-14,6,6,,
Stephen,Haas,Boulder CX Series #4,2008-11-15,Junior Men 10-12,5,12,617.5,
Luc,Freiburg,Boulder CX Series #4,2008-11-15,Juniors 15-16,1,2,,
Ethan,Welshon,Boulder CX Series #4,2008-11-15,Juniors 15-16,2,2,,
Ariana,Dittmer,Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior women 13-14,1,1,,
Gabe,Murray,Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 17-18,1,2,,
Ethan,Welshon,Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 17-18,2,2,,
Ellie,Welshon,Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior women 10-12,1,2,,
Stephen,Haas,Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior Men 10-12,2,12,568.75,
Gabe,Murray,Schwab Cycles Boss of Cross Series #3,2008-11-9,Juniors 15-16,1,2,,
Ethan,Welshon,Schwab Cycles Boss of Cross Series #3,2008-11-9,Juniors 15-16,2,2,,
Skyler,Trujillo,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 15-16,2,8,,
Ethan,Welshon,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 15-16,8,8,,
Ariana,Dittmer,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 13-14,2,2,,
Ellie,Welshon,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 10-12,5,8,,
Skyler,Trujillo,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,1,42,340,
Luc,Freiburg,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 13-14,10,11,782.28632273347,
Stephen,Haas,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 10-12,7,17,625.625,
Skyler,Trujillo,Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,6,20,333.18219946681,
Skyler,Trujillo,Boulder Cup Day 1 Non-UCI,2008-11-1,JR Elite,3,8,,
Fiona,Dretzka,Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 10-12,3,6,,
Ellie,Welshon,Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 10-12,5,6,,
Ethan,Welshon,Boulder CX Series #3,2008-10-26,Junior Men 15-16,2,2,,
Fiona,Dretzka,Boulder CX Series #3,2008-10-26,Junior women 10-12,1,6,,
Ellie,Welshon,Boulder CX Series #3,2008-10-26,Junior women 10-12,4,6,,
Skyler,Trujillo,Boulder CX Series #3,2008-10-26,Men 3,10,54,360,
Luc,Freiburg,Boulder CX Series #3,2008-10-26,Junior Men 13-14,5,5,,
Stephen,Haas,Boulder CX Series #3,2008-10-26,Junior Men 10-12,5,15,608.21428571429,
Corey,Riedel,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,10,20,531.9,
Skyler,Trujillo,Schwab Cycles Boss of Cross Series #2,2008-10-19,Men Open,4,19,225.84120587879,
Gabe,Murray,Schwab Cycles Boss of Cross Series #2,2008-10-19,Junior Men 15-16,1,2,,
Ethan,Welshon,Schwab Cycles Boss of Cross Series #2,2008-10-19,Junior Men 15-16,2,2,,
Stephen,Haas,Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 10-14,3,9,,
Luc,Freiburg,Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 10-14,5,9,,
Ellie,Welshon,Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 10-14,6,9,,
Ariana,Dittmer,Blue Sky Velo Xilinx CX,2008-10-18,Junior women 13-14,2,2,,
Ellie,Welshon,Blue Sky Velo Xilinx CX,2008-10-18,Junior women 10-12,3,4,,
Skyler,Trujillo,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,2,78,341.53846153846,
Corey,Riedel,Blue Sky Velo Xilinx CX,2008-10-18,Men 4,51,93,547.04347826087,
Gabe,Murray,Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 15-16,1,5,,
Ethan,Welshon,Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 15-16,5,5,,
Stephen,Haas,Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 10-12,7,14,636.61543179356,
Fiona,Dretzka,Red Rocks Velo Cross Series #2,2008-10-12,Juniors 10-14,5,10,630.5,
Fiona,Dretzka,Red Rocks Velo Cross Series #2,2008-10-12,Junior women 10-12,2,3,,
Fiona,Dretzka,Frisco Cyclocross #2,2008-10-5,Junior women 10-12,2,4,,
Ellie,Welshon,Frisco Cyclocross #2,2008-10-5,Junior women 10-12,3,4,,
Stephen,Haas,Frisco Cyclocross #2,2008-10-5,Junior Men 10-12,3,5,,
Skyler,Trujillo,Frisco Cyclocross #2,2008-10-5,Men 3,33,50,416.8,
William,Haas,Frisco Cyclocross #1,2008-10-4,Men 4,31,57,545.78571428571,
Fiona,Dretzka,Frisco Cyclocross #1,2008-10-4,Junior women 10-12,1,3,,
Ellie,Welshon,Frisco Cyclocross #1,2008-10-4,Junior women 10-12,2,3,,
Stephen,Haas,Frisco Cyclocross #1,2008-10-4,Junior Men 10-12,4,10,611,
Skyler,Trujillo,Frisco Cyclocross #1,2008-10-4,Men 3,3,51,344.8,
William,Haas,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 4,11,21,540,
Stephen,Haas,Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 10-14,4,8,,
Ellie,Welshon,Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 10-14,7,8,,
Ethan,Welshon,Schwab Cycles Boss of Cross Series #1,2008-09-28,Juniors 15-16,3,3,,
Skyler,Trujillo,Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,10,20,394,
William,Haas,Boulder CX Series #1,2008-09-27,Men 4,34,75,502.4457743909,
Stephen,Haas,Boulder CX Series #1,2008-09-27,Juniors 10-12,2,24,560.625,
Ellie,Welshon,Boulder CX Series #1,2008-09-27,Juniors 10-12,13,24,650,
Skyler,Trujillo,Boulder CX Series #1,2008-09-27,Juniors 17-18,1,2,,
Luc,Freiburg,Boulder CX Series #1,2008-09-27,Juniors 13-14,3,3,,
Ethan,Welshon,Boulder CX Series #1,2008-09-27,Juniors 15-16,3,3,,
Skyler,Trujillo,Boulder CX Series #1,2008-09-27,Men 3,6,64,282.5687278797,
Stephen,Haas,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,3,15,580.35714285714,
Ellie,Welshon,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,8,15,650,
Fiona,Dretzka,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,9,15,663.92857142857,
Ethan,Welshon,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 15-18,4,4,,
Fiona,Dretzka,Brecktobercross,2008-09-14,Junior women 10-12,2,2,,
Skyler,Trujillo,Brecktobercross,2008-09-14,Men 3,35,36,449.65621340208,
