First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Richardson,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,8,21,616.46090649542,
Luke,Nevius,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,16,21,705.89848917431,
Alison,Mckeithan,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,18,21,728.25788484403,
Sherri,Nevius,Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,21,21,761.79697834861,
Scott,Richardson,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,48,75,563.57630986346,
Joe,Rodrigues,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,58,75,587.15261972692,
Cooper,Rodrigues,Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,5,16,600.76165735384,
Luke,Nevius,Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,13,16,699.23834264616,
Sherri,Nevius,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women CX4,5,11,580.66785643488,
Korbin,Nevius,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Junior10-14  10-14,2,14,572.68645896334,
Lillith,Ahrens,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Junior10-14  10-14,4,14,598.4576393089,
