Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters CAT 3/4/5 35+-45+,66,55558,Rob,Hermstein,,44:06.3,360042,595.65791958898,586.7557950378,
Men Masters CAT 3/4/5 35+-45+,67,3011,Mark,Drajem,DCMTB,44:16.4,77943,540,590.42646732315,
Men Masters CAT 3/4/5 35+-45+,68,82076,Erik,Whitlock,Rock Creek Velo,44:17.0,390195,604.09308350416,594.0971396085,
Men Masters CAT 3/4/5 35+-45+,69,34394,Michael,Donnellan,,44:19.7,150589,590.1492296491,597.76781189385,
Men Masters CAT 3/4/5 35+-45+,70,94651,D.,Brett collins,Pickle Back,44:27.1,415554,565.1942963274,601.4384841792,
Men Masters CAT 3/4/5 35+-45+,71,95864,Isaac,Goodwin,The November Bicycles CX Experience,44:34.6,284701,601.7845152929,605.10915646455,
Men Masters CAT 3/4/5 35+-45+,72,21598,Charles,Kyle,Crosshairs/Spy/Bike Dr. Waldorf,44:40.0,191862,568.65050827755,608.7798287499,
Men Masters CAT 3/4/5 35+-45+,73,16566,Carlo,Alfano,Crosshairs/Spy/Bike Dr. Waldorf,44:40.1,302425,542.60096570443,612.45050103525,
Men Masters CAT 3/4/5 35+-45+,74,62654,Ron,Howard,Old Line Velo,44:49.3,358615,575.76983454409,616.1211733206,
Men Masters CAT 3/4/5 35+-45+,75,12823,Scott,Huddleston,1412 Velo Club,44:51.5,17003,415.12740649281,619.79184560595,
Men Masters CAT 3/4/5 35+-45+,76,77380,Charles,Mcneill,Squadra Coppi/Vapiano USA,44:51.6,286746,616.17060456156,623.4625178913,
Men Masters CAT 3/4/5 35+-45+,77,5154,Corey,Twyman,DCMTB,44:55.7, 157964,583.16890158836,627.13319017665,
Men Masters CAT 3/4/5 35+-45+,78,80583,Chris,Randle,Haymarket Bicycles,45:28.7,175858,531.13885933659,630.803862462,
Men Masters CAT 3/4/5 35+-45+,79,93418,Tom,Vaquera,Rogue Velo Racing,45:39.6,393576,555.72014040493,634.47453474735,
Men Masters CAT 3/4/5 35+-45+,80,65851,Bruce,Lindsay,Charm City Cycling,45:55.3,21255,615.02142843713,638.1452070327,
Men Masters CAT 3/4/5 35+-45+,81,55562,Jed,Dinger,DCMTB,45:55.5,417449,645.3031174961,641.81587931805,
Men Masters CAT 3/4/5 35+-45+,82,2891,Mike,Schiavo,Crosshairs/Spy/Bike Dr. Waldorf,46:31.1, 221704,632.32619427357,645.4865516034,
Men Masters CAT 3/4/5 35+-45+,83,2372,Brian,Dalton,DCMTB,46:42.4,360251,488.40850254554,649.15722388875,
Men Masters CAT 3/4/5 35+-45+,84,65867,Jason,Lloyd,Rogue Velo Racing,47:45.1,228356,490.02735854111,652.8278961741,
Men Masters CAT 3/4/5 35+-45+,85,79118,Barnaby,Nygren,C3/Twenty20 Cycling,1 Lap,127286,595.16111797566,656.49856845945,
Men Masters CAT 3/4/5 35+-45+,86,52030,Brian,Connors,The Bike Lane,1 Lap,379894,595.60770453719,660.1692407448,
Men Masters CAT 3/4/5 35+-45+,87,14071,Sol,Schott,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,285029,583.73880077974,663.83991303015,
Men Masters CAT 3/4/5 35+-45+,88,19978,Jeffrey,Gaston,,1 Lap,301901,662.14615668221,667.5105853155,
Men Masters CAT 3/4/5 35+-45+,89,84537,Edward,Obrien,Liar Liar Danny Dyer,1 Lap,390979,607.35132432158,671.18125760085,
Men Masters CAT 3/4/5 35+-45+,90,84517,Tom,Neumann,VeloWorks-Spokes Etc.,1 Lap,215184,656.87462363103,674.8519298862,
Men Masters CAT 3/4/5 35+-45+,91,79123,Aaron,Tripp,C3-Twenty20cycling.com,1 Lap,387088,623.8208644228,678.52260217155,
Men Masters CAT 3/4/5 35+-45+,92,78141,Jeff,Bowers,HPC,1 Lap,390661,606.92359058306,682.1932744569,
Men Masters CAT 3/4/5 35+-45+,93,67295,Jd,Donnellan,Blesso Consulting,1 Lap,9793,671.68248796776,685.86394674225,
Men Masters CAT 3/4/5 35+-45+,94,51992,Neil,Meyer,,1 Lap,358417,540,689.5346190276,
Men Masters CAT 3/4/5 35+-45+,95,99919,Bob,Sheldon,,1 Lap,226724,540,693.20529131295,
Men Masters CAT 3/4/5 35+-45+,96,45893,Charles,Schwartz,Cycle-Smart,1 Lap,327702,638.33719578291,696.87596359831,
Men Masters CAT 3/4/5 35+-45+,97,84519,Vincent,Amodeo,The Bike Lane Team,1 Lap,159285,682.89904523417,700.54663588366,
Men Masters CAT 3/4/5 35+-45+,DNF,36176,David,Weigert,Xtreme Justice,,487526,540.56618992345,704.21730816901,
Men Masters CAT 3/4/5 35+-45+,DNF,99920,Tracy,Michaud,Fat Frogs Racing,,197927,540,704.21730816901,
Men Masters CAT 3/4/5 35+-45+,DNF,99921,Jeff,Gorski,Unattached,,414324,540,704.21730816901,
Men Masters CAT 3/4/5 35+-45+,DNF,8032,Ernesto,Diaz,Kelly Benefit Strategies/LSV,,48039,540,704.21730816901,
Men Masters CAT 3/4/5 35+-45+,DNF,7199,Brian,Schmierer,DCMTB,,233114,481.79212671803,704.21730816901,
Men Masters CAT 3/4/5 35+-45+,DNF,27326,Brigham,Lumm,Route 1 Velo/Arrow Bicycle,,258015,471.31748815152,704.21730816901,
Men Masters CAT 3/4/5 35+-45+,DNF,36171,Peter,Schultz,Carpe Bike,,303071,455.7234486888,704.21730816901,
Men Masters CAT 3/4/5 35+-45+,DNF,40162,Stuart,Wright,,,388129,551.86227563764,704.21730816901,
Men Masters CAT 3/4/5 35+-45+,DNF,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,503.59171833209,704.21730816901,
Men Masters OPEN 55+,1,2217,Fred,Wittwer,C3-Twenty20 Cycling co.,48:33.4,38738,361.32311313079,344.34844920151,
Men Masters OPEN 55+,2,3000,Shawn,Downing,C3-Twenty20 Cycling Co.,49:38.2, 45276,369.0590967781,368.37520468897,
Men Masters OPEN 55+,3,58795,Frank,Smith,RunRideRace,50:39.6,52758,416.86698776664,392.40196017643,
Men Masters OPEN 55+,4,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,1 Lap,127614,429.42138322529,416.42871566389,
Men Masters OPEN 55+,5,3132,Ad,Bax,DC Velo Limited,1 Lap,195218,540,440.45547115135,
Men Masters OPEN 55+,6,74788,Andy,Dobson,Saroff Racing Team,1 Lap,279105,444.53197371124,464.4822266388,
Men Masters OPEN 55+,7,99926,Jeffrey,Beall,NCVC/UnitedHealthcare,1 Lap,128190,540,488.50898212626,
Men Masters OPEN 55+,8,100854,Paul,Mittelstadt,Rock Creek Velo,1 Lap,45693,540,512.53573761372,
Men Masters OPEN 55+,9,3137,Peter,Czapiewski,AMVC/DND Inc,1 Lap,93207,544.69682306451,536.56249310118,
Men Masters OPEN 55+,10,49473,Thomas,Fulcher,Rock Creek Velo,1 Lap,354560,508.70346744559,560.58924858864,
Men Masters OPEN 55+,11,37757,Michael,Wynnyk,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,294856,533.12498620237,584.6160040761,
Men Masters OPEN 55+,12,4369,Bruce,Oliver,NCVC/UnitedHealthcare,1 Lap,45753,561.87756166245,608.64275956356,
Men Masters OPEN 55+,13,45667,George,Uhl,Adventures For The Cure,1 Lap,358242,561.03797503286,632.66951505102,
Men Masters OPEN 55+,14,2978,James,Carlson,Potomac Velo Club,1 Lap,96832,559.18804278206,656.69627053848,
Men Masters OPEN 55+,15,2211,Rob,Lea,T.E.A.M FUJI,1 Lap,20621,624.82906662752,680.72302602594,
Men Masters OPEN 55+,16,2979,James,Wagner,Clean Currents p/b Beyer Kia,2 Lap,116012,509.24756640993,704.7497815134,
Men Masters OPEN 55+,DNF,92680,Giulio,Porta,Chesapeake Wheelmen/Aviation Velo,,28452,682.26165716011,728.77653700086,
Men Masters OPEN 55+,DNF,2409,Jim,Bronson,Sportif/Patapsco Bike and Sport,, 48634,431.49091119295,728.77653700086,
Men Masters OPEN 55+,DNF,93298,Barry,Wilcox ii,Rock Creek Velo,,275682,654.89496601951,728.77653700086,
Men OPEN ROOKIES,1,99893,Anderson,Shepard,The Bike Rack,31:07.1,403455,600,451.31157061194,
Men OPEN ROOKIES,2,99894,Steve,Bourque,,31:52.7,647707,600,458.07013558412,
Men OPEN ROOKIES,3,95830,Daniel,Hadley,,32:20.0,432534,442.06436686566,464.82870055631,
Men OPEN ROOKIES,4,94668,Aaron,Welsh,NCVC/ United Healthcare,32:35.7,397580,406.11780167283,471.58726552849,
Men OPEN ROOKIES,5,98471,Frank,Mikolajczak,NCVC/UnitedHealthcare,33:14.7,309683,550.8,478.34583050068,
Men OPEN ROOKIES,6,79129,Caoly,Tran,C2 Management,33:32.4,386508,495.34596407587,485.10439547286,
Men OPEN ROOKIES,7,99895,Matthew,Irwin,The Bike Rack,33:55.9,400113,600,491.86296044505,
Men OPEN ROOKIES,8,99896,Aaron,Schreiber-straigthor,,34:15.4,,600,498.62152541723,
Men OPEN ROOKIES,9,99897,Brandon,Cogswell,Bike Rack Racing,34:37.8,356484,600,505.38009038941,
Men OPEN ROOKIES,10,14034,Kate,Schrock,DCMTB,34:44.7,303207,563.03784497317,512.1386553616,
Men OPEN ROOKIES,11,97425,William,Mikolajczak,NCVC/UnitedHealthcare,35:06.2,407758,510.61525007895,518.89722033378,
Men OPEN ROOKIES,12,69391,David,Gabel,Ravishing Ridley Riders,35:27.8,,537.23077001319,525.65578530597,
Men OPEN ROOKIES,13,84549,Jennifer,Sutton,,35:15.3,,599.20259288096,532.41435027815,
Men OPEN ROOKIES,14,99898,John,Dragseth,PUNCH,35:58.8,375133,600,539.17291525034,
Men OPEN ROOKIES,15,93282,Matthew,Conte,,36:29.0,416762,562.95918870219,545.93148022252,
Men OPEN ROOKIES,16,99899,Tai,Lung,,36:40.9,,600,552.69004519471,
Men OPEN ROOKIES,17,52017,Pascal,Douard,,36:52.5,,600,559.44861016689,
Men OPEN ROOKIES,18,84555,David,Dang,Tru Cycling,36:54.2,382291,628.81567243042,566.20717513908,
Men OPEN ROOKIES,19,69394,Tom,Carter,Ridley Raiders,37:09.6,,549.12246474603,572.96574011126,
Men OPEN ROOKIES,20,17339,Martin,Thomas,,37:12.0,456255,622.64283895968,579.72430508345,
Men OPEN ROOKIES,21,99900,Ryan,Nielson,,37:41.1,416980,600,586.48287005563,
Men OPEN ROOKIES,22,69395,Aaron,Pritchard,,37:42.1,,600,593.24143502782,
Men OPEN ROOKIES,23,46015,Benjamin,Phillips,,37:50.0,516601,600,600,
Men OPEN ROOKIES,24,84514,Seth,Waite,,38:33.1,417353,554.90715451912,606.75856497218,
Men OPEN ROOKIES,25,55562,Jed,Dinger,DCMTB,38:36.8,417449,645.3031174961,613.51712994437,
Men OPEN ROOKIES,26,84534,Travis,Srygley,,38:37.5,,510.39870355952,620.27569491655,
Men OPEN ROOKIES,27,36176,David,Weigert,Xtreme Justice,38:44.6,487526,540.56618992345,627.03425988874,
Men OPEN ROOKIES,28,6233,Unknown,Rider,,39:01.5,155454,418.71628681111,633.79282486092,
Men OPEN ROOKIES,29,99901,Gareth,Coville,,39:04.4,,600,640.55138983311,
Men OPEN ROOKIES,30,16776,Darren,Smith,,39:09.8,141658,418.86121490069,647.30995480529,
Men OPEN ROOKIES,31,46692,Daniel,Harsha,,39:35.7,,685.72716505568,654.06851977748,
Men OPEN ROOKIES,32,64232,Sam,Carolus-hager,,1 Lap,,600,660.82708474966,
Men OPEN ROOKIES,33,99902,Matthew,Wright,,1 Lap,456921,600,667.58564972185,
Men OPEN ROOKIES,34,99903,Rebecca,Eng,,1 Lap,,600,674.34421469403,
Men OPEN ROOKIES,35,99904,Jose,Gallagher,NCVC/ United Healthcare,1 Lap,,600,681.10277966622,
Men OPEN ROOKIES,36,84547,Gabriel,Rothman,,1 Lap,,625.28734246832,687.8613446384,
Men OPEN ROOKIES,37,84533,Mitchell,Klein,Michigan Cycling,1 Lap,179016,508.213897635,694.61990961059,
Men OPEN ROOKIES,38,99905,Neil,Bhutta,,1 Lap,,600,701.37847458277,
Men OPEN ROOKIES,39,99906,Sarah,Sladen,,1 Lap,497570,600,708.13703955495,
Men OPEN ROOKIES,40,99907,Mike,Ehst,,1 Lap,,600,714.89560452714,
Men OPEN ROOKIES,41,99908,Yoshiaki,Sono,,1 Lap,417140,600,721.65416949932,
Men OPEN ROOKIES,42,84543,Jarrett,Conway,District Hardware - The Bike Shop,34:12.0,410418,543.05766180146,728.41273447151,
Men OPEN ROOKIES,43,99909,Dan,Wintermantel,,35:42.8,,600,735.17129944369,
Men OPEN ROOKIES,44,99910,Susan,Nielson,,39:20.0,,600,741.92986441588,
Men OPEN ROOKIES,DNF,2988,Sean,Mealey,Keystone Velo/pb Nuts About Granola&Hoffman Diecast,,212940,407.97389215312,748.68842938806,
Men OPEN ROOKIES,DNF,99911,Jim,Dvorsky,,,,600,748.68842938806,
Men OPEN ROOKIES,DNF,84541,Eric,Sas,Eric Rides,,,562.20097233036,748.68842938806,
Men OPEN ROOKIES,DNF,69420,Glen,Seidlitz,,,,600,748.68842938806,
Men OPEN ROOKIES,DNF,66009,Robert,Spinks,,,404790,569.0676223855,748.68842938806,
Mixed OPEN SINGLESPEED,1,64177,Christopher,Rabadi,Dosnoventa,42:59.9,339512,244.83001568635,270.1908982404,
Mixed OPEN SINGLESPEED,2,46129,Sean,O'donnell,Crosshairs/Spy/Bike Dr. Waldorf,43:02.1,327064,292.62648324023,278.63085558589,
Mixed OPEN SINGLESPEED,3,15279,Mike,Esmonde,Crosshairs/SPY/Bike Dr Waldorf,44:50.5,182417,394.26301853759,287.07081293138,
Mixed OPEN SINGLESPEED,4,13983,Brett,Rothmeyer,C3 Athletes serving athletes,45:41.8,201404,284.70570716614,295.51077027687,
Mixed OPEN SINGLESPEED,5,3762,Dave,Chamblin,Carytown  Bicycle Co.,46:15.8,6580,376.28274455977,303.95072762236,
Mixed OPEN SINGLESPEED,6,65872,Tim,Pope,Rogue Velo Racing,46:16.3,230804,376.29459752926,312.39068496785,
Mixed OPEN SINGLESPEED,7,44074,Benjamin,Toll,Route 1 Velo/Arrow Bicycle,46:21.5,323984,357.62124577342,320.83064231334,
Mixed OPEN SINGLESPEED,8,23999,Chris,Merriam,Crosshairs/Spy/Bike Dr. Waldorf,46:30.4,180319,407.515175618,329.27059965883,
Mixed OPEN SINGLESPEED,9,8028,Jonathan,Seibold,Family Bike Shop/DCMTB/Staples Corner Liquors,46:36.1,60194,378.20172159056,337.71055700432,
Mixed OPEN SINGLESPEED,10,46914,Evan,Wheeler,NCVC/UnitedHealthcare,46:36.2,303560,349.62195658464,346.1505143498,
Mixed OPEN SINGLESPEED,11,2588,Justin,Mauch,Bicycle Outfitters/HPC,47:29.1,219434,260.02326354848,354.59047169529,
Mixed OPEN SINGLESPEED,12,52009,Antony,Barsi,Kelly Benefit Strategies/LSV,48:12.4,345152,329.83612498249,363.03042904078,
Mixed OPEN SINGLESPEED,13,62632,Mark,Cavey,Nuts About Granola/Keystone Velo,48:23.4,237084,424.26169096156,371.47038638627,
Mixed OPEN SINGLESPEED,14,5214,Taylor,Jones,Crosshairs/Spy/Bike Dr Waldorf,48:30.1,187034,406.06406945781,379.91034373176,
Mixed OPEN SINGLESPEED,15,59319,Alexander,Castro,Crosshairs/Spy/Bike Dr. Waldorf,48:41.4,308958,485.86031768743,388.35030107725,
Mixed OPEN SINGLESPEED,16,28633,Evans,Rohrbaugh,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,48:45.6,141704,478.50217763576,396.79025842274,
Mixed OPEN SINGLESPEED,17,99912,Sean,Mcdancing,,48:47.8,,400,405.23021576823,
Mixed OPEN SINGLESPEED,18,23161,Callum,Ingram,The November Bicycles CX Experience,49:30.3,268349,348.90061800022,413.67017311371,
Mixed OPEN SINGLESPEED,19,65870,Eric,Crandell,Rogue Velo Racing,49:43.3,334202,462.95432454299,422.1101304592,
Mixed OPEN SINGLESPEED,20,95830,Daniel,Hadley,,49:48.2,432534,442.06436686566,430.55008780469,
Mixed OPEN SINGLESPEED,21,38548,John,Reed,The Bike Lane,49:49.3,288054,419.95856995685,438.99004515018,
Mixed OPEN SINGLESPEED,22,31641,Paul,Wolfe,Barron/Avillion Therapeutic/FTC,49:54.0,358383,566.15405190929,447.43000249567,
Mixed OPEN SINGLESPEED,23,6687,Caleb,Merriam,Crosshairs/Spy/Bike Dr. Waldorf,50:18.2,254805,463.9012192696,455.86995984116,
Mixed OPEN SINGLESPEED,24,99913,Jonathan,Walsh,The Bike Lane,50:34.9,445884,400,464.30991718665,
Mixed OPEN SINGLESPEED,25,65756,Matt,Dantas-mccutcheon,NCVC,1 Lap,260474,477.00426478171,472.74987453214,
Mixed OPEN SINGLESPEED,26,44151,Jennifer,Tillman,C3-Twenty20 Cycling Co.,1 Lap,325760,452.22532726336,481.18983187763,
Mixed OPEN SINGLESPEED,27,35535,Blake,Bricker,Mason Dixon Velo/The Cycle Works,1 Lap,4804,490.27889183261,489.62978922311,
Mixed OPEN SINGLESPEED,28,64268,Chris,Sherdel,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,1 Lap,381519,509.57954989048,498.0697465686,
Mixed OPEN SINGLESPEED,29,95829,Dave,Provine,Sportif Coaching Group,1 Lap,390745,471.21765394103,506.50970391409,
Mixed OPEN SINGLESPEED,30,77356,Shauna,Sweet,DC Crosshers,1 Lap,321868,536.74753258018,514.94966125958,
Mixed OPEN SINGLESPEED,31,6382,Douglas,Owens,NCVC/UnitedHealthcare,1 Lap, 74008,592.93007738238,523.38961860507,
Mixed OPEN SINGLESPEED,32,40166,Heather,Heinrich,Wooden Wheels Racing,1 Lap,329074,543.43467261596,531.82957595056,
Mixed OPEN SINGLESPEED,33,35100,Jennifer,Pope,Rogue Velo Racing,1 Lap,289426,535.21117245031,540.26953329605,
Mixed OPEN SINGLESPEED,34,99914,Kevin,Sundeen,,1 Lap,455168,400,548.70949064154,
Mixed OPEN SINGLESPEED,35,46137,Jon,Burns,Crosshairs/Spy/Bike Dr. Waldorf,1 Lap,296744,599.97414859021,557.14944798702,
Mixed OPEN SINGLESPEED,36,52011,Charles,Swain,,1 Lap,358245,536.61611674292,565.58940533251,
Mixed OPEN SINGLESPEED,DNF,5694,Devon,Halley,Gripped Racing p/b Dogfish Head Alehouse,,245309,452.68487585226,574.029362678,
Mixed OPEN SINGLESPEED,DNF,34840,Chris,Massonneau,Winchester Wheelmen Racing Team,,358891,525.37507910439,574.029362678,
Mixed OPEN SINGLESPEED,DNF,90999,Brian,Haugli,NCVC/UnitedHealthcare,,391839,566.03391644896,574.029362678,
Mixed OPEN SINGLESPEED,DNF,78111,Joshua,Gorman,Kind Human,,272802,464.96259459829,574.029362678,
Mixed OPEN SINGLESPEED,DNF,2907,Jared,Nieters,SEAVS/Haymarket pb Soigneur,,220150,217.16944997812,574.029362678,
Mixed OPEN SINGLESPEED,DNF,2243,Roger,Masse,Team CF,,22842,321.55879826012,574.029362678,
Mixed OPEN SINGLESPEED,DNF,32933,Mark,Hagen,Route 1 Velo/Arrow Bicycle,,14595,423.25659265679,574.029362678,
Women CAT 1/2/3 ELITE,1,6615,Cheryl,Sornson,Team CF,38:59.7,209000,396.49546321249,358.15058715221,
Women CAT 1/2/3 ELITE,2,14077,Julie,Kuliecza,River City Women's Racing,39:36.4,238481,445.94161914567,367.68557337535,
Women CAT 1/2/3 ELITE,3,14036,Allyson,Tufano,Sportif Coaching Group/Patapsco Bike and Sport,39:38.9,293522,421.62381347317,377.2205595985,
Women CAT 1/2/3 ELITE,4,77398,Carla,Williams,Joe's Bike Shop Racing Team,40:02.5,385760,486.9562648851,386.75554582164,
Women CAT 1/2/3 ELITE,5,3881,Carolyn,Popovic,Team CF,40:19.8,139753,387.10713893349,396.29053204479,
Women CAT 1/2/3 ELITE,6,28675,Erin,Silliman,NJ/NY Colavita Racing Regional Team,40:34.9,260287,416.4556994227,405.82551826793,
Women CAT 1/2/3 ELITE,7,5138,Libbey,Sheldon,Crosshairs/Spy/Bike Dr. Waldorf,40:44.3,208059,433.69279962576,415.36050449107,
Women CAT 1/2/3 ELITE,8,94317,Lesley,Butler,,41:00.2,206353,430.98738834793,424.89549071422,
Women CAT 1/2/3 ELITE,9,56719,Alice,Henriques,Zanconato Racing,41:10.9,329922,433.51007133722,434.43047693736,
Women CAT 1/2/3 ELITE,10,17052,Misty,Tilson,Pro Tested Gear,41:19.4,298635,441.98930717534,443.96546316051,
Women CAT 1/2/3 ELITE,11,44151,Jennifer,Tillman,C3-Twenty20 Cycling Co.,42:29.4,325760,452.22532726336,453.50044938365,
Women CAT 1/2/3 ELITE,12,42833,Rachel,Weaver,NuGo/Koeles,42:38.1,271851,484.93828594264,463.03543560679,
Women CAT 1/2/3 ELITE,13,40166,Heather,Heinrich,Wooden Wheels Racing,42:53.4,329074,543.43467261596,472.57042182994,
Women CAT 1/2/3 ELITE,14,49458,Emily,Mcdonald,Bicycle Outfitters Racing Team,43:36.8,235317,511.24849662387,482.10540805308,
Women CAT 1/2/3 ELITE,15,79100,Ginny,Jeppi,Sublime Athletes Velo,43:40.5,380279,524.63044961539,491.64039427623,
Women CAT 1/2/3 ELITE,16,52043,Marybeth,Cochran,C3-Twenty20,44:32.2,7228,479.92127407573,501.17538049937,
Women CAT 1/2/3 ELITE,17,14039,Rebecca,Frederick,Kelly Benefit Strategies/LSV,45:46.4,284761,503.93815904366,510.71036672251,
Women CAT 1/2/3 ELITE,18,3251,Kathrin,Schumacher,Guy's Racing,1 Lap,253641,440,520.24535294566,
Women CAT 1/2/3 ELITE,DNF,79105,Courtney,Cotton,Richmond Bicycle Studio,,388483,525.83055810029,529.7803391688,
Women CAT 1/2/3 ELITE,DNF,14034,Kate,Schrock,DCMTB,,303207,563.03784497317,529.7803391688,
Women CAT 1/2/3 ELITE,DNF,64285,Karen,Talley,The Bike Lane,,376513,511.13064675275,529.7803391688,
Women CAT 1/2/3 ELITE,DNF,31665,Traci,Rodosta,Breakaway Velo,,6393,415.02089864267,529.7803391688,
Women CAT 1/2/3 ELITE,DNF,3804,Jennifer,Maxwell,Van Dessel pb The Bike Rack,,61179,442.22234016284,529.7803391688,
Women CAT 3/4,1,27330,Svetlana,Mack,Rock Creek Velo,44:00.6,272062,550.93090288219,462.95790647428,
Women CAT 3/4,2,88283,Melanie,Brown,Bicycle Outfitters Racing Team,45:08.8,390803,505.88345584375,475.63650928658,
Women CAT 3/4,3,69369,Megan,Morse,BikeBeat/VaAssetGroup,45:17.5,313102,582.09239578371,488.31511209889,
Women CAT 3/4,4,86408,Emily,Dubs,Keystone Velo/Nuts About Granola,45:22.4,396363,541.47580113149,500.99371491119,
Women CAT 3/4,5,64281,Margit,Jochmann,Syn-Fit Race Team,46:04.7,290399,541.56237766026,513.67231772349,
Women CAT 3/4,6,77399,Mackenzie,Vanover,Winchester Wheelmen,46:35.3,411931,527.89724960319,526.35092053579,
Women CAT 3/4,7,34930,Stacie,Truszkowski,NuGo/Koeles,47:13.4,277254,551.02407989675,539.02952334809,
Women CAT 3/4,8,49347,Mason,Hopkins,ALAN N. America Cycling Team,47:39.7,294895,551.43149667654,551.70812616039,
Women CAT 3/4,9,64278,Lisa,Jancy,Syn-Fit Race Team,1 Lap,307556,557.32720895303,564.3867289727,
Women CAT 3/4,10,99915,Liz,Whiteley,The Bike Rack,1 Lap,400605,600,577.065331785,
Women CAT 3/4,11,58519,Paula,Smith,River City Women's Racing/CSM,1 Lap,91924,538.47761109998,589.7439345973,
Women CAT 3/4,12,99916,Shelley,Devereaux,The Bike Rack,1 Lap,396404,600,602.4225374096,
Women CAT 3/4,13,59090,Melissa,Presnell,Rogue velo racing,1 Lap,337936,577.065331785,615.1011402219,
Women CAT 3/4,14,28693,Evelyn,Egizi,Sportif Coaching Group/Patapsco Bike & Sport,1 Lap,129625,594.10852709893,627.7797430342,
Women CAT 3/4,15,46124,Lauren,Peterson,NCVC/UnitedHealthcare,1 Lap,237834,656.76785427634,640.45834584651,
Women CAT 3/4,16,35146,Katie,Simmons,Team Carytown Bicycle Company,1 Lap,223678,586.12418021598,653.13694865881,
Women CAT 3/4,17,14038,Lindsay,Karsos,BBC,1 Lap,284857,605.32641760328,665.81555147111,
Women CAT 3/4,18,72233,Mary,Boone,Pro Bikes,1 Lap,378178,613.79364182771,678.49415428341,
Women CAT 3/4,19,66247,Laura,Gabanski,NCVC/UnitedHealthcare,1 Lap,219704,652.02380585359,691.17275709571,
Women CAT 3/4,DNF,99917,Pamela,Simmonds,,,417204,600,703.85135990801,
Women CAT 3/4,DNF,93277,Sophie,Mittelstadt,Rock Creek Velo,,301843,622.57602743971,703.85135990801,
Women CAT 3/4,DNF,64277,Mary ann,Shavely,Altius Cycling Team,,285260,533.02706202693,703.85135990801,
Women CAT 3/4,DNF,62623,Dawn,Graham,Bicycle Outfitters Racing Team,,13846,619.4547815348,703.85135990801,
Women CAT 3/4,DNF,19221,Malissa,Hundley,Altius Cycling Team,,247049,617.47417765409,703.85135990801,
Women CAT 4 BEGINNER,1,69369,Megan,Morse,BikeBeat/VaAssetGroup,36:13.4,313102,582.09239578371,509.17617880538,
Women CAT 4 BEGINNER,2,92663,Clio,Dinan,NCVC/UnitedHealthcare,36:57.8,414313,615,516.48596318796,
Women CAT 4 BEGINNER,3,93277,Sophie,Mittelstadt,Rock Creek Velo,37:20.3,301843,622.57602743971,523.79574757054,
Women CAT 4 BEGINNER,4,99915,Liz,Whiteley,The Bike Rack,37:22.4,400605,600,531.10553195312,
Women CAT 4 BEGINNER,5,44128,Elizabeth,Shaw,The Bike Lane,37:52.0,416446,568.78130909325,538.41531633569,
Women CAT 4 BEGINNER,6,92675,Luise,Descovich,Sportif,38:22.0,,608.40675155778,545.72510071827,
Women CAT 4 BEGINNER,7,97454,Adrienne,Allegretti,Route 1 Velo,38:50.6,417994,572.28708775451,553.03488510085,
Women CAT 4 BEGINNER,8,82084,Cameron,Newcombe,Rock Creek Velo,39:00.2,340658,584.89478248688,560.34466948342,
Women CAT 4 BEGINNER,9,77403,Kathy,Lett,,39:05.7,417090,610.95121030449,567.654453866,
Women CAT 4 BEGINNER,10,93291,Stacey,Bran,SEAVS/Haymarket pb Van Dessel,39:53.5,414020,597.1055626664,574.96423824858,
Women CAT 4 BEGINNER,11,98685,Rebecca,Crawford,,40:12.1,438907,600,582.27402263116,
Women CAT 4 BEGINNER,12,99937,Caroline,Paulsen,,40:39.9,,600,589.58380701373,
Women CAT 4 BEGINNER,13,52055,Sarah,Hall,Team America,41:21.4,82336,610.95540905552,596.89359139631,
Women CAT 4 BEGINNER,14,93292,Honey,Morton,,41:34.2,429791,620.78468418412,604.20337577889,
Women CAT 4 BEGINNER,15,72067,Kristen,Weir,Bikesport,41:39.0,360814,702.57187148202,611.51316016147,
Women CAT 4 BEGINNER,16,52054,Beth,Durman,The Bike Rack,41:45.7,406988,591.96574430751,618.82294454404,
Women CAT 4 BEGINNER,17,91009,Michelle,Neff,NCVC/UnitedHealthcare,42:09.2,416448,674.4229992817,626.13272892662,
Women CAT 4 BEGINNER,18,99916,Shelley,Devereaux,The Bike Rack,42:24.5,396404,600,633.4425133092,
Women CAT 4 BEGINNER,19,7818,Bridget,Zolman,Potomac Velo Club,42:40.0, 270554,689.27085401251,640.75229769177,
Women CAT 4 BEGINNER,20,97455,Megan,Jones,Team Sticky Fingers,1 Lap,385960,611.13912993856,648.06208207435,
Women CAT 4 BEGINNER,21,92677,Melissa,Ekey,Charm City Cycling C3,1 Lap,411999,683.01193222226,655.37186645693,
Women CAT 4 BEGINNER,22,93295,Anne,Merwin,,1 Lap,,690,662.68165083951,
Women CAT 4 BEGINNER,23,82068,Angela,Hennessy,,1 Lap,438197,647.93547852591,669.99143522208,
