First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Lin,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,20,38,432.77029712204,
Tommaso,Gomez,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,29,38,470.82382268355,
Grant,Headley,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,36,38,500.4210092314,
Nico,Parkes-perret,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,38,38,508.87734824507,
Pat,Case,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,9,28,445.30192295032,
Jeff,Baertsch,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,10,28,453.10394912739,
Ryan,Cotton,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 4,19,28,523.32218472105,
Bill,Garcia,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,11,49,408.10450211592,
Cory,Solovewicz,Blind Date at the Dairy #2,2016-09-14,Men 2/3,11,15,457.93679007354,
Tommaso,Gomez,Blind Date at the Dairy #2,2016-09-14,Men 2/3,13,15,471.96912236543,
Benjamin,Drucker,Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,14,19,557.35833501953,
Matthew,Smith,Blind Date at the Dairy #2,2016-09-14,Men 1/2,11,15,370.98722070048,
Andrew,Smith,Blind Date at the Dairy #2,2016-09-14,Men 3/4,2,64,365.07044558181,
Cory,Solovewicz,Blind Date at the Dairy #2,2016-09-14,Men 3/4,3,64,369.1616839018,
Nick,Wood,Blind Date at the Dairy #2,2016-09-14,Men 3/4,20,64,438.71273534155,
Howard,Draper,Blind Date at the Dairy #2,2016-09-14,Men 3/4,29,64,475.53388022142,
Jules,Johnson,Blind Date at the Dairy #2,2016-09-14,Men 3/4,35,64,500.08131014133,
Jeff,Baertsch,Blind Date at the Dairy #2,2016-09-14,Men 3/4,50,64,561.44988494111,
Ryan,Cotton,Blind Date at the Dairy #2,2016-09-14,Singlespeed,22,27,462.87458869183,
Katy,Salinas,Blind Date at the Dairy #2,2016-09-14,Women 1/2,3,10,451.1218580821,
Cassie,Capone,Blind Date at the Dairy #2,2016-09-14,Women Category 5,3,20,528,
Simon,Ingham,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,26,82,447.50753032161,
Todd,Burnette,Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,57,82,546.69041594631,
Jules,Johnson,Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,5,14,506.49249846662,
Jeffrey,Baertsch,Portland Trophy Cup,2016-09-13,Men 3/4,30,37,510.42063427941,
Drew,Coleman,Portland Trophy Cup,2016-09-13,Masters Men 2/3,13,18,458.82520582602,
Jeff,Baertsch,Corn Cross,2016-09-11,Men 4,2,4,,
Matthew,Smith,GP Het Meer CX,2016-09-10,Men 1/2,19,19,395.3117986065,
Simon,Ingham,GP Het Meer CX,2016-09-10,Masters 35+ 4,32,61,549.08684145398,
John,Lin,GP Het Meer CX,2016-09-10,Men 2/3,5,46,340.08720371552,
Andy,Edick,GP Het Meer CX,2016-09-10,Men 2/3,11,46,371.02355890172,
Andrew,Smith,GP Het Meer CX,2016-09-10,Men 2/3,15,46,391.64779569252,
Matthew,Smith,GP Het Meer CX,2016-09-10,Men 2/3,17,46,401.95991408792,
Cory,Solo,GP Het Meer CX,2016-09-10,Men 2/3,27,46,453.52050606492,
Benjamin,Drucker,GP Het Meer CX,2016-09-10,Men 2/3,31,46,474.14474285572,
Tommaso,Gomez,GP Het Meer CX,2016-09-10,Men 2/3,34,46,489.61292044882,
Jeff,Baertsch,GP Het Meer CX,2016-09-10,Men 4,12,33,475.64019059652,
Ryan,Cotton,GP Het Meer CX,2016-09-10,Men 4,21,33,538.75993729765,
Bill,Garcia,Blind Date at the Dairy,2016-09-7,Men 2/3,7,15,439.50639220049,
Tommaso,Gomez,Blind Date at the Dairy,2016-09-7,Men 2/3,11,15,481.61768941694,
Cory,Solo,Blind Date at the Dairy,2016-09-7,Men 2/3,13,15,502.67333802516,
Benjamin,Drucker,Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,5,18,403.32423452112,
Matthew,Smith,Blind Date at the Dairy,2016-09-7,Men 1/2,10,12,438.8262370671,
Andrew,Smith,Blind Date at the Dairy,2016-09-7,Men 3/4,1,60,373.81577688331,
Cory,Solo,Blind Date at the Dairy,2016-09-7,Men 3/4,5,60,389.02347368802,
Nick,Wood,Blind Date at the Dairy,2016-09-7,Men 3/4,17,60,434.64656410215,
Jeff,Baertsch,Blind Date at the Dairy,2016-09-7,Men 3/4,31,60,487.87350291864,
Ryan,Cotton,Blind Date at the Dairy,2016-09-7,Singlespeed,26,29,503.59031806762,
Katy,Salinas,Blind Date at the Dairy,2016-09-7,Women 1/2,3,13,440.87063121243,
Cassie,Capone,Blind Date at the Dairy,2016-09-7,Women Category 5,5,12,582,
Simon,Ingham,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,28,67,468.25945894101,
Todd,Burnette,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,44,67,521.67488524053,
Jerrol,Lackey,Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,48,67,535.02874181541,
Jeffrey,Baertsch,Portland Trophy Cup,2016-09-6,Men 3/4,32,40,550.70371836348,
Cassie,Capone,GP David Douglas CX,2016-09-3,Women 5,2,7,560,
Matthew,Smith,GP David Douglas CX,2016-09-3,Men 1/2,16,18,463.08717692599,
Simon,Ingham,GP David Douglas CX,2016-09-3,Masters 35+ 4,23,58,504.04580449588,
Travis,Dutton,GP David Douglas CX,2016-09-3,Masters 35+ 4,32,58,550.27262728689,
Andrew,Smith,GP David Douglas CX,2016-09-3,Men 2/3,6,40,358.01490546345,
John,Lin,GP David Douglas CX,2016-09-3,Men 2/3,7,40,363.07787398048,
Matthew,Smith,GP David Douglas CX,2016-09-3,Men 2/3,8,40,368.14084249751,
Benjamin,Drucker,GP David Douglas CX,2016-09-3,Men 2/3,27,40,464.33724432108,
Cory,Solo,GP David Douglas CX,2016-09-3,Men 2/3,31,40,484.5891183892,
Nico,Parkes-perret,GP David Douglas CX,2016-09-3,Men 2/3,39,40,525.09286652544,
Jeff,Baertsch,GP David Douglas CX,2016-09-3,Men 4,13,38,474.90634822435,
Ryan,Cotton,GP David Douglas CX,2016-09-3,Men 4,28,38,558.3128093882,
Travis,Dutton,GP David Douglas CX,2016-09-3,Men 4,38,38,613.91711683077,
Justin,Philips,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,1,59,366.98369531295,
Bill,Garcia,GP David Douglas CX,2016-09-3,Masters 35+ Category 3,10,59,396.65181468684,
Justin,Philips,Psycho Cross Series,2015-11-28,Men B,5,10,426.78176134609,
Nico,Parkes-perret,Psycho Cross Series,2015-11-28,Men B,7,10,461.7740638016,
Pat,Case,Kruger's Crossing CX,2015-11-22,Category C,5,37,428.42680355303,
Jules,Johnson,Kruger's Crossing CX,2015-11-22,Category C,22,37,565.50645119488,
Travis,Dutton,Kruger's Crossing CX,2015-11-22,Category C,35,37,678.39557278229,
Nico,Parkes-perret,Kruger's Crossing CX,2015-11-22,Category B,8,18,433.96511108059,
Bill,Garcia,Kruger's Crossing CX,2015-11-22,Category B,10,18,454.37410263001,
Andy,Edick,Kruger's Crossing CX,2015-11-22,Category A,7,15,364.12525027007,
Matthew,Smith,Kruger's Crossing CX,2015-11-22,Category A,9,15,398.3733099281,
Benjamin,Drucker,Kruger's Crossing CX,2015-11-22,Masters 35+ A,6,29,368.52760223092,
Drew,Coleman,Kruger's Crossing CX,2015-11-22,Masters 35+ A,17,29,513.53200160382,
Jimmy,Candelaria,Kruger's Crossing CX,2015-11-22,Masters 35+ B,38,39,587.62988996178,
Justin,Philips,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,5,19,404.70366598027,
Andrew,Smith,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,10,19,445.85492104689,
Nico,Parkes-perret,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category B,12,19,462.31542307354,
Pat,Case,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,15,73,457.66015511651,
Andrew,Smith,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,11,49,403.28380710856,
Tommaso,Gomez,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,40,49,543.99052834717,
Justin,Philips,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category B,48,49,558.54639606151,
Matthew,Smith,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,32,46,429.90919696219,
Benjamin,Drucker,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,42,63,460.03055464813,
Bill,Garcia,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,38,96,434.96969971052,
Jimmy,Candelaria,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,87,96,556.52880624284,
Katy,Salinas,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,8,19,457.23159306334,
Sara,Caldwell-kan,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,17,22,710.22074351208,
Pat,Case,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,8,72,428.34733199693,
Justin,Philips,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,5,60,371.34693815823,
Andrew,Smith,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,21,60,418.02941088573,
Bill,Garcia,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,28,60,438.45299270401,
Tommaso,Gomez,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,45,60,488.05311997697,
Matthew,Smith,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,37,53,427.24574125736,
Benjamin,Drucker,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,41,75,412.89162805254,
Drew,Coleman,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,71,75,533.5575016048,
Todd,Burnette,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,49,110,534.29612980608,
Katy,Salinas,Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,10,25,448.59419201228,
Pat,Case,Cross Crusade: Barton Park,2015-11-8,Category C,5,62,423.47419776924,
Nick,Wood,Cross Crusade: Barton Park,2015-11-8,Category C,22,62,485.65922567486,
Travis,Dutton,Cross Crusade: Barton Park,2015-11-8,Category C,38,62,544.1863107625,
Howard,Draper,Cross Crusade: Barton Park,2015-11-8,Category C,39,62,547.84425358048,
Jules,Johnson,Cross Crusade: Barton Park,2015-11-8,Category C,56,62,610.02928148609,
Justin,Philips,Cross Crusade: Barton Park,2015-11-8,Category B,4,44,373.69914824433,
Bill,Garcia,Cross Crusade: Barton Park,2015-11-8,Category B,9,44,391.60604986835,
Andrew,Smith,Cross Crusade: Barton Park,2015-11-8,Category B,17,44,420.25709246677,
Matthew,Smith,Cross Crusade: Barton Park,2015-11-8,Category A,36,50,417.6062129705,
Benjamin,Drucker,Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,44,60,509.9061642859,
Simon,Ingham,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,71,97,620.65485314501,
Benjamin,Drucker,Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,7,19,385.27505618844,
Drew,Coleman,Pedalers at the Poor Farm,2015-11-7,Masters 35+ A,16,19,513.67600886442,
Bill,Garcia,Corvallis Cross Classic,2015-11-7,Category B,9,18,428.10115248041,
Sara,Caldwell-kan,Corvallis Cross Classic,2015-11-7,Women Category C,4,5,,
Sara,Caldwell-kan,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,20,25,667.00452406976,
Pat,Case,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,17,67,454.41423691532,
Travis,Dutton,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,33,67,508.82568737446,
Jules,Johnson,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,53,67,576.84000044838,
Justin,Philips,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,20,55,422.21612048727,
Andrew,Smith,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,26,55,446.95152618011,
Nico,Parkes-perret,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,45,55,525.2803108741,
Matthew,Smith,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,42,58,424.59721706553,
Simon,Ingham,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,72,73,703.12425471493,
Katy,Salinas,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,25,37,517.9268756916,
Pat,Case,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,23,75,478.88861724549,
Jules,Johnson,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,58,75,600.55831350185,
Travis,Dutton,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,74,75,631.84480682492,
Justin,Philips,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,25,67,435.51544760522,
Andrew,Smith,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,30,67,458.33092003672,
Nico,Parkes-perret,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,33,67,472.02020349562,
Tommaso,Gomez,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,62,67,590.6606601394,
Matthew,Smith,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,46,61,413.65449098985,
Simon,Ingham,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,10,88,434.86570930506,
Katy,Salinas,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,19,34,481.80141494202,
Sara,Caldwell-kan,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,25,28,690.03207375165,
Howard,Draper,Washougal CX,2015-10-24,Category C,11,20,564.03243712767,
Andrew,Smith,Washougal CX,2015-10-24,Category B,3,10,409.49440389846,
Cory,Solo,Washougal CX,2015-10-24,Category B,6,10,443.30013758727,
Justin,Philips,Washougal CX,2015-10-24,Category B,7,10,454.56871548354,
Matthew,Smith,Washougal CX,2015-10-24,Category A,8,13,444.97881543626,
Benjamin,Drucker,Washougal CX,2015-10-24,Masters 35+ A,28,29,539.95580694762,
Simon,Ingham,Washougal CX,2015-10-24,Masters 35+ C,7,49,459.38175200367,
Todd,Burnette,Washougal CX,2015-10-24,Masters 35+ C,22,49,549.82785373324,
Howard,Draper,Cross Crusade: Cascade Locks,2015-10-18,Category C,23,70,475.60317508217,
Pat,Case,Cross Crusade: Cascade Locks,2015-10-18,Category C,26,70,485.06772786476,
Bill,Garcia,Cross Crusade: Cascade Locks,2015-10-18,Category B,8,53,373.09986793553,
Justin,Philips,Cross Crusade: Cascade Locks,2015-10-18,Category B,24,53,442.1369635993,
Tommaso,Gomez,Cross Crusade: Cascade Locks,2015-10-18,Category B,27,53,455.08141903625,
Nico,Parkes-perret,Cross Crusade: Cascade Locks,2015-10-18,Category B,32,53,476.65551143118,
Benjamin,Drucker,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,39,72,418.72463512056,
Justin,Philips,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,6,14,420.02688896876,
Andrew,Smith,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category B,10,14,473.26535441745,
Drew,Coleman,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,13,19,472.57275384563,
Simon,Ingham,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ C,6,40,436.06132637831,
Bill,Garcia,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,2,35,383.98422411353,
Katy,Salinas,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women A,2,6,,
Halley,Shultz,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,9,12,638.87273562144,
Sara,Caldwell-kan,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,12,12,697.1818390536,
Andrew,Smith,Blind Date at the Dairy #5,2015-10-14,Men B,3,23,373.85823451724,
Cory,Solo,Blind Date at the Dairy #5,2015-10-14,Men B,5,23,388.28094515073,
Bill,Garcia,Blind Date at the Dairy #5,2015-10-14,Men B,6,23,395.49230046747,
Nico,Parkes-perret,Blind Date at the Dairy #5,2015-10-14,Men B,15,23,460.39449831817,
Tommaso,Gomez,Blind Date at the Dairy #5,2015-10-14,Men B,16,23,467.60585363491,
Justin,Philips,Blind Date at the Dairy #5,2015-10-14,Men B,23,23,510.87398553538,
Halley,Shultz,Blind Date at the Dairy #5,2015-10-14,Women C,14,16,679.38319673822,
Matthew,Smith,Blind Date at the Dairy #5,2015-10-14,Men A,13,17,459.97830653812,
Jerrol,Lackey,Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,24,29,548.19094679083,
Pat,Case,Blind Date at the Dairy #5,2015-10-14,Men C,4,48,409.99217291251,
Nick,Wood,Blind Date at the Dairy #5,2015-10-14,Men C,9,48,437.62702363958,
Howard,Draper,Blind Date at the Dairy #5,2015-10-14,Men C,22,48,509.47763552996,
Travis,Dutton,Blind Date at the Dairy #5,2015-10-14,Men C,30,48,553.69339669327,
Todd,Burnette,Blind Date at the Dairy #5,2015-10-14,Men C,40,48,608.96309814741,
Benjamin,Drucker,Blind Date at the Dairy #5,2015-10-14,Masters Men A 40+,4,16,383.43843753669,
Katy,Salinas,Blind Date at the Dairy #5,2015-10-14,Women A,3,12,430.32370398634,
Pat,Case,Cross Crusade: Alpenrose,2015-10-11,Category C,31,86,484.141353538,
Bill,Garcia,Cross Crusade: Alpenrose,2015-10-11,Category B,20,66,407.93401050072,
Andrew,Smith,Cross Crusade: Alpenrose,2015-10-11,Category B,32,66,439.63897646075,
Nico,Parkes-perret,Cross Crusade: Alpenrose,2015-10-11,Category B,41,66,463.41770093077,
Tommaso,Gomez,Cross Crusade: Alpenrose,2015-10-11,Category B,51,66,489.83850589745,
Matthew,Smith,Cross Crusade: Alpenrose,2015-10-11,Category A,53,66,420.65630730822,
Benjamin,Drucker,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,51,88,426.27828071538,
Simon,Ingham,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,25,109,476.18339554457,
Katy,Salinas,Cross Crusade: Alpenrose,2015-10-11,Women A,22,41,488.70718791136,
Nick,Wood,Cross Crusade: Alpenrose,2015-10-10,Category C,18,99,432.24587534581,
Howard,Draper,Cross Crusade: Alpenrose,2015-10-10,Category C,57,99,583.13944204188,
Kyle,Pratuch,Cross Crusade: Alpenrose,2015-10-10,Category C,70,99,633.43729760724,
Pat,Case,Cross Crusade: Alpenrose,2015-10-10,Category C,91,99,714.68767967436,
Bill,Garcia,Cross Crusade: Alpenrose,2015-10-10,Category B,10,77,364.54973327443,
Cory,Solo,Cross Crusade: Alpenrose,2015-10-10,Category B,18,77,386.66949602199,
Andrew,Smith,Cross Crusade: Alpenrose,2015-10-10,Category B,28,77,414.31919945644,
Justin,Philips,Cross Crusade: Alpenrose,2015-10-10,Category B,48,77,469.61860632534,
Tommaso,Gomez,Cross Crusade: Alpenrose,2015-10-10,Category B,55,77,488.97339872945,
Matthew,Smith,Cross Crusade: Alpenrose,2015-10-10,Category A,42,76,362.08834240961,
Benjamin,Drucker,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,53,88,428.41395399438,
Drew,Coleman,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,74,88,488.47627862396,
Simon,Ingham,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,20,111,461.16173319029,
Katy,Salinas,Cross Crusade: Alpenrose,2015-10-10,Women A,9,40,387.75245374365,
Bill,Garcia,Blind Date at the Dairy #4,2015-10-7,Men B,6,20,388.65269179609,
Andrew,Smith,Blind Date at the Dairy #4,2015-10-7,Men B,7,20,397.27813469897,
Cory,Solo,Blind Date at the Dairy #4,2015-10-7,Men B,12,20,440.40534921338,
Tommaso,Gomez,Blind Date at the Dairy #4,2015-10-7,Men B,18,20,492.15800663067,
Drew,Coleman,Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,2,29,372.51373991682,
Pat,Case,Blind Date at the Dairy #4,2015-10-7,Men C,7,44,416.80849392135,
Nick,Wood,Blind Date at the Dairy #4,2015-10-7,Men C,11,44,441.83227849889,
Howard,Draper,Blind Date at the Dairy #4,2015-10-7,Men C,25,44,529.41552452029,
Travis,Dutton,Blind Date at the Dairy #4,2015-10-7,Men C,28,44,548.18336295344,
Benjamin,Drucker,Blind Date at the Dairy #4,2015-10-7,Masters Men A 40+,6,15,389.33653133686,
Matthew,Smith,Blind Date at the Dairy #4,2015-10-7,Men A,11,12,467.26926721893,
Katy,Salinas,Blind Date at the Dairy #4,2015-10-7,Women A,4,13,435.59624683354,
Ron,Lewis,Cooper Spur Cyclocross,2015-10-4,Category C,8,11,554.2333999274,
Cory,Solo,Cooper Spur Cyclocross,2015-10-4,Category B,13,18,468.79815734849,
John,Lin,GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,19,26,445.90820926412,
Justin,Philips,GPRM 2015: Heiser Farm,2015-10-3,Category C,1,21,413.01328516309,
Pat,Case,GPRM 2015: Heiser Farm,2015-10-3,Category C,21,21,677.41440279562,
Bill,Garcia,GPRM 2015: Heiser Farm,2015-10-3,Category B,5,24,379.11990208045,
Andrew,Smith,GPRM 2015: Heiser Farm,2015-10-3,Category B,13,24,444.47241564478,
Matthew,Smith,GPRM 2015: Heiser Farm,2015-10-3,Category A,17,25,426.28622844003,
Benjamin,Drucker,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,12,23,415.69985766733,
Drew,Coleman,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,8,43,387.81574965457,
Katy,Salinas,GPRM 2015: Heiser Farm,2015-10-3,Women A,8,17,463.23344438457,
Andrew,Smith,Blind Date at the Dairy #3,2015-09-30,Men B,8,30,397.89821044796,
Cory,Solo,Blind Date at the Dairy #3,2015-09-30,Men B,11,30,416.68105937956,
Nico,Parkes-perret,Blind Date at the Dairy #3,2015-09-30,Men B,23,30,491.81245510595,
Bill,Garcia,Blind Date at the Dairy #3,2015-09-30,Men B,28,30,523.11720332528,
Drew,Coleman,Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,4,24,407.42326707082,
Justin,Philips,Blind Date at the Dairy #3,2015-09-30,Men C,7,53,420.29589383755,
Pat,Case,Blind Date at the Dairy #3,2015-09-30,Men C,12,53,444.78698268463,
Nick,Wood,Blind Date at the Dairy #3,2015-09-30,Men C,15,53,459.48163599288,
Travis,Dutton,Blind Date at the Dairy #3,2015-09-30,Men C,30,53,532.95490253413,
Benjamin,Drucker,Blind Date at the Dairy #3,2015-09-30,Masters Men A 40+,7,18,383.95057985376,
Matthew,Smith,Blind Date at the Dairy #3,2015-09-30,Men A,12,20,429.69223668851,
Katy,Salinas,Blind Date at the Dairy #3,2015-09-30,Women A,6,11,489.70612636018,
Matthew,Smith,Battle at Barlow,2015-09-27,Men Category A,27,36,393.42734735703,
John,Lin,GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,7,30,336.37217828818,
Justin,Philips,GPRM 2015: Ninkrossi,2015-09-26,Category C,10,38,474.19217695238,
Pat,Case,GPRM 2015: Ninkrossi,2015-09-26,Category C,15,38,514.54852788786,
Travis,Dutton,GPRM 2015: Ninkrossi,2015-09-26,Category C,19,38,546.83360863624,
Ron,Lewis,GPRM 2015: Ninkrossi,2015-09-26,Category C,22,38,571.04741919752,
Kyle,Pratuch,GPRM 2015: Ninkrossi,2015-09-26,Category C,27,38,611.40377013299,
Cory,Solo,GPRM 2015: Ninkrossi,2015-09-26,Category B,13,26,429.65620248982,
Nico,Parkes-perret,GPRM 2015: Ninkrossi,2015-09-26,Category B,17,26,455.50278862341,
Tommaso,Gomez,GPRM 2015: Ninkrossi,2015-09-26,Category B,22,26,487.81102129039,
Matthew,Smith,GPRM 2015: Ninkrossi,2015-09-26,Category A,12,17,392.08148925012,
Benjamin,Drucker,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,16,23,441.23680524126,
Drew,Coleman,GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,9,43,397.20693396886,
Bill,Garcia,Blind Date at the Dairy #2,2015-09-23,Men B,4,17,398.99730138561,
Andrew,Smith,Blind Date at the Dairy #2,2015-09-23,Men B,7,17,432.88798872599,
Tommaso,Gomez,Blind Date at the Dairy #2,2015-09-23,Men B,14,17,511.96625918688,
Matthew,Smith,Blind Date at the Dairy #2,2015-09-23,Men A,13,15,411.96193107461,
Drew,Coleman,Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,3,31,390.31134997549,
Justin,Philips,Blind Date at the Dairy #2,2015-09-23,Men C,7,62,424.30759704614,
Nick,Wood,Blind Date at the Dairy #2,2015-09-23,Men C,14,62,455.8688918841,
Pat,Case,Blind Date at the Dairy #2,2015-09-23,Men C,17,62,469.39516110036,
Travis,Dutton,Blind Date at the Dairy #2,2015-09-23,Men C,60,62,667.78044293897,
Benjamin,Drucker,Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,9,21,423.97066572401,
Katy,Salinas,Blind Date at the Dairy #2,2015-09-23,Women A,6,16,448.73625309393,
Bill,Garcia,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,26,50,428.72534784966,
John,Lin,GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,10,27,347.39162807725,
Justin,Philips,GPRM 2015: Zaaldercross,2015-09-19,Category C,12,34,487.56910485344,
Travis,Dutton,GPRM 2015: Zaaldercross,2015-09-19,Category C,22,34,565.19386159199,
Andrew,Smith,GPRM 2015: Zaaldercross,2015-09-19,Category B,11,27,417.290986649,
Tommaso,Gomez,GPRM 2015: Zaaldercross,2015-09-19,Category B,21,27,497.79143397604,
Matthew,Smith,GPRM 2015: Zaaldercross,2015-09-19,Category A,21,27,379.93662567917,
Benjamin,Drucker,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,27,41,481.1049177819,
Drew,Coleman,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,11,56,384.95314755396,
Katy,Salinas,GPRM 2015: Zaaldercross,2015-09-19,Women A,6,19,429.54921327946,
Andrew,Smith,Blind Date at the Dairy #1,2015-09-16,Men B,8,22,402.85215777787,
Bill,Garcia,Blind Date at the Dairy #1,2015-09-16,Men B,9,22,413.03179722338,
Cory,Solo,Blind Date at the Dairy #1,2015-09-16,Men B,15,22,474.10963389646,
Tommaso,Gomez,Blind Date at the Dairy #1,2015-09-16,Men B,19,22,514.82819167851,
Hailey,Schultz,Blind Date at the Dairy #1,2015-09-16,Women C,9,12,680.58973386794,
Matthew,Smith,Blind Date at the Dairy #1,2015-09-16,Men A,11,14,428.98577522725,
Drew,Coleman,Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,3,26,399.40571170881,
Justin,Philips,Blind Date at the Dairy #1,2015-09-16,Men C,6,60,416.08269812225,
Nick,Wood,Blind Date at the Dairy #1,2015-09-16,Men C,21,60,488.01668840516,
Ross,Lane,Blind Date at the Dairy #1,2015-09-16,Men C,24,60,502.40348646174,
Travis,Dutton,Blind Date at the Dairy #1,2015-09-16,Men C,26,60,511.99468516613,
Ross,Lane,Blind Date at the Dairy #1,2015-09-16,Men C,32,60,540.76828127929,
Benjamin,Drucker,Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,10,16,460.72212060191,
